createdAt,value
2018-11-02T00:00:43.235Z,46.33
2018-11-02T00:03:31.311Z,45.83
2018-11-02T00:06:21.099Z,44.23
2018-11-02T00:09:26.102Z,44.77
2018-11-02T00:12:13.533Z,44.60
2018-11-02T00:15:01.780Z,45.53
2018-11-02T00:17:49.377Z,44.73
2018-11-02T00:20:37.227Z,44.73
2018-11-02T00:23:27.020Z,44.90
2018-11-02T00:26:14.982Z,44.27
2018-11-02T00:29:04.354Z,44.87
2018-11-02T00:31:52.956Z,43.33
2018-11-02T00:34:40.482Z,43.50
2018-11-02T00:37:28.545Z,41.50
2018-11-02T00:40:16.780Z,43.43
2018-11-02T00:43:05.175Z,42.77
2018-11-02T00:45:52.798Z,42.90
2018-11-02T00:48:40.909Z,41.83
2018-11-02T00:51:28.788Z,42.60
2018-11-02T00:54:16.659Z,43.03
2018-11-02T00:57:08.136Z,43.70
2018-11-02T00:59:57.956Z,42.67
2018-11-02T01:02:47.021Z,42.43
2018-11-02T01:05:35.532Z,44.13
2018-11-02T01:08:25.183Z,42.23
2018-11-02T01:11:15.085Z,43.93
2018-11-02T01:14:06.132Z,42.53
2018-11-02T01:16:55.022Z,43.40
2018-11-02T01:19:42.918Z,42.40
2018-11-02T01:22:30.826Z,42.30
2018-11-02T01:25:19.448Z,42.20
2018-11-02T01:28:07.929Z,44.80
2018-11-02T01:30:57.710Z,43.10
2018-11-02T01:33:45.611Z,42.03
2018-11-02T01:36:34.401Z,42.53
2018-11-02T01:39:22.352Z,40.77
2018-11-02T01:42:10.171Z,44.47
2018-11-02T01:44:59.666Z,43.73
2018-11-02T01:47:48.059Z,41.57
2018-11-02T01:50:36.341Z,44.00
2018-11-02T01:53:24.810Z,46.40
2018-11-02T01:56:12.729Z,45.65
2018-11-02T01:59:00.880Z,46.90
2018-11-02T02:01:48.898Z,48.00
2018-11-02T02:04:37.053Z,43.63
2018-11-02T02:07:25.077Z,46.63
2018-11-02T02:10:13.980Z,42.03
2018-11-02T02:13:03.016Z,41.70
2018-11-02T02:15:51.548Z,39.80
2018-11-02T02:18:39.672Z,40.43
2018-11-02T02:21:27.305Z,40.07
2018-11-02T02:24:15.354Z,41.50
2018-11-02T02:27:04.631Z,42.60
2018-11-02T02:29:52.687Z,39.25
2018-11-02T02:32:42.057Z,41.33
2018-11-02T02:35:30.398Z,41.57
2018-11-02T02:38:18.169Z,40.48
2018-11-02T02:41:06.173Z,39.77
2018-11-02T02:43:54.407Z,39.03
2018-11-02T02:46:43.310Z,38.10
2018-11-02T02:49:31.411Z,37.97
2018-11-02T02:52:20.470Z,38.97
2018-11-02T02:55:10.721Z,38.77
2018-11-02T02:57:59.007Z,38.13
2018-11-02T03:00:47.666Z,35.83
2018-11-02T03:03:35.419Z,35.77
2018-11-02T03:06:23.376Z,36.93
2018-11-02T03:09:14.370Z,33.73
2018-11-02T03:12:02.109Z,35.90
2018-11-02T03:14:51.947Z,36.33
2018-11-02T03:17:41.196Z,35.35
2018-11-02T03:20:29.583Z,34.80
2018-11-02T03:23:18.543Z,33.97
2018-11-02T03:26:06.790Z,34.83
2018-11-02T03:28:55.307Z,34.80
2018-11-02T03:31:43.448Z,33.25
2018-11-02T03:34:31.322Z,33.93
2018-11-02T03:37:20.489Z,32.05
2018-11-02T03:40:09.259Z,37.10
2018-11-02T03:42:57.079Z,32.50
2018-11-02T03:45:45.297Z,30.77
2018-11-02T03:48:38.753Z,28.38
2018-11-02T03:51:26.760Z,28.10
2018-11-02T03:54:15.372Z,25.07
2018-11-02T03:57:04.921Z,24.33
2018-11-02T03:59:53.682Z,24.07
2018-11-02T04:02:46.044Z,22.83
2018-11-02T04:05:34.209Z,22.30
2018-11-02T04:08:26.531Z,21.40
2018-11-02T04:11:15.463Z,21.40
2018-11-02T04:14:05.984Z,21.47
2018-11-02T04:16:54.948Z,22.83
2018-11-02T04:19:44.186Z,22.93
2018-11-02T04:22:32.561Z,22.07
2018-11-02T04:25:21.914Z,22.87
2018-11-02T04:28:09.978Z,23.40
2018-11-02T04:30:57.998Z,22.80
2018-11-02T04:33:46.161Z,24.13
2018-11-02T04:36:35.560Z,24.50
2018-11-02T04:39:23.471Z,24.03
2018-11-02T04:42:11.175Z,24.63
2018-11-02T04:45:00.650Z,24.17
2018-11-02T04:47:50.033Z,23.50
2018-11-02T04:50:38.459Z,26.10
2018-11-02T04:53:26.485Z,23.63
2018-11-02T04:56:14.492Z,23.17
2018-11-02T04:59:02.486Z,22.33
2018-11-02T05:01:50.642Z,23.63
2018-11-02T05:04:39.199Z,23.00
2018-11-02T05:07:28.157Z,23.93
2018-11-02T05:10:15.844Z,23.93
2018-11-02T05:13:05.829Z,23.45
2018-11-02T05:15:55.154Z,23.30
2018-11-02T05:18:48.241Z,24.93
2018-11-02T05:21:37.368Z,23.83
2018-11-02T05:24:37.015Z,24.80
2018-11-02T05:27:28.532Z,23.33
2018-11-02T05:30:17.824Z,22.90
2018-11-02T05:33:07.594Z,24.03
2018-11-02T05:36:09.375Z,23.07
2018-11-02T05:39:01.914Z,23.60
2018-11-02T05:41:54.731Z,22.90
2018-11-02T05:49:26.857Z,23.30
2018-11-02T05:52:23.054Z,22.87
2018-11-02T05:55:21.690Z,23.10
2018-11-02T06:00:39.453Z,22.03
2018-11-02T06:03:36.254Z,23.10
2018-11-02T06:06:37.119Z,22.03
2018-11-02T06:09:36.968Z,23.23
2018-11-02T06:12:29.686Z,22.03
2018-11-02T06:15:46.639Z,22.03
2018-11-02T06:18:36.324Z,21.80
2018-11-02T06:21:43.591Z,22.70
2018-11-02T06:38:30.813Z,21.65
2018-11-02T06:41:18.667Z,22.37
2018-11-02T06:44:07.623Z,21.40
2018-11-02T06:46:57.386Z,22.60
2018-11-02T06:49:49.064Z,21.13
2018-11-02T06:52:40.946Z,21.20
2018-11-02T06:55:29.693Z,21.95
2018-11-02T06:58:18.920Z,20.88
2018-11-02T07:01:13.083Z,21.87
2018-11-02T07:04:20.747Z,21.40
2018-11-02T07:07:09.526Z,22.53
2018-11-02T07:09:58.195Z,21.33
2018-11-02T07:12:46.831Z,21.68
2018-11-02T07:15:35.904Z,21.82
2018-11-02T07:18:41.159Z,21.75
2018-11-02T07:21:32.565Z,21.20
2018-11-02T07:24:21.513Z,21.00
2018-11-02T07:27:13.874Z,21.70
2018-11-02T07:30:03.418Z,21.55
2018-11-02T07:32:52.172Z,21.55
2018-11-02T07:35:42.460Z,22.20
2018-11-02T07:38:40.744Z,22.35
2018-11-02T07:41:34.539Z,21.93
2018-11-02T07:44:25.729Z,22.03
2018-11-02T07:47:43.100Z,22.42
2018-11-02T07:50:31.185Z,21.57
2018-11-02T08:07:45.270Z,22.37
2018-11-02T08:10:34.673Z,22.20
2018-11-02T08:13:27.463Z,22.57
2018-11-02T08:16:17.498Z,22.10
2018-11-02T08:19:07.544Z,22.10
2018-11-02T08:21:57.613Z,22.58
2018-11-02T08:24:46.999Z,22.20
2018-11-02T08:27:36.060Z,22.70
2018-11-02T08:30:28.929Z,22.30
2018-11-02T08:33:26.894Z,22.40
2018-11-02T08:36:20.246Z,23.70
2018-11-02T08:39:18.157Z,22.73
2018-11-02T08:42:08.493Z,21.80
2018-11-02T08:44:58.746Z,22.37
2018-11-02T08:47:49.721Z,22.05
2018-11-02T08:50:41.788Z,22.70
2018-11-02T08:57:14.909Z,21.82
2018-11-02T09:00:03.128Z,22.17
2018-11-02T09:02:54.939Z,22.25
2018-11-02T09:05:44.458Z,21.10
2018-11-02T09:08:54.980Z,21.50
2018-11-02T09:14:56.555Z,20.80
2018-11-02T09:17:52.136Z,20.67
2018-11-02T09:20:48.554Z,20.75
2018-11-02T09:23:45.242Z,20.10
2018-11-02T09:26:34.365Z,19.23
2018-11-02T09:29:32.468Z,19.20
2018-11-02T09:32:51.089Z,19.23
2018-11-02T10:29:26.944Z,20.17
2018-11-02T10:32:24.356Z,19.80
2018-11-02T10:35:21.951Z,19.57
2018-11-02T10:38:21.481Z,20.03
2018-11-02T10:41:28.689Z,19.33
2018-11-02T10:44:37.915Z,20.17
2018-11-02T10:47:41.584Z,19.10
2018-11-02T10:50:39.414Z,18.43
2018-11-02T10:53:43.899Z,19.13
2018-11-02T10:56:43.911Z,19.93
2018-11-02T10:59:38.553Z,20.47
2018-11-02T11:02:51.929Z,18.87
2018-11-02T11:06:15.814Z,19.23
2018-11-02T11:10:02.912Z,20.60
2018-11-02T11:12:58.265Z,18.90
2018-11-02T11:15:52.788Z,20.10
2018-11-02T11:19:10.812Z,18.77
2018-11-02T11:22:13.498Z,19.32
2018-11-02T11:25:08.937Z,19.07
2018-11-02T11:28:07.736Z,19.02
2018-11-02T11:31:09.612Z,18.55
2018-11-02T11:34:26.844Z,17.83
2018-11-02T11:37:28.338Z,17.87
2018-11-02T11:40:23.708Z,17.00
2018-11-02T11:43:17.898Z,16.42
2018-11-02T11:46:20.354Z,16.83
2018-11-02T11:49:18.072Z,15.90
2018-11-02T11:52:41.800Z,16.17
2018-11-02T11:55:59.339Z,15.90
2018-11-02T11:59:16.815Z,15.20
2018-11-02T12:02:42.173Z,15.07
2018-11-02T12:05:52.702Z,14.93
2018-11-02T12:08:47.149Z,15.10
2018-11-02T12:11:57.087Z,14.23
2018-11-02T12:15:29.422Z,16.10
2018-11-02T12:18:25.560Z,17.03
2018-11-02T12:21:21.718Z,19.57
2018-11-02T12:24:25.774Z,18.93
2018-11-02T12:27:27.090Z,20.23
2018-11-02T12:30:21.953Z,20.07
2018-11-02T12:33:17.092Z,20.10
2018-11-02T12:36:11.638Z,20.03
2018-11-02T12:39:05.704Z,20.87
2018-11-02T12:41:59.589Z,22.87
2018-11-02T12:44:53.551Z,21.77
2018-11-02T12:47:54.178Z,21.40
2018-11-02T12:50:44.942Z,21.80
2018-11-02T12:53:38.828Z,22.00
2018-11-02T12:56:41.943Z,22.13
2018-11-02T12:59:47.388Z,22.53
2018-11-02T13:02:45.151Z,22.10
2018-11-02T13:05:36.667Z,23.03
2018-11-02T13:08:40.576Z,23.17
2018-11-02T13:11:33.733Z,22.90
2018-11-02T13:14:34.157Z,23.10
2018-11-02T13:17:27.684Z,23.77
2018-11-02T13:20:21.387Z,23.83
2018-11-02T13:23:15.509Z,24.37
2018-11-02T13:26:12.066Z,24.17
2018-11-02T13:29:05.555Z,24.00
2018-11-02T13:31:59.738Z,23.47
2018-11-02T13:34:53.456Z,23.67
2018-11-02T13:37:49.218Z,23.20
2018-11-02T13:40:43.348Z,23.40
2018-11-02T13:43:37.577Z,24.65
2018-11-02T13:46:38.413Z,24.13
2018-11-02T13:49:32.084Z,24.63
2018-11-02T13:52:26.433Z,23.77
2018-11-02T13:55:20.311Z,24.60
2018-11-02T13:58:16.132Z,25.47
2018-11-02T14:01:10.129Z,24.83
2018-11-02T14:04:05.414Z,24.73
2018-11-02T14:06:58.938Z,23.80
2018-11-02T14:09:55.623Z,25.20
2018-11-02T14:12:50.309Z,24.30
2018-11-02T14:15:47.170Z,26.60
2018-11-02T14:18:41.046Z,26.62
2018-11-02T14:21:35.020Z,26.17
2018-11-02T14:24:29.004Z,25.47
2018-11-02T14:27:22.602Z,24.67
2018-11-02T14:30:17.791Z,25.35
2018-11-02T14:33:12.205Z,24.55
2018-11-02T14:36:06.267Z,25.00
2018-11-02T14:39:00.330Z,24.87
2018-11-02T14:41:56.047Z,24.37
2018-11-02T14:44:49.828Z,25.00
2018-11-02T14:47:44.441Z,24.33
2018-11-02T14:50:38.039Z,26.73
2018-11-02T14:53:32.121Z,25.07
2018-11-02T14:56:26.079Z,25.40
2018-11-02T14:59:21.015Z,24.82
2018-11-02T15:02:15.432Z,26.00
2018-11-02T15:05:10.040Z,25.13
2018-11-02T15:08:03.820Z,25.53
2018-11-02T15:10:59.158Z,26.55
2018-11-02T15:13:52.608Z,25.67
2018-11-02T15:16:46.864Z,25.47
2018-11-02T15:19:40.754Z,25.72
2018-11-02T15:22:35.259Z,25.77
2018-11-02T15:25:29.424Z,26.17
2018-11-02T15:28:23.507Z,25.57
2018-11-02T15:31:17.794Z,26.27
2018-11-02T15:34:12.492Z,25.97
2018-11-02T15:37:06.519Z,25.35
2018-11-02T15:40:00.945Z,27.07
2018-11-02T15:42:54.523Z,26.93
2018-11-02T15:45:51.598Z,25.67
2018-11-02T15:48:45.477Z,26.10
2018-11-02T15:51:40.869Z,26.07
2018-11-02T15:54:36.106Z,25.10
2018-11-02T15:57:30.257Z,25.85
2018-11-02T16:00:34.660Z,26.15
2018-11-02T16:03:28.135Z,25.87
2018-11-02T16:06:21.599Z,25.20
2018-11-02T16:09:17.472Z,25.75
2018-11-02T16:12:11.790Z,25.57
2018-11-02T16:15:05.598Z,26.27
2018-11-02T16:17:59.840Z,25.33
2018-11-02T16:20:53.398Z,26.40
2018-11-02T16:23:50.197Z,25.00
2018-11-02T16:26:43.959Z,25.97
2018-11-02T16:29:37.836Z,25.63
2018-11-02T16:32:31.612Z,25.30
2018-11-02T16:35:25.588Z,24.97
2018-11-02T16:38:20.284Z,25.67
2018-11-02T16:41:14.160Z,24.40
2018-11-02T16:44:07.951Z,25.40
2018-11-02T16:47:02.117Z,24.80
2018-11-02T16:49:55.797Z,26.53
2018-11-02T16:52:49.773Z,25.68
2018-11-02T16:55:44.063Z,24.63
2018-11-02T16:58:38.341Z,26.27
2018-11-02T17:01:33.145Z,25.60
2018-11-02T17:04:33.487Z,25.70
2018-11-02T17:07:23.556Z,25.40
2018-11-02T17:10:17.810Z,27.17
2018-11-02T17:13:12.331Z,26.13
2018-11-02T17:16:06.740Z,26.17
2018-11-02T17:19:01.321Z,26.37
2018-11-02T17:21:55.508Z,26.07
2018-11-02T17:24:49.929Z,25.10
2018-11-02T17:27:46.423Z,26.07
2018-11-02T17:30:41.011Z,26.20
2018-11-02T17:33:34.689Z,25.10
2018-11-02T17:36:28.723Z,25.70
2018-11-02T17:39:24.987Z,25.55
2018-11-02T17:42:21.653Z,25.37
2018-11-02T17:45:15.207Z,24.90
2018-11-02T17:48:09.522Z,25.77
2018-11-02T17:51:03.579Z,26.43
2018-11-02T17:53:59.707Z,27.00
2018-11-02T17:56:53.794Z,25.80
2018-11-02T17:59:47.723Z,25.47
2018-11-02T18:02:41.256Z,24.98
2018-11-02T18:05:35.522Z,25.90
2018-11-02T18:08:29.347Z,26.47
2018-11-02T18:11:23.884Z,25.77
2018-11-02T18:14:18.641Z,24.27
2018-11-02T18:17:12.899Z,25.00
2018-11-02T18:20:08.482Z,25.07
2018-11-02T18:23:02.362Z,25.13
2018-11-02T18:25:56.335Z,25.20
2018-11-02T18:28:52.363Z,25.80
2018-11-02T18:31:46.351Z,24.27
2018-11-02T18:34:40.255Z,24.90
2018-11-02T18:37:34.509Z,24.60
2018-11-02T18:40:29.104Z,26.17
2018-11-02T18:43:23.372Z,25.77
2018-11-02T18:46:17.464Z,24.93
2018-11-02T18:49:11.442Z,24.77
2018-11-02T18:52:08.187Z,24.60
2018-11-02T18:55:03.198Z,25.17
2018-11-02T18:57:57.625Z,24.63
2018-11-02T19:00:51.695Z,24.20
2018-11-02T19:03:46.474Z,23.47
2018-11-02T19:06:40.649Z,24.17
2018-11-02T19:09:40.258Z,24.43
2018-11-02T19:12:34.207Z,25.37
2018-11-02T19:15:30.586Z,24.77
2018-11-02T19:18:26.490Z,24.07
2018-11-02T19:21:20.893Z,24.70
2018-11-02T19:24:14.652Z,23.90
2018-11-02T19:27:08.988Z,23.53
2018-11-02T19:30:02.697Z,23.77
2018-11-02T19:32:56.933Z,24.60
2018-11-02T19:35:50.667Z,24.30
2018-11-02T19:38:45.035Z,23.80
2018-11-02T19:41:39.350Z,23.10
2018-11-02T19:44:33.591Z,23.07
2018-11-02T19:47:45.729Z,23.83
2018-11-02T19:50:39.809Z,24.10
2018-11-02T19:53:33.322Z,23.50
2018-11-02T19:56:28.795Z,23.50
2018-11-02T19:59:22.571Z,23.70
2018-11-02T20:02:16.855Z,24.13
2018-11-02T20:05:12.146Z,22.43
2018-11-02T20:08:06.333Z,23.67
2018-11-02T20:11:00.022Z,23.70
2018-11-02T20:13:54.620Z,23.22
2018-11-02T20:16:48.503Z,23.95
2018-11-02T20:19:42.570Z,23.52
2018-11-02T20:22:36.264Z,22.90
2018-11-02T20:25:30.553Z,23.60
2018-11-02T20:28:24.504Z,23.90
2018-11-02T20:31:18.998Z,22.90
2018-11-02T20:34:12.975Z,23.63
2018-11-02T20:37:06.877Z,22.90
2018-11-02T20:40:00.524Z,22.27
2018-11-02T20:42:54.503Z,23.70
2018-11-02T20:45:48.277Z,22.93
2018-11-02T20:48:42.582Z,23.10
2018-11-02T20:51:36.848Z,22.63
2018-11-02T20:54:30.504Z,23.67
2018-11-02T20:57:25.226Z,23.87
2018-11-02T21:00:24.012Z,22.30
2018-11-02T21:03:17.890Z,24.07
2018-11-02T21:06:11.582Z,22.55
2018-11-02T21:09:05.494Z,21.63
2018-11-02T21:11:59.833Z,23.83
2018-11-02T21:14:56.915Z,22.30
2018-11-02T21:17:50.950Z,22.33
2018-11-02T21:20:44.799Z,21.30
2018-11-02T21:23:38.613Z,22.93
2018-11-02T21:26:32.336Z,21.60
2018-11-02T21:29:29.233Z,21.83
2018-11-02T21:32:22.617Z,21.97
2018-11-02T21:35:16.242Z,22.40
2018-11-02T21:38:10.234Z,22.63
2018-11-02T21:41:04.110Z,22.22
2018-11-02T21:43:57.835Z,22.47
2018-11-02T21:46:51.660Z,21.80
2018-11-02T21:49:46.049Z,21.87
2018-11-02T21:52:39.821Z,20.83
2018-11-02T21:55:35.748Z,21.90
2018-11-02T21:58:32.838Z,22.07
2018-11-02T22:01:23.421Z,22.03
2018-11-02T22:04:16.861Z,22.63
2018-11-02T22:07:10.506Z,21.93
2018-11-02T22:10:04.411Z,22.37
2018-11-02T22:13:01.078Z,21.70
2018-11-02T22:15:54.931Z,21.13
2018-11-02T22:18:48.994Z,21.67
2018-11-02T22:21:42.992Z,21.87
2018-11-02T22:24:37.172Z,21.40
2018-11-02T22:27:43.134Z,20.73
2018-11-02T22:30:40.188Z,20.90
2018-11-02T22:33:37.940Z,21.57
2018-11-02T22:36:28.242Z,21.03
2018-11-02T22:39:21.733Z,21.70
2018-11-02T22:42:15.177Z,21.63
2018-11-02T22:45:08.606Z,21.10
2018-11-02T22:48:19.335Z,20.50
2018-11-02T22:51:12.835Z,20.97
2018-11-02T22:54:09.684Z,20.87
2018-11-02T22:57:03.296Z,20.60
2018-11-02T22:59:57.379Z,21.52
2018-11-02T23:02:54.641Z,21.10
2018-11-02T23:05:49.199Z,19.85
2018-11-02T23:08:42.395Z,20.47
2018-11-02T23:11:36.569Z,20.80
2018-11-02T23:14:32.905Z,21.10
2018-11-02T23:17:26.682Z,21.07
2018-11-02T23:20:20.351Z,21.07
2018-11-02T23:23:14.228Z,20.77
2018-11-02T23:26:07.897Z,20.33
2018-11-02T23:29:01.673Z,20.57
2018-11-02T23:31:55.344Z,22.43
2018-11-02T23:34:49.318Z,21.27
2018-11-02T23:37:43.304Z,22.13
2018-11-02T23:40:37.279Z,21.70
2018-11-02T23:43:34.872Z,24.30
2018-11-02T23:46:26.157Z,25.67
2018-11-02T23:49:19.932Z,24.37
2018-11-02T23:52:13.816Z,22.93
2018-11-02T23:55:07.683Z,21.17
2018-11-02T23:58:03.978Z,22.73
