createdAt,value
2022-08-22T00:00:17.809Z,20.50
2022-08-22T00:02:49.499Z,22.00
2022-08-22T00:02:57.487Z,21.40
2022-08-22T00:03:06.551Z,21.00
2022-08-22T00:03:25.571Z,20.50
2022-08-22T00:06:10.207Z,20.40
2022-08-22T00:09:09.044Z,20.40
2022-08-22T00:11:54.411Z,20.40
2022-08-22T00:14:50.728Z,20.40
2022-08-22T00:17:40.767Z,20.30
2022-08-22T00:20:10.686Z,20.30
2022-08-22T00:22:47.662Z,20.20
2022-08-22T00:25:25.922Z,20.20
2022-08-22T00:28:11.942Z,20.20
2022-08-22T00:31:13.354Z,20.20
2022-08-22T00:33:48.427Z,20.20
2022-08-22T00:36:47.673Z,20.10
2022-08-22T00:39:42.533Z,20.10
2022-08-22T00:42:35.600Z,20.10
2022-08-22T00:45:08.528Z,20.20
2022-08-22T00:47:38.344Z,20.10
2022-08-22T00:50:34.459Z,20.10
2022-08-22T00:53:22.524Z,20.10
2022-08-22T00:56:32.529Z,20.10
2022-08-22T00:59:23.033Z,20.00
2022-08-22T01:02:32.022Z,20.00
2022-08-22T01:04:58.710Z,20.00
2022-08-22T01:07:38.356Z,20.00
2022-08-22T01:11:03.413Z,20.00
2022-08-22T01:14:08.165Z,20.00
2022-08-22T01:16:35.074Z,19.90
2022-08-22T01:19:38.611Z,19.90
2022-08-22T01:22:22.431Z,19.80
2022-08-22T01:25:10.781Z,19.80
2022-08-22T01:27:51.153Z,19.80
2022-08-22T01:30:50.137Z,19.80
2022-08-22T01:33:44.292Z,19.80
2022-08-22T01:36:40.777Z,19.70
2022-08-22T01:39:31.813Z,19.70
2022-08-22T01:42:35.122Z,19.70
2022-08-22T01:45:33.945Z,19.60
2022-08-22T01:48:36.984Z,19.60
2022-08-22T01:51:13.068Z,19.50
2022-08-22T01:54:08.156Z,19.50
2022-08-22T01:56:44.157Z,19.50
2022-08-22T01:59:52.846Z,19.50
2022-08-22T02:02:26.073Z,19.50
2022-08-22T02:05:26.338Z,19.50
2022-08-22T02:08:02.926Z,19.50
2022-08-22T02:10:57.877Z,19.50
2022-08-22T02:13:33.534Z,19.50
2022-08-22T02:16:18.632Z,19.50
2022-08-22T02:19:07.497Z,19.50
2022-08-22T02:21:57.026Z,19.50
2022-08-22T02:24:32.697Z,19.40
2022-08-22T02:27:43.562Z,19.50
2022-08-22T02:30:18.772Z,19.50
2022-08-22T02:33:00.562Z,19.50
2022-08-22T02:35:33.656Z,19.50
2022-08-22T02:38:07.946Z,19.50
2022-08-22T02:40:43.279Z,19.50
2022-08-22T02:43:18.637Z,19.50
2022-08-22T02:45:57.315Z,19.50
2022-08-22T02:49:14.877Z,19.50
2022-08-22T02:52:00.555Z,19.50
2022-08-22T02:54:41.778Z,19.40
2022-08-22T02:57:19.021Z,19.50
2022-08-22T03:00:31.973Z,19.50
2022-08-22T03:03:14.384Z,19.50
2022-08-22T03:05:41.573Z,19.40
2022-08-22T03:08:25.555Z,19.40
2022-08-22T03:11:03.205Z,19.40
2022-08-22T03:13:52.466Z,19.30
2022-08-22T03:16:26.345Z,19.30
2022-08-22T03:19:21.439Z,19.20
2022-08-22T03:22:00.693Z,19.20
2022-08-22T03:24:46.737Z,19.20
2022-08-22T03:27:32.666Z,19.10
2022-08-22T03:30:08.189Z,19.10
2022-08-22T03:32:52.236Z,19.10
2022-08-22T03:35:39.216Z,19.10
2022-08-22T03:38:34.255Z,19.10
2022-08-22T03:41:09.956Z,19.00
2022-08-22T03:43:51.759Z,19.00
2022-08-22T03:46:46.173Z,18.90
2022-08-22T03:49:31.445Z,18.90
2022-08-22T03:52:22.942Z,18.80
2022-08-22T03:55:06.102Z,18.80
2022-08-22T03:58:27.457Z,18.80
2022-08-22T04:01:06.595Z,18.80
2022-08-22T04:04:12.309Z,18.80
2022-08-22T04:06:41.852Z,18.80
2022-08-22T04:09:18.247Z,18.80
2022-08-22T04:12:10.530Z,18.80
2022-08-22T04:15:10.068Z,18.80
2022-08-22T04:17:55.550Z,18.80
2022-08-22T04:21:03.455Z,18.70
2022-08-22T04:24:02.066Z,18.70
2022-08-22T04:26:42.911Z,18.70
2022-08-22T04:29:19.632Z,18.70
2022-08-22T04:31:59.739Z,18.70
2022-08-22T04:34:52.167Z,18.70
2022-08-22T04:37:36.071Z,18.70
2022-08-22T04:40:36.932Z,18.70
2022-08-22T04:43:08.459Z,18.70
2022-08-22T04:46:12.859Z,18.70
2022-08-22T04:48:55.463Z,18.70
2022-08-22T04:51:25.371Z,18.70
2022-08-22T04:54:28.066Z,18.70
2022-08-22T04:57:15.974Z,18.70
2022-08-22T04:59:43.999Z,18.70
2022-08-22T05:02:19.755Z,18.60
2022-08-22T05:04:52.052Z,18.60
2022-08-22T05:07:23.672Z,18.60
2022-08-22T05:09:58.052Z,18.60
2022-08-22T05:12:35.066Z,18.60
2022-08-22T05:15:15.205Z,18.60
2022-08-22T05:17:48.818Z,18.60
2022-08-22T05:20:21.815Z,18.70
2022-08-22T05:22:55.579Z,18.70
2022-08-22T05:25:36.371Z,18.80
2022-08-22T05:28:24.978Z,18.80
2022-08-22T05:30:53.611Z,18.90
2022-08-22T05:33:29.776Z,18.90
2022-08-22T05:36:11.578Z,18.90
2022-08-22T05:38:47.499Z,18.90
2022-08-22T05:41:27.150Z,19.00
2022-08-22T05:43:54.947Z,19.00
2022-08-22T05:46:51.562Z,19.10
2022-08-22T05:49:23.538Z,19.10
2022-08-22T05:52:32.199Z,19.20
2022-08-22T05:55:22.857Z,19.20
2022-08-22T05:58:18.388Z,19.30
2022-08-22T06:00:52.079Z,19.30
2022-08-22T06:03:29.717Z,19.30
2022-08-22T06:05:59.611Z,19.30
2022-08-22T06:08:38.154Z,19.40
2022-08-22T06:11:17.999Z,19.50
2022-08-22T06:13:56.007Z,19.50
2022-08-22T06:16:47.646Z,19.60
2022-08-22T06:19:19.449Z,19.70
2022-08-22T06:21:50.610Z,19.80
2022-08-22T06:24:27.023Z,19.80
2022-08-22T06:26:58.203Z,19.90
2022-08-22T06:29:36.458Z,20.00
2022-08-22T06:32:44.466Z,20.00
2022-08-22T06:35:26.322Z,20.00
2022-08-22T06:37:58.941Z,20.10
2022-08-22T06:40:28.169Z,20.10
2022-08-22T06:42:57.192Z,20.10
2022-08-22T06:45:29.586Z,20.20
2022-08-22T06:48:20.953Z,20.30
2022-08-22T06:50:56.188Z,20.30
2022-08-22T06:53:38.208Z,20.30
2022-08-22T06:56:13.555Z,20.30
2022-08-22T06:58:40.395Z,20.30
2022-08-22T07:01:12.746Z,20.30
2022-08-22T07:03:49.845Z,20.40
2022-08-22T07:06:28.130Z,20.50
2022-08-22T07:08:55.935Z,20.50
2022-08-22T07:11:29.751Z,20.50
2022-08-22T07:14:00.663Z,20.60
2022-08-22T07:16:39.783Z,20.70
2022-08-22T07:19:07.382Z,20.80
2022-08-22T07:21:47.687Z,20.80
2022-08-22T07:24:22.612Z,20.90
2022-08-22T07:26:59.577Z,21.00
2022-08-22T07:29:38.157Z,21.00
2022-08-22T07:32:25.302Z,21.10
2022-08-22T07:35:08.995Z,21.20
2022-08-22T07:38:08.079Z,21.30
2022-08-22T07:40:48.451Z,21.40
2022-08-22T07:43:27.089Z,21.60
2022-08-22T07:45:59.117Z,21.60
2022-08-22T07:48:29.361Z,21.70
2022-08-22T07:51:14.355Z,21.70
2022-08-22T07:53:47.448Z,21.80
2022-08-22T07:56:27.052Z,22.00
2022-08-22T07:58:58.877Z,22.10
2022-08-22T08:01:26.946Z,22.30
2022-08-22T08:03:59.846Z,22.40
2022-08-22T08:06:28.483Z,22.50
2022-08-22T08:08:56.660Z,22.70
2022-08-22T08:11:27.378Z,22.80
2022-08-22T08:13:59.120Z,23.10
2022-08-22T08:16:32.328Z,23.40
2022-08-22T08:19:01.631Z,23.60
2022-08-22T08:21:37.715Z,23.80
2022-08-22T08:24:07.619Z,23.90
2022-08-22T08:26:39.898Z,24.00
2022-08-22T08:29:07.322Z,24.00
2022-08-22T08:31:44.927Z,23.90
2022-08-22T08:34:18.654Z,23.80
2022-08-22T08:37:05.334Z,23.90
2022-08-22T08:39:50.554Z,23.90
2022-08-22T08:43:05.675Z,24.00
2022-08-22T08:46:14.196Z,24.10
2022-08-22T08:48:50.116Z,24.20
2022-08-22T08:51:46.280Z,24.20
2022-08-22T08:54:31.615Z,24.40
2022-08-22T08:57:11.129Z,24.60
2022-08-22T08:59:49.314Z,24.60
2022-08-22T09:02:38.542Z,24.70
2022-08-22T09:05:30.950Z,24.80
2022-08-22T09:08:34.140Z,25.00
2022-08-22T09:11:32.073Z,25.10
2022-08-22T09:14:18.484Z,25.50
2022-08-22T09:17:09.224Z,25.80
2022-08-22T09:19:56.305Z,25.90
2022-08-22T09:22:50.637Z,26.00
2022-08-22T09:25:20.521Z,26.20
2022-08-22T09:28:16.351Z,26.30
2022-08-22T09:31:21.929Z,26.30
2022-08-22T09:34:10.722Z,26.50
2022-08-22T09:37:16.235Z,26.50
2022-08-22T09:40:00.242Z,26.50
2022-08-22T09:42:49.749Z,26.50
2022-08-22T09:45:25.342Z,26.50
2022-08-22T09:48:06.971Z,26.60
2022-08-22T09:51:33.355Z,26.50
2022-08-22T09:54:15.649Z,26.60
2022-08-22T09:56:54.611Z,26.60
2022-08-22T09:59:50.224Z,26.50
2022-08-22T10:02:37.343Z,26.40
2022-08-22T10:05:10.471Z,26.30
2022-08-22T10:08:00.476Z,26.20
2022-08-22T10:10:38.978Z,26.20
2022-08-22T10:13:21.399Z,26.20
2022-08-22T10:16:15.137Z,26.30
2022-08-22T10:19:24.658Z,26.50
2022-08-22T10:22:32.970Z,26.70
2022-08-22T10:25:28.746Z,26.90
2022-08-22T10:28:21.204Z,27.20
2022-08-22T10:31:18.152Z,27.30
2022-08-22T10:34:03.369Z,27.40
2022-08-22T10:37:08.615Z,27.50
2022-08-22T10:39:44.398Z,27.60
2022-08-22T10:42:23.331Z,27.50
2022-08-22T10:45:12.903Z,27.60
2022-08-22T10:47:54.244Z,27.50
2022-08-22T10:50:42.974Z,27.90
2022-08-22T10:53:34.748Z,27.90
2022-08-22T10:56:27.786Z,27.80
2022-08-22T10:59:08.383Z,27.60
2022-08-22T11:01:43.979Z,27.70
2022-08-22T11:04:28.295Z,27.80
2022-08-22T11:07:29.007Z,28.00
2022-08-22T11:10:21.763Z,28.00
2022-08-22T11:13:12.907Z,28.10
2022-08-22T11:16:00.796Z,28.40
2022-08-22T11:19:14.554Z,28.60
2022-08-22T11:21:45.969Z,28.90
2022-08-22T11:24:35.571Z,29.10
2022-08-22T11:27:39.811Z,29.30
2022-08-22T11:30:18.818Z,29.20
2022-08-22T11:33:04.782Z,29.20
2022-08-22T11:35:43.678Z,29.30
2022-08-22T11:38:38.715Z,29.10
2022-08-22T11:41:36.657Z,28.90
2022-08-22T11:44:13.371Z,28.80
2022-08-22T11:46:45.339Z,28.70
2022-08-22T11:49:26.922Z,28.80
2022-08-22T11:52:38.362Z,28.70
2022-08-22T11:55:32.646Z,28.70
2022-08-22T11:58:20.965Z,28.90
2022-08-22T12:01:34.520Z,29.20
2022-08-22T12:04:37.455Z,29.20
2022-08-22T12:07:16.387Z,29.20
2022-08-22T12:10:20.718Z,29.20
2022-08-22T12:13:35.028Z,29.40
2022-08-22T12:16:23.957Z,29.50
2022-08-22T12:19:23.966Z,29.50
2022-08-22T12:21:59.854Z,29.50
2022-08-22T12:25:02.700Z,29.80
2022-08-22T12:27:52.575Z,30.20
2022-08-22T12:30:46.662Z,30.60
2022-08-22T12:34:02.205Z,30.40
2022-08-22T12:36:48.562Z,30.00
2022-08-22T12:39:56.626Z,29.80
2022-08-22T12:42:43.434Z,29.90
2022-08-22T12:45:36.359Z,29.80
2022-08-22T12:48:40.369Z,29.90
2022-08-22T12:51:29.477Z,30.00
2022-08-22T12:54:14.593Z,29.90
2022-08-22T12:56:53.009Z,29.80
2022-08-22T12:59:36.597Z,29.80
2022-08-22T13:02:23.603Z,29.90
2022-08-22T13:04:58.323Z,29.90
2022-08-22T13:07:32.099Z,29.90
2022-08-22T13:10:20.421Z,29.70
2022-08-22T13:12:53.960Z,29.90
2022-08-22T13:15:34.233Z,30.00
2022-08-22T13:18:29.679Z,30.50
2022-08-22T13:21:00.833Z,30.60
2022-08-22T13:23:30.591Z,30.60
2022-08-22T13:26:03.102Z,30.60
2022-08-22T13:28:41.796Z,30.60
2022-08-22T13:31:09.695Z,30.50
2022-08-22T13:33:46.988Z,30.50
2022-08-22T13:36:19.097Z,30.50
2022-08-22T13:39:13.187Z,30.50
2022-08-22T13:41:47.834Z,30.70
2022-08-22T13:44:27.959Z,30.80
2022-08-22T13:47:14.546Z,30.60
2022-08-22T13:49:48.358Z,31.80
2022-08-22T13:52:32.653Z,32.90
2022-08-22T13:55:23.557Z,33.80
2022-08-22T13:58:01.443Z,34.50
2022-08-22T14:00:57.282Z,34.20
2022-08-22T14:03:52.783Z,33.40
2022-08-22T14:06:41.277Z,32.60
2022-08-22T14:09:32.983Z,32.30
2022-08-22T14:12:13.746Z,31.80
2022-08-22T14:14:45.875Z,31.30
2022-08-22T14:17:20.806Z,30.90
2022-08-22T14:20:01.895Z,30.40
2022-08-22T14:22:35.308Z,30.10
2022-08-22T14:25:08.750Z,30.00
2022-08-22T14:27:57.888Z,29.90
2022-08-22T14:30:32.220Z,29.90
2022-08-22T14:33:12.767Z,29.80
2022-08-22T14:35:54.486Z,29.90
2022-08-22T14:38:33.138Z,30.20
2022-08-22T14:41:15.353Z,30.30
2022-08-22T14:44:08.864Z,30.50
2022-08-22T14:46:45.049Z,30.50
2022-08-22T14:49:48.036Z,30.60
2022-08-22T14:52:30.684Z,30.50
2022-08-22T14:55:11.298Z,30.40
2022-08-22T14:57:48.615Z,30.10
2022-08-22T15:00:28.621Z,30.00
2022-08-22T15:03:14.890Z,30.00
2022-08-22T15:05:45.620Z,30.00
2022-08-22T15:08:21.758Z,29.90
2022-08-22T15:11:10.546Z,29.80
2022-08-22T15:13:48.675Z,29.80
2022-08-22T15:16:20.894Z,29.80
2022-08-22T15:18:51.574Z,29.80
2022-08-22T15:21:29.818Z,29.60
2022-08-22T15:24:06.930Z,29.50
2022-08-22T15:26:39.497Z,29.50
2022-08-22T15:29:22.205Z,29.60
2022-08-22T15:31:54.121Z,29.70
2022-08-22T15:34:41.812Z,29.80
2022-08-22T15:37:52.198Z,29.90
2022-08-22T15:40:43.762Z,29.80
2022-08-22T15:43:36.524Z,29.70
2022-08-22T15:46:23.308Z,29.60
2022-08-22T15:48:59.769Z,29.50
2022-08-22T15:51:40.680Z,29.50
2022-08-22T15:54:25.637Z,29.40
2022-08-22T15:56:56.399Z,29.30
2022-08-22T15:59:53.339Z,29.20
2022-08-22T16:02:35.656Z,29.20
2022-08-22T16:05:11.654Z,29.20
2022-08-22T16:07:40.636Z,29.20
2022-08-22T16:10:10.171Z,29.20
2022-08-22T16:12:41.945Z,29.20
2022-08-22T16:15:46.981Z,29.20
2022-08-22T16:18:37.017Z,29.20
2022-08-22T16:21:26.542Z,29.20
2022-08-22T16:23:56.829Z,29.10
2022-08-22T16:26:29.397Z,29.00
2022-08-22T16:29:17.307Z,29.00
2022-08-22T16:31:44.794Z,28.90
2022-08-22T16:34:17.701Z,28.80
2022-08-22T16:36:44.798Z,28.80
2022-08-22T16:39:21.161Z,28.80
2022-08-22T16:41:49.176Z,28.70
2022-08-22T16:44:41.624Z,28.70
2022-08-22T16:47:36.778Z,28.50
2022-08-22T16:50:09.888Z,28.40
2022-08-22T16:52:52.143Z,28.40
2022-08-22T16:55:30.927Z,28.30
2022-08-22T16:58:32.369Z,28.30
2022-08-22T17:01:41.100Z,28.30
2022-08-22T17:04:52.931Z,28.20
2022-08-22T17:07:38.457Z,28.20
2022-08-22T17:10:24.144Z,28.20
2022-08-22T17:13:16.466Z,28.20
2022-08-22T17:16:12.481Z,28.20
2022-08-22T17:18:52.357Z,28.20
2022-08-22T17:21:28.487Z,28.10
2022-08-22T17:24:32.226Z,28.10
2022-08-22T17:27:03.755Z,28.20
2022-08-22T17:29:36.642Z,28.20
2022-08-22T17:32:07.381Z,28.20
2022-08-22T17:34:56.821Z,28.20
2022-08-22T17:37:51.039Z,28.10
2022-08-22T17:40:35.008Z,28.00
2022-08-22T17:43:48.524Z,28.00
2022-08-22T17:46:44.950Z,27.90
2022-08-22T17:49:12.054Z,27.80
2022-08-22T17:52:18.614Z,27.70
2022-08-22T17:55:05.134Z,27.60
2022-08-22T17:57:44.379Z,27.50
2022-08-22T18:00:17.435Z,27.50
2022-08-22T18:03:15.338Z,27.30
2022-08-22T18:06:02.558Z,27.30
2022-08-22T18:09:13.346Z,27.20
2022-08-22T18:12:04.649Z,27.10
2022-08-22T18:14:46.961Z,27.00
2022-08-22T18:17:25.916Z,26.90
2022-08-22T18:20:11.213Z,26.90
2022-08-22T18:22:52.091Z,26.80
2022-08-22T18:25:19.252Z,26.70
2022-08-22T18:27:55.808Z,26.70
2022-08-22T18:30:27.714Z,26.70
2022-08-22T18:33:28.658Z,26.60
2022-08-22T18:36:09.628Z,26.60
2022-08-22T18:38:59.575Z,26.60
2022-08-22T18:41:38.226Z,26.50
2022-08-22T18:44:25.981Z,26.50
2022-08-22T18:47:00.245Z,26.40
2022-08-22T18:49:27.094Z,26.40
2022-08-22T18:52:06.855Z,26.30
2022-08-22T18:54:54.607Z,26.30
2022-08-22T18:57:48.886Z,26.30
2022-08-22T19:00:19.044Z,26.20
2022-08-22T19:03:18.732Z,26.20
2022-08-22T19:06:00.534Z,26.20
2022-08-22T19:08:50.363Z,26.20
2022-08-22T19:11:53.399Z,26.20
2022-08-22T19:14:46.220Z,26.10
2022-08-22T19:17:34.597Z,26.10
2022-08-22T19:20:26.326Z,26.00
2022-08-22T19:23:32.593Z,25.90
2022-08-22T19:26:24.277Z,25.80
2022-08-22T19:28:53.958Z,25.80
2022-08-22T19:31:23.598Z,25.70
2022-08-22T19:34:15.481Z,25.70
2022-08-22T19:36:42.941Z,25.60
2022-08-22T19:39:31.995Z,25.60
2022-08-22T19:42:00.048Z,25.60
2022-08-22T19:44:27.015Z,25.50
2022-08-22T19:47:35.146Z,25.50
2022-08-22T19:50:15.135Z,25.50
2022-08-22T19:52:53.604Z,25.40
2022-08-22T19:55:38.827Z,25.30
2022-08-22T19:58:05.550Z,25.20
2022-08-22T20:01:21.326Z,25.20
2022-08-22T20:04:09.670Z,25.10
2022-08-22T20:07:03.211Z,25.10
2022-08-22T20:09:50.262Z,25.00
2022-08-22T20:12:29.331Z,25.00
2022-08-22T20:14:57.027Z,24.90
2022-08-22T20:17:26.753Z,24.80
2022-08-22T20:20:17.514Z,24.80
2022-08-22T20:22:53.658Z,24.80
2022-08-22T20:25:43.516Z,24.70
2022-08-22T20:28:10.854Z,24.70
2022-08-22T20:30:41.447Z,24.70
2022-08-22T20:33:27.945Z,24.60
2022-08-22T20:35:59.443Z,24.60
2022-08-22T20:38:33.157Z,24.70
2022-08-22T20:41:22.823Z,24.70
2022-08-22T20:44:18.526Z,24.60
2022-08-22T20:47:04.441Z,24.60
2022-08-22T20:49:35.906Z,24.60
2022-08-22T20:52:07.283Z,24.60
2022-08-22T20:54:38.096Z,24.60
2022-08-22T20:57:17.811Z,24.60
2022-08-22T20:59:52.254Z,24.60
2022-08-22T21:02:30.146Z,24.50
2022-08-22T21:05:03.823Z,24.40
2022-08-22T21:07:37.381Z,24.40
2022-08-22T21:10:25.759Z,24.40
2022-08-22T21:13:15.894Z,24.30
2022-08-22T21:15:50.917Z,24.20
2022-08-22T21:18:28.022Z,24.20
2022-08-22T21:21:03.666Z,24.10
2022-08-22T21:23:34.787Z,24.10
2022-08-22T21:26:11.315Z,24.10
2022-08-22T21:28:53.211Z,24.00
2022-08-22T21:31:23.395Z,24.00
2022-08-22T21:33:52.466Z,24.00
2022-08-22T21:36:22.249Z,24.00
2022-08-22T21:39:06.838Z,24.00
2022-08-22T21:41:43.102Z,24.00
2022-08-22T21:44:32.451Z,24.00
2022-08-22T21:47:30.187Z,23.90
2022-08-22T21:50:23.175Z,23.90
2022-08-22T21:52:56.047Z,23.90
2022-08-22T21:55:30.445Z,23.80
2022-08-22T21:58:35.097Z,23.80
2022-08-22T22:01:27.165Z,23.70
2022-08-22T22:03:54.740Z,23.70
2022-08-22T22:06:21.490Z,23.60
2022-08-22T22:08:48.871Z,23.60
2022-08-22T22:11:16.327Z,23.60
2022-08-22T22:13:43.772Z,23.50
2022-08-22T22:16:12.143Z,23.50
2022-08-22T22:18:40.624Z,23.40
2022-08-22T22:21:08.355Z,23.40
2022-08-22T22:23:35.251Z,23.40
2022-08-22T22:26:04.768Z,23.40
2022-08-22T22:28:33.472Z,23.30
2022-08-22T22:31:00.432Z,23.30
2022-08-22T22:33:30.859Z,23.30
2022-08-22T22:36:00.994Z,23.30
2022-08-22T22:38:27.773Z,23.30
2022-08-22T22:40:54.605Z,23.30
2022-08-22T22:43:21.374Z,23.30
2022-08-22T22:45:48.089Z,23.30
2022-08-22T22:48:18.209Z,23.20
2022-08-22T22:50:51.522Z,23.10
2022-08-22T22:53:19.528Z,23.10
2022-08-22T22:55:59.725Z,23.10
2022-08-22T22:58:28.300Z,23.00
2022-08-22T23:00:55.917Z,23.00
2022-08-22T23:03:22.923Z,23.00
2022-08-22T23:05:49.648Z,22.90
2022-08-22T23:08:16.511Z,22.90
2022-08-22T23:10:43.205Z,22.80
2022-08-22T23:13:09.929Z,22.80
2022-08-22T23:15:37.222Z,22.80
2022-08-22T23:18:04.016Z,22.70
2022-08-22T23:20:31.093Z,22.70
2022-08-22T23:22:59.515Z,22.70
2022-08-22T23:25:26.729Z,22.60
2022-08-22T23:27:53.730Z,22.50
2022-08-22T23:30:21.473Z,22.50
2022-08-22T23:32:48.254Z,22.50
2022-08-22T23:35:14.999Z,22.50
2022-08-22T23:37:41.752Z,22.40
2022-08-22T23:40:09.598Z,22.40
2022-08-22T23:42:36.505Z,22.30
2022-08-22T23:45:03.690Z,22.20
2022-08-22T23:47:30.491Z,22.20
2022-08-22T23:49:57.354Z,22.10
2022-08-22T23:52:24.852Z,22.00
2022-08-22T23:54:55.489Z,22.00
2022-08-22T23:57:26.539Z,22.00
2022-08-22T23:59:57.874Z,22.00
