createdAt,value
2018-09-09T00:01:12.579Z,6.20
2018-09-09T00:03:41.119Z,8.53
2018-09-09T00:06:09.643Z,7.20
2018-09-09T00:08:38.191Z,8.20
2018-09-09T00:11:06.732Z,7.07
2018-09-09T00:13:35.399Z,7.40
2018-09-09T00:16:03.940Z,7.03
2018-09-09T00:18:32.578Z,5.97
2018-09-09T00:21:01.111Z,8.83
2018-09-09T00:23:30.172Z,6.57
2018-09-09T00:25:58.680Z,8.67
2018-09-09T00:28:27.247Z,6.47
2018-09-09T00:30:55.850Z,8.60
2018-09-09T00:33:24.442Z,6.80
2018-09-09T00:35:52.984Z,5.87
2018-09-09T00:38:21.591Z,5.70
2018-09-09T00:40:50.185Z,5.80
2018-09-09T00:43:18.783Z,6.87
2018-09-09T00:45:47.335Z,7.47
2018-09-09T00:48:15.895Z,6.10
2018-09-09T00:50:49.961Z,6.33
2018-09-09T00:53:23.758Z,8.20
2018-09-09T00:55:52.409Z,6.50
2018-09-09T00:58:20.973Z,6.80
2018-09-09T01:00:54.851Z,7.23
2018-09-09T01:03:23.421Z,7.30
2018-09-09T01:05:52.084Z,8.90
2018-09-09T01:08:20.659Z,5.93
2018-09-09T01:10:49.223Z,6.20
2018-09-09T01:13:17.803Z,9.03
2018-09-09T01:15:46.343Z,6.67
2018-09-09T01:18:14.930Z,5.70
2018-09-09T01:20:43.455Z,6.90
2018-09-09T01:23:12.025Z,6.37
2018-09-09T01:25:40.641Z,8.47
2018-09-09T01:28:09.568Z,5.70
2018-09-09T01:30:38.220Z,7.90
2018-09-09T01:33:06.826Z,8.00
2018-09-09T01:35:35.378Z,5.73
2018-09-09T01:38:03.945Z,5.87
2018-09-09T01:40:32.467Z,6.80
2018-09-09T01:43:01.046Z,5.50
2018-09-09T01:45:29.596Z,5.53
2018-09-09T01:47:58.135Z,5.87
2018-09-09T01:50:27.191Z,5.27
2018-09-09T01:52:56.015Z,5.13
2018-09-09T01:55:24.575Z,6.37
2018-09-09T01:57:53.127Z,5.10
2018-09-09T02:00:21.734Z,6.37
2018-09-09T02:02:50.295Z,5.00
2018-09-09T02:05:18.952Z,5.03
2018-09-09T02:07:47.511Z,5.10
2018-09-09T02:10:16.056Z,5.10
2018-09-09T02:12:44.611Z,5.00
2018-09-09T02:15:13.159Z,5.03
2018-09-09T02:17:41.706Z,5.37
2018-09-09T02:20:10.491Z,4.87
2018-09-09T02:22:39.048Z,4.97
2018-09-09T02:25:07.621Z,4.53
2018-09-09T02:27:36.175Z,7.50
2018-09-09T02:30:04.881Z,5.07
2018-09-09T02:32:33.850Z,5.83
2018-09-09T02:35:02.400Z,5.10
2018-09-09T02:37:31.051Z,5.70
2018-09-09T02:39:59.587Z,4.83
2018-09-09T02:42:28.142Z,4.70
2018-09-09T02:44:57.896Z,5.50
2018-09-09T02:47:26.430Z,5.07
2018-09-09T02:49:54.949Z,4.50
2018-09-09T02:52:23.507Z,4.83
2018-09-09T02:54:52.035Z,6.83
2018-09-09T02:57:20.610Z,4.53
2018-09-09T02:59:49.140Z,5.70
2018-09-09T03:02:17.669Z,4.53
2018-09-09T03:04:46.276Z,4.57
2018-09-09T03:07:14.822Z,4.23
2018-09-09T03:09:43.361Z,5.97
2018-09-09T03:12:11.907Z,4.93
2018-09-09T03:14:40.475Z,4.67
2018-09-09T03:17:09.060Z,4.57
2018-09-09T03:19:37.635Z,4.30
2018-09-09T03:22:06.184Z,5.40
2018-09-09T03:24:34.718Z,4.37
2018-09-09T03:27:03.287Z,5.33
2018-09-09T03:29:31.858Z,5.33
2018-09-09T03:32:00.419Z,4.47
2018-09-09T03:34:29.001Z,4.70
2018-09-09T03:36:57.756Z,4.83
2018-09-09T03:39:26.369Z,4.00
2018-09-09T03:41:54.918Z,4.57
2018-09-09T03:44:23.928Z,4.70
2018-09-09T03:46:52.567Z,4.27
2018-09-09T03:49:21.148Z,4.10
2018-09-09T03:51:49.677Z,4.50
2018-09-09T03:54:18.210Z,5.50
2018-09-09T03:56:46.758Z,5.10
2018-09-09T03:59:15.271Z,4.57
2018-09-09T04:01:43.807Z,4.10
2018-09-09T04:04:12.427Z,4.20
2018-09-09T04:06:40.952Z,3.83
2018-09-09T04:09:09.599Z,4.40
2018-09-09T04:11:38.135Z,6.00
2018-09-09T04:14:06.812Z,4.37
2018-09-09T04:16:35.351Z,4.03
2018-09-09T04:19:03.916Z,4.37
2018-09-09T04:21:36.723Z,5.73
2018-09-09T04:24:05.432Z,4.00
2018-09-09T04:26:33.971Z,3.83
2018-09-09T04:29:02.554Z,3.60
2018-09-09T04:31:31.156Z,3.93
2018-09-09T04:33:59.692Z,3.77
2018-09-09T04:36:28.228Z,4.40
2018-09-09T04:38:56.805Z,4.20
2018-09-09T04:41:25.363Z,4.23
2018-09-09T04:43:53.931Z,4.43
2018-09-09T04:46:22.491Z,4.40
2018-09-09T04:48:51.039Z,3.90
2018-09-09T04:51:19.556Z,4.83
2018-09-09T04:53:48.204Z,3.60
2018-09-09T04:56:16.748Z,3.40
2018-09-09T04:58:45.327Z,4.10
2018-09-09T05:01:13.974Z,4.70
2018-09-09T05:03:42.472Z,4.47
2018-09-09T05:06:11.048Z,4.10
2018-09-09T05:08:39.606Z,4.30
2018-09-09T05:11:08.243Z,4.13
2018-09-09T05:13:36.790Z,3.83
2018-09-09T05:16:05.479Z,6.57
2018-09-09T05:18:34.005Z,6.60
2018-09-09T05:21:02.563Z,5.37
2018-09-09T05:23:31.119Z,6.43
2018-09-09T05:25:59.707Z,5.57
2018-09-09T05:28:28.275Z,4.80
2018-09-09T05:30:56.856Z,8.60
2018-09-09T05:33:25.512Z,5.53
2018-09-09T05:35:54.187Z,3.27
2018-09-09T05:38:22.707Z,3.40
2018-09-09T05:40:51.423Z,3.47
2018-09-09T05:43:19.994Z,4.60
2018-09-09T05:45:48.519Z,4.67
2018-09-09T05:48:17.428Z,3.70
2018-09-09T05:50:46.525Z,3.77
2018-09-09T05:53:16.075Z,3.33
2018-09-09T05:55:46.131Z,4.60
2018-09-09T05:58:14.673Z,3.70
2018-09-09T06:00:43.232Z,3.60
2018-09-09T06:03:12.276Z,4.73
2018-09-09T06:05:46.141Z,4.10
2018-09-09T06:08:14.787Z,5.57
2018-09-09T06:10:43.402Z,6.33
2018-09-09T06:13:12.016Z,5.00
2018-09-09T06:15:40.589Z,3.93
2018-09-09T06:18:09.155Z,6.20
2018-09-09T06:20:37.884Z,3.70
2018-09-09T06:23:06.523Z,6.13
2018-09-09T06:25:35.078Z,4.13
2018-09-09T06:28:03.643Z,3.63
2018-09-09T06:30:32.248Z,3.73
2018-09-09T06:33:00.791Z,3.83
2018-09-09T06:35:29.488Z,3.87
2018-09-09T06:37:58.311Z,4.10
2018-09-09T06:40:27.598Z,4.87
2018-09-09T06:42:56.320Z,4.73
2018-09-09T06:45:24.872Z,5.20
2018-09-09T06:47:53.531Z,3.20
2018-09-09T06:50:22.091Z,3.70
2018-09-09T06:52:50.704Z,4.00
2018-09-09T06:55:19.332Z,5.33
2018-09-09T06:57:47.864Z,3.90
2018-09-09T07:00:16.485Z,3.50
2018-09-09T07:02:45.025Z,3.77
2018-09-09T07:05:13.572Z,4.93
2018-09-09T07:07:42.149Z,3.77
2018-09-09T07:10:10.699Z,3.03
2018-09-09T07:12:39.263Z,3.70
2018-09-09T07:15:07.823Z,3.30
2018-09-09T07:17:36.616Z,4.00
2018-09-09T07:20:05.221Z,4.50
2018-09-09T07:22:33.771Z,4.87
2018-09-09T07:25:02.375Z,4.93
2018-09-09T07:27:30.911Z,4.47
2018-09-09T07:29:59.452Z,4.60
2018-09-09T07:32:27.986Z,4.97
2018-09-09T07:34:56.530Z,3.57
2018-09-09T07:37:25.115Z,5.63
2018-09-09T07:39:53.681Z,4.67
2018-09-09T07:42:22.310Z,4.07
2018-09-09T07:44:50.867Z,3.93
2018-09-09T07:47:19.423Z,5.13
2018-09-09T07:49:47.953Z,5.23
2018-09-09T07:52:16.515Z,4.50
2018-09-09T07:54:46.598Z,4.60
2018-09-09T07:57:15.124Z,5.63
2018-09-09T07:59:43.688Z,3.47
2018-09-09T08:02:12.259Z,6.67
2018-09-09T08:04:40.801Z,2.97
2018-09-09T08:07:09.376Z,2.80
2018-09-09T08:09:37.919Z,3.13
2018-09-09T08:12:06.532Z,4.50
2018-09-09T08:14:35.057Z,3.00
2018-09-09T08:17:03.617Z,4.63
2018-09-09T08:19:32.183Z,2.70
2018-09-09T08:22:00.775Z,3.90
2018-09-09T08:24:29.348Z,3.33
2018-09-09T08:26:57.920Z,3.60
2018-09-09T08:29:26.506Z,3.77
2018-09-09T08:31:55.097Z,5.20
2018-09-09T08:34:23.675Z,3.10
2018-09-09T08:36:52.446Z,3.03
2018-09-09T08:39:21.021Z,2.67
2018-09-09T08:41:49.556Z,2.43
2018-09-09T08:44:18.145Z,2.33
2018-09-09T08:46:46.719Z,3.60
2018-09-09T08:49:15.274Z,3.13
2018-09-09T08:51:43.904Z,4.20
2018-09-09T08:54:12.461Z,4.43
2018-09-09T08:56:41.002Z,3.90
2018-09-09T08:59:09.567Z,2.83
2018-09-09T09:01:38.125Z,2.80
2018-09-09T09:04:06.695Z,4.13
2018-09-09T09:06:35.302Z,3.07
2018-09-09T09:09:05.199Z,3.50
2018-09-09T09:11:33.827Z,4.00
2018-09-09T09:14:02.375Z,2.97
2018-09-09T09:16:30.942Z,4.63
2018-09-09T09:18:59.500Z,3.17
2018-09-09T09:21:28.107Z,3.70
2018-09-09T09:23:56.697Z,4.10
2018-09-09T09:26:25.248Z,2.47
2018-09-09T09:28:53.767Z,2.40
2018-09-09T09:31:22.325Z,5.10
2018-09-09T09:33:50.900Z,2.43
2018-09-09T09:36:19.455Z,2.20
2018-09-09T09:38:48.033Z,3.17
2018-09-09T09:41:16.583Z,3.47
2018-09-09T09:43:45.199Z,2.10
2018-09-09T09:46:13.750Z,2.37
2018-09-09T09:48:42.304Z,2.83
2018-09-09T09:51:10.942Z,3.10
2018-09-09T09:53:39.638Z,2.40
2018-09-09T09:56:08.418Z,3.47
2018-09-09T09:58:37.018Z,3.53
2018-09-09T10:01:05.615Z,4.60
2018-09-09T10:03:34.235Z,2.33
2018-09-09T10:06:02.790Z,3.20
2018-09-09T10:08:31.366Z,4.63
2018-09-09T10:11:00.118Z,2.07
2018-09-09T10:13:28.747Z,3.00
2018-09-09T10:15:57.288Z,3.73
2018-09-09T10:18:25.856Z,4.70
2018-09-09T10:20:54.395Z,2.20
2018-09-09T10:23:22.940Z,1.73
2018-09-09T10:25:51.516Z,2.07
2018-09-09T10:28:20.067Z,2.80
2018-09-09T10:30:48.615Z,2.60
2018-09-09T10:33:17.150Z,2.80
2018-09-09T10:35:45.694Z,2.00
2018-09-09T10:38:14.296Z,2.20
2018-09-09T10:40:42.909Z,3.00
2018-09-09T10:43:11.436Z,3.03
2018-09-09T10:45:40.334Z,2.40
2018-09-09T10:48:09.449Z,4.07
2018-09-09T10:50:38.015Z,3.20
2018-09-09T10:53:06.603Z,2.10
2018-09-09T10:55:35.143Z,6.50
2018-09-09T10:58:03.667Z,2.43
2018-09-09T11:00:32.705Z,2.83
2018-09-09T11:03:01.249Z,1.77
2018-09-09T11:05:29.841Z,2.43
2018-09-09T11:07:58.412Z,4.13
2018-09-09T11:10:27.015Z,4.30
2018-09-09T11:12:55.623Z,2.00
2018-09-09T11:15:24.254Z,2.73
2018-09-09T11:17:53.265Z,3.13
2018-09-09T11:20:21.899Z,2.30
2018-09-09T11:22:50.451Z,10.87
2018-09-09T11:25:19.047Z,7.43
2018-09-09T11:27:47.604Z,6.03
2018-09-09T11:30:16.157Z,6.93
2018-09-09T11:32:44.684Z,7.10
2018-09-09T11:35:13.237Z,8.60
2018-09-09T11:37:41.808Z,5.33
2018-09-09T11:40:10.350Z,5.93
2018-09-09T11:42:39.048Z,4.00
2018-09-09T11:45:07.577Z,4.07
2018-09-09T11:47:36.172Z,3.47
2018-09-09T11:50:04.740Z,2.97
2018-09-09T11:52:33.296Z,2.57
2018-09-09T11:55:01.849Z,2.30
2018-09-09T11:57:30.414Z,2.60
2018-09-09T11:59:59.009Z,3.67
2018-09-09T12:02:27.543Z,3.10
2018-09-09T12:04:56.143Z,7.93
2018-09-09T12:07:24.784Z,4.13
2018-09-09T12:09:53.419Z,6.17
2018-09-09T12:12:25.379Z,2.07
2018-09-09T12:14:54.248Z,3.80
2018-09-09T12:17:22.838Z,5.30
2018-09-09T12:19:51.490Z,2.30
2018-09-09T12:22:20.028Z,3.03
2018-09-09T12:24:48.621Z,2.63
2018-09-09T12:27:17.439Z,1.47
2018-09-09T12:29:45.986Z,2.07
2018-09-09T12:32:14.611Z,2.47
2018-09-09T12:34:43.189Z,2.00
2018-09-09T12:37:11.706Z,3.20
2018-09-09T12:39:40.355Z,1.93
2018-09-09T12:42:08.911Z,3.17
2018-09-09T12:44:43.472Z,3.03
2018-09-09T12:47:17.575Z,3.00
2018-09-09T12:49:46.268Z,2.97
2018-09-09T12:52:14.821Z,3.07
2018-09-09T12:54:43.475Z,1.47
2018-09-09T12:57:12.060Z,3.23
2018-09-09T12:59:40.733Z,2.60
2018-09-09T13:02:09.347Z,2.50
2018-09-09T13:04:37.920Z,9.50
2018-09-09T13:07:06.478Z,4.53
2018-09-09T13:09:35.027Z,5.23
2018-09-09T13:12:03.578Z,4.40
2018-09-09T13:14:32.119Z,2.80
2018-09-09T13:17:00.650Z,2.07
2018-09-09T13:19:29.283Z,1.70
2018-09-09T13:21:58.619Z,3.70
2018-09-09T13:24:27.277Z,1.70
2018-09-09T13:26:55.869Z,2.10
2018-09-09T13:29:24.512Z,2.73
2018-09-09T13:31:53.093Z,3.00
2018-09-09T13:34:21.687Z,2.53
2018-09-09T13:36:50.232Z,3.50
2018-09-09T13:39:18.807Z,2.33
2018-09-09T13:41:47.367Z,3.80
2018-09-09T13:44:15.938Z,2.97
2018-09-09T13:46:44.551Z,2.70
2018-09-09T13:49:13.095Z,2.00
2018-09-09T13:51:41.699Z,2.23
2018-09-09T13:54:10.262Z,1.80
2018-09-09T13:56:38.848Z,3.43
2018-09-09T13:59:07.421Z,2.87
2018-09-09T14:01:35.999Z,1.80
2018-09-09T14:04:04.555Z,2.10
2018-09-09T14:06:33.124Z,1.97
2018-09-09T14:09:01.710Z,2.37
2018-09-09T14:11:30.302Z,3.37
2018-09-09T14:13:58.879Z,2.00
2018-09-09T14:16:27.435Z,2.57
2018-09-09T14:18:55.988Z,1.80
2018-09-09T14:21:24.600Z,2.23
2018-09-09T14:23:53.195Z,2.70
2018-09-09T14:26:21.803Z,2.00
2018-09-09T14:28:50.444Z,4.90
2018-09-09T14:31:19.011Z,1.43
2018-09-09T14:33:47.548Z,2.90
2018-09-09T14:36:16.100Z,4.00
2018-09-09T14:38:44.672Z,2.47
2018-09-09T14:41:13.210Z,2.43
2018-09-09T14:43:41.800Z,3.07
2018-09-09T14:46:10.400Z,2.77
2018-09-09T14:48:39.032Z,2.83
2018-09-09T14:51:07.743Z,2.90
2018-09-09T14:53:36.417Z,1.40
2018-09-09T14:56:04.947Z,2.77
2018-09-09T14:58:33.486Z,1.90
2018-09-09T15:01:02.140Z,2.03
2018-09-09T15:03:30.726Z,1.67
2018-09-09T15:05:59.260Z,2.67
2018-09-09T15:08:27.851Z,1.57
2018-09-09T15:10:56.409Z,1.80
2018-09-09T15:13:25.003Z,1.87
2018-09-09T15:15:53.582Z,2.30
2018-09-09T15:18:22.236Z,2.07
2018-09-09T15:20:50.784Z,3.10
2018-09-09T15:23:19.340Z,1.97
2018-09-09T15:25:47.920Z,2.83
2018-09-09T15:28:16.512Z,3.57
2018-09-09T15:30:45.079Z,1.60
2018-09-09T15:33:13.650Z,2.37
2018-09-09T15:35:42.179Z,2.87
2018-09-09T15:38:10.842Z,1.57
2018-09-09T15:40:39.392Z,1.93
2018-09-09T15:43:07.978Z,2.17
2018-09-09T15:45:36.532Z,2.50
2018-09-09T15:48:05.134Z,1.90
2018-09-09T15:50:33.706Z,2.47
2018-09-09T15:53:02.296Z,1.83
2018-09-09T15:55:31.055Z,1.73
2018-09-09T15:57:59.625Z,2.07
2018-09-09T16:00:28.314Z,2.00
2018-09-09T16:02:56.799Z,3.30
2018-09-09T16:05:25.368Z,2.93
2018-09-09T16:07:53.929Z,2.47
2018-09-09T16:10:22.541Z,1.93
2018-09-09T16:12:51.152Z,1.70
2018-09-09T16:15:19.748Z,1.97
2018-09-09T16:17:48.295Z,1.40
2018-09-09T16:20:16.876Z,1.80
2018-09-09T16:22:45.439Z,1.80
2018-09-09T16:25:13.975Z,1.63
2018-09-09T16:27:42.523Z,1.80
2018-09-09T16:30:11.650Z,1.83
2018-09-09T16:32:40.219Z,1.70
2018-09-09T16:35:08.775Z,2.40
2018-09-09T16:37:37.341Z,1.87
2018-09-09T16:40:05.937Z,2.13
2018-09-09T16:42:34.523Z,1.93
2018-09-09T16:45:03.140Z,2.43
2018-09-09T16:47:31.773Z,2.27
2018-09-09T16:50:00.677Z,1.93
2018-09-09T16:52:29.654Z,1.67
2018-09-09T16:54:58.764Z,2.13
2018-09-09T16:57:27.390Z,3.33
2018-09-09T16:59:56.037Z,2.47
2018-09-09T17:02:24.668Z,2.10
2018-09-09T17:04:53.231Z,2.40
2018-09-09T17:07:21.788Z,3.67
2018-09-09T17:09:50.424Z,1.50
2018-09-09T17:12:19.065Z,3.70
2018-09-09T17:14:48.773Z,8.20
2018-09-09T17:17:17.445Z,4.10
2018-09-09T17:19:46.007Z,1.83
2018-09-09T17:22:15.532Z,2.20
2018-09-09T17:24:44.297Z,3.23
2018-09-09T17:27:13.715Z,3.93
2018-09-09T17:29:42.391Z,2.20
2018-09-09T17:32:12.463Z,1.70
2018-09-09T17:34:41.063Z,1.90
2018-09-09T17:37:12.652Z,3.47
2018-09-09T17:39:42.219Z,3.63
2018-09-09T17:42:10.828Z,1.70
2018-09-09T17:44:39.385Z,2.07
2018-09-09T17:47:07.904Z,5.73
2018-09-09T17:49:36.491Z,1.90
2018-09-09T17:52:05.045Z,2.30
2018-09-09T17:54:33.580Z,2.47
2018-09-09T17:57:02.204Z,1.73
2018-09-09T17:59:31.412Z,3.43
2018-09-09T18:02:00.970Z,4.07
2018-09-09T18:04:29.943Z,1.70
2018-09-09T18:06:58.514Z,4.50
2018-09-09T18:09:27.095Z,3.30
2018-09-09T18:11:55.748Z,2.77
2018-09-09T18:14:24.364Z,3.77
2018-09-09T18:16:52.963Z,3.97
2018-09-09T18:19:21.531Z,6.27
2018-09-09T18:21:50.087Z,7.17
2018-09-09T18:24:18.714Z,9.63
2018-09-09T18:26:47.344Z,19.73
2018-09-09T18:29:15.965Z,30.73
2018-09-09T18:31:44.539Z,30.80
2018-09-09T18:34:13.122Z,24.17
2018-09-09T18:36:41.849Z,25.70
2018-09-09T18:39:11.162Z,9.80
2018-09-09T18:41:39.818Z,8.90
2018-09-09T18:44:08.436Z,12.63
2018-09-09T18:46:37.026Z,16.83
2018-09-09T18:49:05.664Z,14.80
2018-09-09T18:51:34.252Z,11.43
2018-09-09T18:54:02.876Z,13.97
2018-09-09T18:56:31.470Z,10.93
2018-09-09T18:59:00.078Z,11.50
2018-09-09T19:01:28.664Z,12.77
2018-09-09T19:03:57.226Z,11.53
2018-09-09T19:06:25.824Z,12.83
2018-09-09T19:11:53.371Z,12.27
2018-09-09T19:14:21.989Z,12.07
2018-09-09T19:16:50.645Z,11.20
2018-09-09T19:19:19.216Z,9.77
2018-09-09T19:21:47.879Z,8.90
2018-09-09T19:24:16.455Z,10.60
2018-09-09T19:26:45.035Z,10.37
2018-09-09T19:29:13.952Z,11.07
2018-09-09T19:31:42.532Z,12.20
2018-09-09T19:34:11.084Z,15.00
2018-09-09T19:36:39.666Z,10.10
2018-09-09T19:39:09.893Z,10.60
2018-09-09T19:41:38.495Z,11.37
2018-09-09T19:44:07.303Z,9.80
2018-09-09T19:46:35.871Z,9.60
2018-09-09T19:49:05.147Z,11.97
2018-09-09T19:51:33.756Z,11.43
2018-09-09T19:54:02.443Z,8.10
2018-09-09T19:56:31.029Z,9.30
2018-09-09T19:58:59.635Z,10.17
2018-09-09T20:01:28.289Z,8.23
2018-09-09T20:03:56.835Z,8.83
2018-09-09T20:06:25.406Z,7.73
2018-09-09T20:08:54.021Z,9.47
2018-09-09T20:11:22.759Z,10.60
2018-09-09T20:13:51.411Z,5.63
2018-09-09T20:16:19.972Z,6.70
2018-09-09T20:18:48.536Z,9.63
2018-09-09T20:21:17.150Z,5.03
2018-09-09T20:23:46.192Z,6.53
2018-09-09T20:26:14.781Z,11.10
2018-09-09T20:28:43.576Z,13.60
2018-09-09T20:31:12.207Z,8.57
2018-09-09T20:33:40.786Z,6.63
2018-09-09T20:36:09.384Z,7.07
2018-09-09T20:38:38.014Z,6.93
2018-09-09T20:41:06.678Z,8.20
2018-09-09T20:43:35.300Z,6.83
2018-09-09T20:46:03.892Z,7.50
2018-09-09T20:48:32.498Z,5.33
2018-09-09T20:51:01.793Z,6.60
2018-09-09T20:53:30.800Z,5.80
2018-09-09T20:56:00.324Z,5.43
2018-09-09T20:58:29.632Z,7.03
2018-09-09T21:00:59.338Z,5.50
2018-09-09T21:03:28.019Z,5.80
2018-09-09T21:05:56.635Z,4.57
2018-09-09T21:08:25.258Z,5.60
2018-09-09T21:10:53.880Z,6.63
2018-09-09T21:13:22.503Z,4.70
2018-09-09T21:15:51.106Z,7.87
2018-09-09T21:18:19.759Z,5.30
2018-09-09T21:20:48.323Z,5.47
2018-09-09T21:23:17.031Z,7.80
2018-09-09T21:25:45.624Z,4.40
2018-09-09T21:28:14.253Z,3.93
2018-09-09T21:30:42.855Z,5.57
2018-09-09T21:33:11.495Z,6.97
2018-09-09T21:35:40.095Z,6.03
2018-09-09T21:38:08.786Z,4.20
2018-09-09T21:40:37.370Z,5.77
2018-09-09T21:43:05.981Z,2.90
2018-09-09T21:45:34.574Z,6.33
2018-09-09T21:48:03.266Z,4.53
2018-09-09T21:50:31.876Z,3.98
2018-09-09T21:53:00.457Z,7.00
2018-09-09T21:55:29.165Z,4.90
2018-09-09T21:57:57.850Z,7.33
2018-09-09T22:00:26.476Z,6.00
2018-09-09T22:02:55.089Z,5.33
2018-09-09T22:05:23.718Z,3.05
2018-09-09T22:07:52.360Z,3.08
2018-09-09T22:10:20.947Z,5.35
2018-09-09T22:12:50.012Z,7.17
2018-09-09T22:15:24.027Z,4.87
2018-09-09T22:17:52.659Z,3.93
2018-09-09T22:20:21.239Z,5.10
2018-09-09T22:22:49.839Z,11.33
2018-09-09T22:25:18.563Z,7.03
2018-09-09T22:27:47.191Z,3.87
2018-09-09T22:30:15.828Z,5.57
2018-09-09T22:32:44.431Z,9.53
2018-09-09T22:35:13.032Z,7.13
2018-09-09T22:37:41.729Z,6.17
2018-09-09T22:40:10.314Z,6.40
2018-09-09T22:42:39.031Z,9.03
2018-09-09T22:45:07.652Z,4.47
2018-09-09T22:47:36.255Z,5.73
2018-09-09T22:50:08.347Z,3.37
2018-09-09T22:52:37.014Z,3.50
2018-09-09T22:55:05.601Z,3.93
2018-09-09T22:57:34.351Z,4.43
2018-09-09T23:00:02.994Z,5.97
2018-09-09T23:02:31.577Z,5.50
2018-09-09T23:05:00.208Z,5.20
2018-09-09T23:07:28.756Z,4.73
2018-09-09T23:09:57.367Z,4.60
2018-09-09T23:12:25.923Z,4.20
2018-09-09T23:14:54.612Z,3.20
2018-09-09T23:17:23.246Z,4.27
2018-09-09T23:19:51.815Z,4.47
2018-09-09T23:22:20.384Z,3.40
2018-09-09T23:24:48.964Z,10.50
2018-09-09T23:27:17.602Z,3.40
2018-09-09T23:29:46.208Z,6.07
2018-09-09T23:32:14.763Z,3.83
2018-09-09T23:34:43.333Z,5.87
2018-09-09T23:37:11.933Z,3.53
2018-09-09T23:39:40.499Z,4.50
2018-09-09T23:42:15.808Z,3.37
2018-09-09T23:44:47.084Z,3.93
2018-09-09T23:47:16.995Z,3.60
2018-09-09T23:49:47.238Z,3.33
2018-09-09T23:52:15.806Z,3.23
2018-09-09T23:54:44.507Z,4.23
2018-09-09T23:57:13.185Z,3.70
2018-09-09T23:59:41.764Z,3.20
