createdAt,value
2022-12-19T00:00:51.343Z,102142.62
2022-12-19T00:03:28.066Z,102140.70
2022-12-19T00:05:56.482Z,102129.64
2022-12-19T00:08:24.877Z,102130.96
2022-12-19T00:10:58.737Z,102131.09
2022-12-19T00:13:27.562Z,102136.90
2022-12-19T00:16:07.919Z,102138.36
2022-12-19T00:18:36.933Z,102135.08
2022-12-19T00:21:06.548Z,102135.13
2022-12-19T00:23:35.918Z,102133.16
2022-12-19T00:26:15.236Z,102136.54
2022-12-19T00:28:47.332Z,102133.71
2022-12-19T00:31:17.630Z,102125.06
2022-12-19T00:33:47.219Z,102115.84
2022-12-19T00:36:22.767Z,102108.13
2022-12-19T00:38:53.369Z,102106.48
2022-12-19T00:41:25.026Z,102098.54
2022-12-19T00:43:58.723Z,102086.18
2022-12-19T00:46:27.861Z,102074.71
2022-12-19T00:48:56.276Z,102075.95
2022-12-19T00:51:27.292Z,102073.39
2022-12-19T00:53:57.693Z,102071.23
2022-12-19T00:56:30.501Z,102059.82
2022-12-19T00:58:59.461Z,102062.83
2022-12-19T01:01:33.594Z,102064.11
2022-12-19T01:04:27.847Z,102067.34
2022-12-19T01:06:52.271Z,102066.88
2022-12-19T01:09:22.033Z,102063.81
2022-12-19T01:12:09.005Z,102070.25
2022-12-19T01:14:37.426Z,102062.10
2022-12-19T01:17:06.088Z,102062.30
2022-12-19T01:19:37.772Z,102060.34
2022-12-19T01:22:08.958Z,102064.78
2022-12-19T01:24:38.102Z,102071.58
2022-12-19T01:27:06.543Z,102074.39
2022-12-19T01:29:51.211Z,102075.59
2022-12-19T01:32:22.686Z,102082.87
2022-12-19T01:34:51.171Z,102077.96
2022-12-19T01:37:20.730Z,102074.20
2022-12-19T01:39:49.034Z,102067.65
2022-12-19T01:42:23.527Z,102064.20
2022-12-19T01:45:07.582Z,102062.98
2022-12-19T01:47:46.065Z,102060.85
2022-12-19T01:50:21.654Z,102052.33
2022-12-19T01:52:51.468Z,102046.88
2022-12-19T01:55:21.152Z,102041.52
2022-12-19T01:57:49.701Z,102035.65
2022-12-19T02:00:18.272Z,102030.50
2022-12-19T02:03:26.991Z,102026.94
2022-12-19T02:05:56.543Z,102018.77
2022-12-19T02:08:26.668Z,102016.84
2022-12-19T02:10:55.106Z,102009.41
2022-12-19T02:13:24.437Z,102005.81
2022-12-19T02:16:04.193Z,102001.77
2022-12-19T02:18:44.690Z,102000.30
2022-12-19T02:21:34.073Z,101997.81
2022-12-19T02:24:19.392Z,101996.02
2022-12-19T02:27:12.578Z,101996.90
2022-12-19T02:29:53.027Z,101991.08
2022-12-19T02:32:46.362Z,101992.55
2022-12-19T02:35:33.987Z,101985.44
2022-12-19T02:38:12.864Z,101977.46
2022-12-19T02:40:51.902Z,101975.00
2022-12-19T02:43:27.426Z,101977.08
2022-12-19T02:45:57.051Z,101983.03
2022-12-19T02:48:27.150Z,101985.69
2022-12-19T02:50:55.553Z,101984.88
2022-12-19T02:53:24.284Z,101982.15
2022-12-19T02:56:05.644Z,101987.43
2022-12-19T02:58:51.510Z,101985.56
2022-12-19T03:01:45.870Z,101975.33
2022-12-19T03:04:17.616Z,101964.90
2022-12-19T03:06:50.044Z,101959.90
2022-12-19T03:09:45.996Z,101962.52
2022-12-19T03:12:26.079Z,101956.17
2022-12-19T03:14:57.562Z,101955.91
2022-12-19T03:17:26.671Z,101949.80
2022-12-19T03:19:56.065Z,101951.79
2022-12-19T03:22:24.404Z,101951.10
2022-12-19T03:24:52.844Z,101943.58
2022-12-19T03:27:30.637Z,101934.16
2022-12-19T03:30:06.531Z,101932.19
2022-12-19T03:32:38.549Z,101927.20
2022-12-19T03:35:25.795Z,101925.22
2022-12-19T03:37:58.215Z,101915.00
2022-12-19T03:40:29.209Z,101910.73
2022-12-19T03:43:11.355Z,101909.09
2022-12-19T03:45:40.596Z,101904.02
2022-12-19T03:48:22.456Z,101906.11
2022-12-19T03:50:55.135Z,101902.00
2022-12-19T03:53:52.707Z,101896.45
2022-12-19T03:56:42.812Z,101895.17
2022-12-19T03:59:22.789Z,101901.76
2022-12-19T04:02:00.358Z,101906.05
2022-12-19T04:04:30.056Z,101899.02
2022-12-19T04:07:00.241Z,101896.90
2022-12-19T04:09:30.652Z,101896.85
2022-12-19T04:12:10.199Z,101890.48
2022-12-19T04:14:40.183Z,101883.68
2022-12-19T04:18:00.227Z,101867.38
2022-12-19T04:20:29.157Z,101868.59
2022-12-19T04:23:00.613Z,101866.91
2022-12-19T04:25:43.944Z,101859.75
2022-12-19T04:28:48.550Z,101855.06
2022-12-19T04:31:18.644Z,101856.36
2022-12-19T04:33:47.039Z,101850.73
2022-12-19T04:36:15.573Z,101848.55
2022-12-19T04:38:44.285Z,101846.95
2022-12-19T04:41:12.855Z,101833.15
2022-12-19T04:43:41.163Z,101830.00
2022-12-19T04:46:09.672Z,101822.52
2022-12-19T04:48:38.330Z,101817.33
2022-12-19T04:51:06.860Z,101809.81
2022-12-19T04:53:35.789Z,101805.52
2022-12-19T04:56:06.520Z,101807.59
2022-12-19T04:58:35.087Z,101805.77
2022-12-19T05:01:08.022Z,101808.03
2022-12-19T05:03:37.080Z,101807.30
2022-12-19T05:06:07.676Z,101806.73
2022-12-19T05:08:37.888Z,101804.59
2022-12-19T05:11:07.839Z,101810.36
2022-12-19T05:13:36.540Z,101807.60
2022-12-19T05:16:11.521Z,101808.20
2022-12-19T05:18:40.656Z,101807.52
2022-12-19T05:21:09.569Z,101811.10
2022-12-19T05:23:38.763Z,101814.84
2022-12-19T05:26:07.783Z,101816.48
2022-12-19T05:28:36.211Z,101810.88
2022-12-19T05:31:14.516Z,101810.95
2022-12-19T05:33:43.640Z,101810.48
2022-12-19T05:36:13.535Z,101814.33
2022-12-19T05:38:42.719Z,101815.32
2022-12-19T05:41:15.439Z,101810.91
2022-12-19T05:43:45.521Z,101810.48
2022-12-19T05:46:13.979Z,101804.00
2022-12-19T05:48:42.360Z,101790.69
2022-12-19T05:51:11.200Z,101788.11
2022-12-19T05:53:41.001Z,101784.42
2022-12-19T05:56:14.706Z,101784.58
2022-12-19T05:58:45.277Z,101777.72
2022-12-19T06:01:20.857Z,101774.89
2022-12-19T06:03:50.204Z,101777.83
2022-12-19T06:06:21.665Z,101773.46
2022-12-19T06:08:54.794Z,101766.07
2022-12-19T06:11:24.073Z,101773.52
2022-12-19T06:13:52.982Z,101774.10
2022-12-19T06:16:23.172Z,101768.21
2022-12-19T06:18:52.018Z,101766.95
2022-12-19T06:21:22.622Z,101765.95
2022-12-19T06:23:51.649Z,101766.19
2022-12-19T06:26:21.526Z,101770.27
2022-12-19T06:28:52.314Z,101763.14
2022-12-19T06:31:23.134Z,101763.05
2022-12-19T06:33:52.214Z,101756.04
2022-12-19T06:36:26.233Z,101746.83
2022-12-19T06:38:58.197Z,101737.32
2022-12-19T06:41:47.049Z,101734.20
2022-12-19T06:44:18.687Z,101731.81
2022-12-19T06:46:47.285Z,101739.66
2022-12-19T06:49:15.883Z,101747.82
2022-12-19T06:51:44.987Z,101757.65
2022-12-19T06:54:14.573Z,101758.34
2022-12-19T06:56:44.401Z,101760.48
2022-12-19T06:59:15.163Z,101755.97
2022-12-19T07:01:57.298Z,101745.14
2022-12-19T07:04:39.917Z,101742.30
2022-12-19T07:07:08.628Z,101750.92
2022-12-19T07:09:37.407Z,101745.05
2022-12-19T07:12:07.447Z,101752.08
2022-12-19T07:14:35.914Z,101755.21
2022-12-19T07:17:04.967Z,101751.55
2022-12-19T07:19:35.583Z,101734.06
2022-12-19T07:22:05.291Z,101723.83
2022-12-19T07:24:36.347Z,101725.92
2022-12-19T07:27:07.959Z,101720.68
2022-12-19T07:29:36.340Z,101720.94
2022-12-19T07:32:05.125Z,101711.91
2022-12-19T07:34:33.589Z,101709.79
2022-12-19T07:37:01.974Z,101708.52
2022-12-19T07:39:30.369Z,101704.58
2022-12-19T07:41:58.878Z,101705.84
2022-12-19T07:44:27.281Z,101704.84
2022-12-19T07:46:55.650Z,101691.65
2022-12-19T07:49:24.141Z,101694.50
2022-12-19T07:51:52.606Z,101688.63
2022-12-19T07:54:20.955Z,101676.55
2022-12-19T07:56:49.456Z,101678.47
2022-12-19T07:59:17.987Z,101681.34
2022-12-19T08:01:46.703Z,101685.99
2022-12-19T08:04:15.200Z,101685.25
2022-12-19T08:06:43.638Z,101688.70
2022-12-19T08:09:12.579Z,101686.36
2022-12-19T08:11:41.176Z,101683.73
2022-12-19T08:14:09.629Z,101678.44
2022-12-19T08:17:11.136Z,101683.58
2022-12-19T08:19:27.819Z,101678.45
2022-12-19T08:21:56.593Z,101678.48
2022-12-19T08:24:25.150Z,101684.80
2022-12-19T08:26:53.578Z,101683.44
2022-12-19T08:29:22.052Z,101683.13
2022-12-19T08:31:51.024Z,101657.90
2022-12-19T08:34:19.495Z,101645.08
2022-12-19T08:36:47.991Z,101649.08
2022-12-19T08:39:16.459Z,101651.75
2022-12-19T08:41:45.481Z,101651.32
2022-12-19T08:44:14.107Z,101648.65
2022-12-19T08:46:48.123Z,101645.31
2022-12-19T08:49:19.871Z,101646.43
2022-12-19T08:51:48.504Z,101639.70
2022-12-19T08:54:16.898Z,101643.59
2022-12-19T08:56:46.695Z,101642.52
2022-12-19T08:59:30.288Z,101642.37
2022-12-19T09:02:06.057Z,101630.98
2022-12-19T09:06:00.544Z,101627.52
2022-12-19T09:07:23.864Z,101622.79
2022-12-19T09:09:52.485Z,101620.58
2022-12-19T09:12:21.137Z,101615.23
2022-12-19T09:14:49.617Z,101615.14
2022-12-19T09:17:18.127Z,101616.64
2022-12-19T09:19:48.151Z,101621.72
2022-12-19T09:22:17.192Z,101616.15
2022-12-19T09:24:46.393Z,101614.67
2022-12-19T09:27:14.900Z,101608.63
2022-12-19T09:29:44.268Z,101601.23
2022-12-19T09:32:12.871Z,101600.20
2022-12-19T09:34:41.497Z,101604.21
2022-12-19T09:37:16.856Z,101598.73
2022-12-19T09:39:47.551Z,101592.52
2022-12-19T09:42:39.240Z,101593.70
2022-12-19T09:45:33.166Z,101594.50
2022-12-19T09:48:03.396Z,101583.09
2022-12-19T09:50:37.082Z,101591.57
2022-12-19T09:53:32.192Z,101581.27
2022-12-19T09:56:03.178Z,101574.27
2022-12-19T09:58:54.130Z,101576.35
2022-12-19T10:01:37.931Z,101560.23
2022-12-19T10:04:11.675Z,101550.64
2022-12-19T10:07:20.504Z,101546.98
2022-12-19T10:11:54.784Z,101536.18
2022-12-19T10:12:55.809Z,101529.34
2022-12-19T10:15:41.889Z,101526.15
2022-12-19T10:18:26.887Z,101527.13
2022-12-19T10:21:13.442Z,101521.63
2022-12-19T10:23:53.327Z,101515.09
2022-12-19T10:26:58.259Z,101508.48
2022-12-19T10:29:41.803Z,101499.21
2022-12-19T10:32:13.498Z,101501.33
2022-12-19T10:34:44.434Z,101508.48
2022-12-19T10:37:27.712Z,101503.35
2022-12-19T10:40:20.995Z,101497.71
2022-12-19T10:43:47.987Z,101493.89
2022-12-19T10:46:38.075Z,101487.52
2022-12-19T10:49:22.259Z,101476.99
2022-12-19T10:51:56.876Z,101468.70
2022-12-19T10:54:37.668Z,101463.60
2022-12-19T10:57:23.398Z,101459.73
2022-12-19T11:00:04.108Z,101457.34
2022-12-19T11:02:46.504Z,101457.27
2022-12-19T11:05:28.431Z,101447.56
2022-12-19T11:08:12.544Z,101439.91
2022-12-19T11:11:48.496Z,101438.21
2022-12-19T11:18:25.753Z,101430.90
2022-12-19T11:22:23.949Z,101425.45
2022-12-19T11:29:27.068Z,101416.58
2022-12-19T11:29:33.020Z,101414.73
2022-12-19T11:30:43.838Z,101402.48
2022-12-19T11:30:43.939Z,101409.27
2022-12-19T11:34:19.328Z,101394.73
2022-12-19T11:37:10.066Z,101395.46
2022-12-19T11:40:03.986Z,101394.84
2022-12-19T11:43:41.824Z,101392.71
2022-12-19T11:46:07.096Z,101393.45
2022-12-19T11:48:39.114Z,101391.11
2022-12-19T11:51:15.687Z,101394.25
2022-12-19T11:54:17.021Z,101391.41
2022-12-19T11:56:46.074Z,101390.20
2022-12-19T11:59:21.194Z,101383.10
2022-12-19T12:02:53.234Z,101376.17
2022-12-19T12:05:24.935Z,101375.02
2022-12-19T12:10:08.525Z,101367.20
2022-12-19T12:17:37.613Z,101361.95
2022-12-19T12:27:06.543Z,101349.43
2022-12-19T12:31:05.337Z,101340.06
2022-12-19T12:31:31.629Z,101337.60
2022-12-19T12:31:46.926Z,101322.63
2022-12-19T12:31:51.156Z,101318.48
2022-12-19T12:32:03.752Z,101328.19
2022-12-19T12:35:50.922Z,101311.61
2022-12-19T12:38:35.176Z,101300.25
2022-12-19T12:41:47.592Z,101303.58
2022-12-19T12:44:16.287Z,101307.98
2022-12-19T12:46:52.573Z,101298.50
2022-12-19T12:49:35.283Z,101288.15
2022-12-19T12:52:10.046Z,101282.95
2022-12-19T12:54:42.222Z,101279.15
2022-12-19T12:57:20.606Z,101283.33
2022-12-19T13:00:21.606Z,101287.43
2022-12-19T13:03:14.429Z,101288.80
2022-12-19T13:06:04.432Z,101276.74
2022-12-19T13:08:39.611Z,101265.50
2022-12-19T13:11:38.990Z,101258.67
2022-12-19T13:14:36.198Z,101253.23
2022-12-19T13:17:44.780Z,101245.86
2022-12-19T13:20:14.040Z,101251.92
2022-12-19T13:23:02.374Z,101248.56
2022-12-19T13:25:36.979Z,101239.88
2022-12-19T13:28:08.057Z,101235.61
2022-12-19T13:31:18.691Z,101245.34
2022-12-19T13:33:56.092Z,101249.99
2022-12-19T13:39:59.502Z,101247.77
2022-12-19T13:40:12.192Z,101241.31
2022-12-19T13:43:21.119Z,101235.00
2022-12-19T13:45:59.252Z,101226.63
2022-12-19T13:48:35.423Z,101227.83
2022-12-19T13:51:07.155Z,101224.72
2022-12-19T13:53:36.560Z,101225.02
2022-12-19T13:56:12.588Z,101223.41
2022-12-19T13:58:51.922Z,101216.73
2022-12-19T14:01:29.600Z,101221.33
2022-12-19T14:04:08.450Z,101211.79
2022-12-19T14:06:46.028Z,101208.20
2022-12-19T14:11:27.706Z,101207.84
2022-12-19T14:13:48.445Z,101202.40
2022-12-19T14:15:44.535Z,101204.45
2022-12-19T14:18:42.753Z,101203.74
2022-12-19T14:22:05.491Z,101194.19
2022-12-19T14:24:21.565Z,101191.14
2022-12-19T14:28:24.584Z,101186.04
2022-12-19T14:30:27.943Z,101178.77
2022-12-19T14:33:43.765Z,101175.57
2022-12-19T14:36:06.350Z,101175.07
2022-12-19T14:39:26.520Z,101166.70
2022-12-19T14:41:47.506Z,101163.00
2022-12-19T14:52:51.162Z,101164.02
2022-12-19T14:53:17.578Z,101164.02
2022-12-19T14:54:21.865Z,101162.63
2022-12-19T14:54:25.524Z,101173.22
2022-12-19T14:56:30.851Z,101167.44
2022-12-19T14:59:01.823Z,101167.10
2022-12-19T15:01:34.244Z,101165.39
2022-12-19T15:04:52.155Z,101167.95
2022-12-19T15:07:18.240Z,101163.70
2022-12-19T15:11:03.599Z,101160.85
2022-12-19T15:14:50.872Z,101151.47
2022-12-19T15:16:40.455Z,101147.04
2022-12-19T15:19:13.683Z,101144.14
2022-12-19T15:21:42.167Z,101135.98
2022-12-19T15:24:10.807Z,101134.77
2022-12-19T15:26:48.795Z,101136.81
2022-12-19T15:29:21.911Z,101138.70
2022-12-19T15:31:51.099Z,101137.66
2022-12-19T15:34:48.334Z,101130.55
2022-12-19T15:37:18.981Z,101127.48
2022-12-19T15:39:47.683Z,101126.27
2022-12-19T15:42:25.182Z,101127.61
2022-12-19T15:44:56.776Z,101126.58
2022-12-19T15:47:25.225Z,101122.18
2022-12-19T15:49:53.871Z,101117.92
2022-12-19T15:52:22.886Z,101113.31
2022-12-19T15:54:51.691Z,101111.09
2022-12-19T15:57:42.286Z,101111.44
2022-12-19T16:00:16.961Z,101106.00
2022-12-19T16:03:23.572Z,101109.27
2022-12-19T16:05:53.891Z,101110.63
2022-12-19T16:08:26.463Z,101098.02
2022-12-19T16:11:01.475Z,101091.06
2022-12-19T16:13:34.802Z,101084.24
2022-12-19T16:16:12.805Z,101076.41
2022-12-19T16:18:45.871Z,101068.77
2022-12-19T16:21:27.522Z,101068.44
2022-12-19T16:24:02.263Z,101073.72
2022-12-19T16:26:34.764Z,101075.11
2022-12-19T16:29:04.588Z,101071.04
2022-12-19T16:31:33.439Z,101066.59
2022-12-19T16:34:02.748Z,101060.55
2022-12-19T16:36:32.007Z,101054.90
2022-12-19T16:39:00.638Z,101050.95
2022-12-19T16:41:29.124Z,101049.73
2022-12-19T16:43:57.772Z,101046.63
2022-12-19T16:46:31.198Z,101035.85
2022-12-19T16:49:00.465Z,101031.56
2022-12-19T16:51:28.940Z,101034.11
2022-12-19T16:53:59.204Z,101030.52
2022-12-19T16:56:35.243Z,101031.21
2022-12-19T16:59:10.840Z,101027.98
2022-12-19T17:01:39.645Z,101026.08
2022-12-19T17:04:10.544Z,101019.80
2022-12-19T17:06:39.201Z,101017.42
2022-12-19T17:09:08.514Z,101012.16
2022-12-19T17:11:36.955Z,101010.28
2022-12-19T17:14:15.351Z,101011.15
2022-12-19T17:16:44.569Z,101007.27
2022-12-19T17:19:39.583Z,101005.91
2022-12-19T17:22:19.644Z,101012.77
2022-12-19T17:24:49.813Z,101011.75
2022-12-19T17:27:19.749Z,101011.08
2022-12-19T17:29:48.213Z,101012.27
2022-12-19T17:32:23.717Z,101011.77
2022-12-19T17:34:53.099Z,101013.15
2022-12-19T17:37:22.091Z,101008.01
2022-12-19T17:39:50.492Z,101013.29
2022-12-19T17:42:24.575Z,101012.24
2022-12-19T17:44:53.192Z,101011.55
2022-12-19T17:47:21.908Z,101005.58
2022-12-19T17:49:50.468Z,101003.69
2022-12-19T17:52:20.426Z,101003.84
2022-12-19T17:54:48.815Z,101003.48
2022-12-19T17:57:18.647Z,101001.41
2022-12-19T17:59:47.706Z,101000.23
2022-12-19T18:02:27.913Z,100992.86
2022-12-19T18:04:58.856Z,100985.35
2022-12-19T18:07:27.713Z,100986.38
2022-12-19T18:09:56.434Z,100979.38
2022-12-19T18:12:24.781Z,100972.52
2022-12-19T18:14:53.185Z,100974.41
2022-12-19T18:17:26.127Z,100973.23
2022-12-19T18:19:54.811Z,100975.80
2022-12-19T18:22:23.537Z,100963.02
2022-12-19T18:24:52.567Z,100967.78
2022-12-19T18:27:20.954Z,100960.96
2022-12-19T18:29:50.057Z,100951.91
2022-12-19T18:32:20.758Z,100956.01
2022-12-19T18:34:49.361Z,100948.00
2022-12-19T18:37:17.905Z,100938.61
2022-12-19T18:39:46.277Z,100944.08
2022-12-19T18:42:21.039Z,100938.63
2022-12-19T18:44:49.574Z,100938.79
2022-12-19T18:47:23.856Z,100935.56
2022-12-19T18:49:52.776Z,100934.55
2022-12-19T18:52:21.433Z,100935.75
2022-12-19T18:54:50.675Z,100939.34
2022-12-19T18:57:19.256Z,100937.98
2022-12-19T18:59:48.920Z,100938.16
2022-12-19T19:02:27.681Z,100942.42
2022-12-19T19:04:56.906Z,100935.61
2022-12-19T19:07:25.747Z,100943.31
2022-12-19T19:09:54.608Z,100933.45
2022-12-19T19:12:23.145Z,100944.67
2022-12-19T19:14:53.442Z,100930.03
2022-12-19T19:17:28.617Z,100940.59
2022-12-19T19:19:57.606Z,100931.56
2022-12-19T19:22:26.337Z,100938.36
2022-12-19T19:24:55.255Z,100933.27
2022-12-19T19:27:24.717Z,100936.70
2022-12-19T19:29:54.174Z,100934.82
2022-12-19T19:32:23.186Z,100932.11
2022-12-19T19:34:54.780Z,100928.04
2022-12-19T19:37:24.120Z,100928.39
2022-12-19T19:39:53.305Z,100927.91
2022-12-19T19:42:23.739Z,100931.17
2022-12-19T19:44:52.867Z,100931.36
2022-12-19T19:47:30.103Z,100932.05
2022-12-19T19:49:59.974Z,100933.08
2022-12-19T19:52:29.269Z,100927.45
2022-12-19T19:54:58.183Z,100933.60
2022-12-19T19:57:28.070Z,100926.98
2022-12-19T19:59:57.054Z,100935.20
2022-12-19T20:02:27.051Z,100935.58
2022-12-19T20:04:57.021Z,100947.69
2022-12-19T20:07:27.300Z,100938.33
2022-12-19T20:09:57.539Z,100938.48
2022-12-19T20:12:26.726Z,100940.00
2022-12-19T20:14:55.717Z,100935.56
2022-12-19T20:17:25.540Z,100935.71
2022-12-19T20:19:54.989Z,100935.23
2022-12-19T20:22:23.998Z,100927.05
2022-12-19T20:24:52.667Z,100922.80
2022-12-19T20:27:21.137Z,100922.30
2022-12-19T20:29:50.006Z,100926.23
2022-12-19T20:32:18.896Z,100917.56
2022-12-19T20:34:47.896Z,100921.48
2022-12-19T20:37:16.770Z,100917.73
2022-12-19T20:39:45.559Z,100918.93
2022-12-19T20:42:14.374Z,100916.20
2022-12-19T20:44:43.380Z,100908.18
2022-12-19T20:47:12.680Z,100906.84
2022-12-19T20:49:41.394Z,100906.70
2022-12-19T20:52:10.219Z,100907.42
2022-12-19T20:54:38.960Z,100902.45
2022-12-19T20:57:07.864Z,100900.23
2022-12-19T20:59:36.318Z,100899.05
2022-12-19T21:02:05.501Z,100888.97
2022-12-19T21:04:34.796Z,100886.27
2022-12-19T21:07:03.904Z,100894.64
2022-12-19T21:09:32.488Z,100893.84
2022-12-19T21:12:00.886Z,100888.55
2022-12-19T21:14:29.450Z,100887.15
2022-12-19T21:16:57.850Z,100887.16
2022-12-19T21:19:26.476Z,100885.80
2022-12-19T21:21:55.179Z,100881.20
2022-12-19T21:24:23.685Z,100879.85
2022-12-19T21:26:57.711Z,100877.29
2022-12-19T21:29:27.057Z,100875.58
2022-12-19T21:31:55.622Z,100875.75
2022-12-19T21:34:24.733Z,100877.12
2022-12-19T21:36:53.543Z,100880.88
2022-12-19T21:39:25.606Z,100877.63
2022-12-19T21:41:54.079Z,100866.52
2022-12-19T21:44:23.157Z,100870.27
2022-12-19T21:46:52.120Z,100867.21
2022-12-19T21:49:21.476Z,100871.34
2022-12-19T21:51:50.037Z,100859.22
2022-12-19T21:54:18.850Z,100859.54
2022-12-19T21:56:47.912Z,100858.16
2022-12-19T21:59:17.820Z,100851.00
2022-12-19T22:01:53.623Z,100854.91
2022-12-19T22:04:24.343Z,100845.73
2022-12-19T22:06:53.082Z,100846.95
2022-12-19T22:09:23.097Z,100848.83
2022-12-19T22:11:52.235Z,100844.73
2022-12-19T22:14:20.787Z,100835.87
2022-12-19T22:16:50.235Z,100839.81
2022-12-19T22:19:20.066Z,100844.42
2022-12-19T22:21:48.883Z,100845.82
2022-12-19T22:24:17.967Z,100845.65
2022-12-19T22:26:47.352Z,100838.65
2022-12-19T22:29:17.254Z,100841.38
2022-12-19T22:31:46.740Z,100846.70
2022-12-19T22:34:18.487Z,100844.85
2022-12-19T22:36:48.400Z,100846.06
2022-12-19T22:39:18.907Z,100846.78
2022-12-19T22:41:47.639Z,100848.35
2022-12-19T22:44:24.626Z,100841.50
2022-12-19T22:46:53.209Z,100833.96
2022-12-19T22:49:21.753Z,100836.68
2022-12-19T22:51:50.417Z,100826.95
2022-12-19T22:54:18.823Z,100824.08
2022-12-19T22:56:51.371Z,100819.11
2022-12-19T22:59:19.848Z,100812.61
2022-12-19T23:01:50.613Z,100803.89
2022-12-19T23:04:19.347Z,100804.74
2022-12-19T23:06:48.073Z,100798.27
2022-12-19T23:09:18.000Z,100794.00
2022-12-19T23:11:49.535Z,100794.52
2022-12-19T23:14:19.848Z,100794.89
2022-12-19T23:16:49.148Z,100800.34
2022-12-19T23:19:18.782Z,100799.14
2022-12-19T23:21:47.538Z,100800.84
2022-12-19T23:24:15.967Z,100796.06
2022-12-19T23:26:44.502Z,100795.40
2022-12-19T23:29:14.992Z,100797.13
2022-12-19T23:31:46.257Z,100798.68
2022-12-19T23:34:16.457Z,100798.86
2022-12-19T23:37:10.064Z,100798.36
2022-12-19T23:39:34.085Z,100794.09
2022-12-19T23:42:02.553Z,100789.45
2022-12-19T23:44:31.112Z,100780.05
2022-12-19T23:47:03.559Z,100769.14
2022-12-19T23:49:34.181Z,100768.80
2022-12-19T23:52:02.710Z,100768.98
2022-12-19T23:54:31.313Z,100769.65
2022-12-19T23:56:59.785Z,100771.19
2022-12-19T23:59:28.322Z,100771.00
