createdAt,value
2022-08-01T03:01:44.506Z,86.40
2022-08-01T11:14:08.039Z,81.10
2022-08-01T11:16:37.952Z,80.50
2022-08-01T11:19:06.358Z,78.60
2022-08-01T11:22:01.018Z,77.10
2022-08-01T11:24:52.301Z,77.50
2022-08-01T11:27:23.654Z,78.50
2022-08-01T11:30:07.856Z,78.40
2022-08-01T11:33:10.246Z,79.80
2022-08-01T12:10:16.644Z,74.00
2022-08-01T12:40:02.448Z,48.00
2022-08-01T12:42:30.347Z,54.90
2022-08-01T12:44:58.371Z,59.80
2022-08-01T12:47:26.418Z,62.70
2022-08-01T12:52:26.771Z,69.90
2022-08-01T14:44:55.427Z,73.00
2022-08-01T14:47:23.368Z,74.70
2022-08-01T14:59:47.826Z,65.50
2022-08-01T15:02:18.222Z,62.80
2022-08-01T15:07:14.931Z,64.90
2022-08-01T15:09:42.853Z,69.90
2022-08-01T18:36:32.205Z,72.60
2022-08-01T18:39:03.636Z,68.80
2022-08-01T18:44:05.692Z,69.70
2022-08-01T18:49:08.839Z,68.30
2022-08-01T18:51:44.358Z,67.40
2022-08-01T18:54:14.217Z,68.10
2022-08-01T18:56:42.316Z,68.50
2022-08-01T18:59:10.387Z,69.40
2022-08-01T19:01:39.738Z,69.30
2022-08-01T19:06:36.053Z,66.70
2022-08-01T19:09:05.773Z,67.70
2022-08-01T19:11:34.616Z,65.70
2022-08-01T19:14:03.143Z,67.20
2022-08-01T19:16:31.257Z,67.70
2022-08-01T19:18:59.493Z,67.90
2022-08-01T19:21:27.644Z,69.20
2022-08-01T19:24:13.138Z,69.80
2022-08-01T19:26:45.616Z,72.30
2022-08-01T19:29:16.246Z,75.30
2022-08-01T19:31:48.858Z,78.70
2022-08-01T19:34:18.168Z,79.80
2022-08-01T19:36:47.512Z,80.70
2022-08-01T19:39:16.788Z,78.70
2022-08-01T23:20:50.747Z,82.60
