createdAt,value
2023-03-05T00:01:24.773Z,2.00
2023-03-05T00:03:53.203Z,2.37
2023-03-05T00:06:22.833Z,1.95
2023-03-05T00:08:51.649Z,2.13
2023-03-05T00:11:19.264Z,2.55
2023-03-05T00:13:47.717Z,2.63
2023-03-05T00:16:16.902Z,1.97
2023-03-05T00:18:45.010Z,1.90
2023-03-05T00:21:20.259Z,2.07
2023-03-05T00:23:50.560Z,2.28
2023-03-05T00:26:18.695Z,2.57
2023-03-05T00:28:49.841Z,2.17
2023-03-05T00:31:17.936Z,1.90
2023-03-05T00:33:45.973Z,2.20
2023-03-05T00:36:13.653Z,2.63
2023-03-05T00:38:41.255Z,2.20
2023-03-05T00:41:10.407Z,2.10
2023-03-05T00:43:38.042Z,2.33
2023-03-05T00:46:06.217Z,2.00
2023-03-05T00:48:33.866Z,1.90
2023-03-05T00:51:01.524Z,2.15
2023-03-05T00:53:30.065Z,1.90
2023-03-05T00:55:57.675Z,1.87
2023-03-05T00:58:28.104Z,1.92
2023-03-05T01:00:59.046Z,2.03
2023-03-05T01:03:26.978Z,2.20
2023-03-05T01:05:56.143Z,1.98
2023-03-05T01:08:24.518Z,2.05
2023-03-05T01:10:52.178Z,1.40
2023-03-05T01:13:20.511Z,1.47
2023-03-05T01:15:50.932Z,1.33
2023-03-05T01:18:19.247Z,1.30
2023-03-05T01:20:47.749Z,1.30
2023-03-05T01:23:16.014Z,1.13
2023-03-05T01:25:44.056Z,1.40
2023-03-05T01:28:11.928Z,1.55
2023-03-05T01:30:39.600Z,1.58
2023-03-05T01:33:08.601Z,1.57
2023-03-05T01:35:36.341Z,1.50
2023-03-05T01:38:04.521Z,1.80
2023-03-05T01:40:32.815Z,1.00
2023-03-05T01:43:03.294Z,1.80
2023-03-05T01:45:32.635Z,1.67
2023-03-05T01:48:01.568Z,1.97
2023-03-05T01:50:31.713Z,2.00
2023-03-05T01:53:02.854Z,2.27
2023-03-05T01:55:32.803Z,1.60
2023-03-05T01:58:04.389Z,1.70
2023-03-05T02:00:35.815Z,1.53
2023-03-05T02:03:06.235Z,1.93
2023-03-05T02:05:36.854Z,1.53
2023-03-05T02:08:07.574Z,1.60
2023-03-05T02:10:38.238Z,1.60
2023-03-05T02:13:07.975Z,1.33
2023-03-05T02:15:36.566Z,1.47
2023-03-05T02:18:04.708Z,2.07
2023-03-05T02:20:45.888Z,1.80
2023-03-05T02:23:15.291Z,2.20
2023-03-05T02:25:43.285Z,2.35
2023-03-05T02:28:16.065Z,2.60
2023-03-05T02:30:43.912Z,2.10
2023-03-05T02:33:12.204Z,2.37
2023-03-05T02:35:40.247Z,1.88
2023-03-05T02:38:07.956Z,2.27
2023-03-05T02:40:37.311Z,1.63
2023-03-05T02:43:05.565Z,1.80
2023-03-05T02:45:33.888Z,1.70
2023-03-05T02:48:01.988Z,2.00
2023-03-05T02:50:30.537Z,2.00
2023-03-05T02:52:58.935Z,1.73
2023-03-05T02:55:26.772Z,1.50
2023-03-05T02:57:55.959Z,1.80
2023-03-05T03:00:24.592Z,1.70
2023-03-05T03:02:52.323Z,1.40
2023-03-05T03:05:20.245Z,1.50
2023-03-05T03:07:48.726Z,1.13
2023-03-05T03:10:17.263Z,1.20
2023-03-05T03:12:45.893Z,1.30
2023-03-05T03:15:17.118Z,1.57
2023-03-05T03:17:44.993Z,1.27
2023-03-05T03:20:15.121Z,1.33
2023-03-05T03:22:43.663Z,1.77
2023-03-05T03:25:12.699Z,1.97
2023-03-05T03:27:40.537Z,1.60
2023-03-05T03:30:09.706Z,1.77
2023-03-05T03:32:38.733Z,1.77
2023-03-05T03:35:07.397Z,1.97
2023-03-05T03:37:35.116Z,2.10
2023-03-05T03:40:05.467Z,2.20
2023-03-05T03:42:34.121Z,2.30
2023-03-05T03:45:02.584Z,2.30
2023-03-05T03:47:31.226Z,2.10
2023-03-05T03:50:00.274Z,2.67
2023-03-05T03:52:28.413Z,3.20
2023-03-05T03:55:01.362Z,2.70
2023-03-05T03:57:30.045Z,3.00
2023-03-05T03:59:57.734Z,3.23
2023-03-05T04:02:25.503Z,3.27
2023-03-05T04:04:53.712Z,3.13
2023-03-05T04:07:22.808Z,4.23
2023-03-05T04:09:50.552Z,3.53
2023-03-05T04:12:19.329Z,3.80
2023-03-05T04:14:47.535Z,3.30
2023-03-05T04:17:15.814Z,3.50
2023-03-05T04:19:43.844Z,3.30
2023-03-05T04:22:12.541Z,3.70
2023-03-05T04:24:41.743Z,2.60
2023-03-05T04:27:09.870Z,2.63
2023-03-05T04:29:37.748Z,2.50
2023-03-05T04:32:06.042Z,3.00
2023-03-05T04:34:33.815Z,2.80
2023-03-05T04:37:01.505Z,2.53
2023-03-05T04:39:29.400Z,2.10
2023-03-05T04:41:58.360Z,2.00
2023-03-05T04:44:26.029Z,2.67
2023-03-05T04:46:54.713Z,2.20
2023-03-05T04:49:22.378Z,2.27
2023-03-05T04:51:50.812Z,2.30
2023-03-05T04:54:18.454Z,2.40
2023-03-05T04:56:46.106Z,2.60
2023-03-05T04:59:15.098Z,2.03
2023-03-05T05:01:43.050Z,1.87
2023-03-05T05:04:11.283Z,2.10
2023-03-05T05:06:39.042Z,2.07
2023-03-05T05:09:06.953Z,1.80
2023-03-05T05:11:34.612Z,1.70
2023-03-05T05:14:02.552Z,2.30
2023-03-05T05:16:32.024Z,1.53
2023-03-05T05:18:59.855Z,1.33
2023-03-05T05:21:27.708Z,1.40
2023-03-05T05:23:55.439Z,1.80
2023-03-05T05:26:23.265Z,1.30
2023-03-05T05:28:51.437Z,1.33
2023-03-05T05:31:20.017Z,1.40
2023-03-05T05:33:49.970Z,1.50
2023-03-05T05:36:20.071Z,1.50
2023-03-05T05:38:47.943Z,1.37
2023-03-05T05:41:17.097Z,1.63
2023-03-05T05:43:45.092Z,1.50
2023-03-05T05:46:15.323Z,1.30
2023-03-05T05:48:43.625Z,1.20
2023-03-05T05:51:15.692Z,1.20
2023-03-05T05:53:43.968Z,1.30
2023-03-05T05:56:12.462Z,1.00
2023-03-05T05:58:41.405Z,1.50
2023-03-05T06:01:17.353Z,0.90
2023-03-05T06:03:45.371Z,1.20
2023-03-05T06:06:16.062Z,1.30
2023-03-05T06:08:44.422Z,2.73
2023-03-05T06:11:12.632Z,1.30
2023-03-05T06:13:40.570Z,1.30
2023-03-05T06:16:12.161Z,1.53
2023-03-05T06:18:40.171Z,2.07
2023-03-05T06:21:09.598Z,1.60
2023-03-05T06:23:40.094Z,1.60
2023-03-05T06:26:09.366Z,1.40
2023-03-05T06:28:37.187Z,1.43
2023-03-05T06:31:06.357Z,1.70
2023-03-05T06:33:36.242Z,1.37
2023-03-05T06:36:05.840Z,1.63
2023-03-05T06:38:33.509Z,1.37
2023-03-05T06:41:05.588Z,1.37
2023-03-05T06:43:35.452Z,1.40
2023-03-05T06:46:04.684Z,1.37
2023-03-05T06:48:32.898Z,1.20
2023-03-05T06:51:00.960Z,1.70
2023-03-05T06:53:29.078Z,1.47
2023-03-05T06:55:57.321Z,1.40
2023-03-05T06:58:26.367Z,1.67
2023-03-05T07:00:54.049Z,2.13
2023-03-05T07:03:21.729Z,1.27
2023-03-05T07:05:49.346Z,1.50
2023-03-05T07:08:17.765Z,1.13
2023-03-05T07:10:45.771Z,1.40
2023-03-05T07:13:13.540Z,1.40
2023-03-05T07:15:42.891Z,2.13
2023-03-05T07:18:10.630Z,1.43
2023-03-05T07:20:38.326Z,1.37
2023-03-05T07:23:06.137Z,1.57
2023-03-05T07:25:37.117Z,1.20
2023-03-05T07:28:06.326Z,0.93
2023-03-05T07:30:34.222Z,1.10
2023-03-05T07:33:03.270Z,1.27
2023-03-05T07:35:30.977Z,0.97
2023-03-05T07:37:58.752Z,0.80
2023-03-05T07:40:26.421Z,1.00
2023-03-05T07:42:54.735Z,1.30
2023-03-05T07:45:30.219Z,0.90
2023-03-05T07:47:57.894Z,1.20
2023-03-05T07:50:26.861Z,1.00
2023-03-05T07:52:55.372Z,0.83
2023-03-05T07:55:23.094Z,1.10
2023-03-05T07:57:50.798Z,1.20
2023-03-05T08:00:19.719Z,1.00
2023-03-05T08:02:48.026Z,1.13
2023-03-05T08:05:15.929Z,1.30
2023-03-05T08:07:44.921Z,1.53
2023-03-05T08:10:12.925Z,1.50
2023-03-05T08:12:40.581Z,1.40
2023-03-05T08:15:09.558Z,1.30
2023-03-05T08:17:37.453Z,1.17
2023-03-05T08:20:10.737Z,1.33
2023-03-05T08:22:38.722Z,1.27
2023-03-05T08:25:09.046Z,1.30
2023-03-05T08:27:41.016Z,1.00
2023-03-05T08:30:12.121Z,1.20
2023-03-05T08:32:40.371Z,1.13
2023-03-05T08:35:09.936Z,1.67
2023-03-05T08:37:37.886Z,1.20
2023-03-05T08:40:08.384Z,1.30
2023-03-05T08:42:36.121Z,1.40
2023-03-05T08:45:04.661Z,1.17
2023-03-05T08:47:32.463Z,1.50
2023-03-05T08:50:00.098Z,1.70
2023-03-05T08:52:27.972Z,1.33
2023-03-05T08:54:55.688Z,1.50
2023-03-05T08:57:24.808Z,1.85
2023-03-05T08:59:52.539Z,1.33
2023-03-05T09:02:20.676Z,1.40
2023-03-05T09:04:48.792Z,1.30
2023-03-05T09:07:16.629Z,1.30
2023-03-05T09:09:44.272Z,1.80
2023-03-05T09:12:13.337Z,1.98
2023-03-05T09:14:42.739Z,1.35
2023-03-05T09:17:10.730Z,1.13
2023-03-05T09:19:38.506Z,1.13
2023-03-05T09:22:07.197Z,1.83
2023-03-05T09:24:34.845Z,1.00
2023-03-05T09:27:03.019Z,1.65
2023-03-05T09:29:31.154Z,1.60
2023-03-05T09:32:00.311Z,1.45
2023-03-05T09:34:28.059Z,1.40
2023-03-05T09:36:55.766Z,1.67
2023-03-05T09:39:23.426Z,1.98
2023-03-05T09:42:10.233Z,1.50
2023-03-05T09:44:42.886Z,1.30
2023-03-05T09:47:25.420Z,1.60
2023-03-05T09:49:59.697Z,1.73
2023-03-05T09:52:35.030Z,2.47
2023-03-05T09:55:03.041Z,1.92
2023-03-05T09:57:37.342Z,1.90
2023-03-05T10:00:09.131Z,2.40
2023-03-05T10:02:49.078Z,2.25
2023-03-05T10:05:20.623Z,2.42
2023-03-05T10:07:54.853Z,2.03
2023-03-05T10:10:26.751Z,1.80
2023-03-05T10:12:57.474Z,1.75
2023-03-05T10:15:31.665Z,1.80
2023-03-05T10:18:08.499Z,1.73
2023-03-05T10:20:51.201Z,1.67
2023-03-05T10:23:29.240Z,1.67
2023-03-05T10:26:03.274Z,1.63
2023-03-05T10:28:37.412Z,1.83
2023-03-05T10:31:25.152Z,1.50
2023-03-05T10:34:02.365Z,1.58
2023-03-05T10:36:46.751Z,1.55
2023-03-05T10:39:38.170Z,1.90
2023-03-05T10:42:12.259Z,1.90
2023-03-05T10:44:43.186Z,1.95
2023-03-05T10:47:16.722Z,2.63
2023-03-05T10:49:49.906Z,2.05
2023-03-05T10:52:18.972Z,2.45
2023-03-05T10:54:47.165Z,1.85
2023-03-05T10:57:19.188Z,2.50
2023-03-05T10:59:50.145Z,2.30
2023-03-05T11:02:18.995Z,2.30
2023-03-05T11:04:50.287Z,1.00
2023-03-05T11:07:34.305Z,1.10
2023-03-05T11:10:23.093Z,0.70
2023-03-05T11:12:50.786Z,0.90
2023-03-05T11:15:31.545Z,1.10
2023-03-05T11:18:24.212Z,0.90
2023-03-05T11:20:53.714Z,0.80
2023-03-05T11:23:23.822Z,0.80
2023-03-05T11:25:57.956Z,1.00
2023-03-05T11:28:33.369Z,0.83
2023-03-05T11:31:13.781Z,0.70
2023-03-05T11:33:55.615Z,0.70
2023-03-05T11:36:27.004Z,0.95
2023-03-05T11:38:59.857Z,1.02
2023-03-05T11:41:34.110Z,1.15
2023-03-05T11:44:05.707Z,1.60
2023-03-05T11:46:39.530Z,1.77
2023-03-05T11:49:08.072Z,2.53
2023-03-05T11:51:42.604Z,1.77
2023-03-05T11:54:15.806Z,1.65
2023-03-05T11:56:44.072Z,1.60
2023-03-05T11:59:15.561Z,1.50
2023-03-05T12:01:46.323Z,1.98
2023-03-05T12:04:14.754Z,2.10
2023-03-05T12:06:46.243Z,1.90
2023-03-05T12:09:18.310Z,2.10
2023-03-05T12:11:47.525Z,2.00
2023-03-05T12:14:21.121Z,2.55
2023-03-05T12:16:53.250Z,2.60
2023-03-05T12:19:41.250Z,2.20
2023-03-05T12:22:19.166Z,2.00
2023-03-05T12:24:47.441Z,1.20
2023-03-05T12:27:18.378Z,1.10
2023-03-05T12:29:49.201Z,0.85
2023-03-05T12:33:03.314Z,0.90
2023-03-05T12:35:36.821Z,0.57
2023-03-05T12:38:26.896Z,0.90
2023-03-05T12:41:34.263Z,0.77
2023-03-05T12:44:22.184Z,0.87
2023-03-05T12:47:23.336Z,0.67
2023-03-05T12:49:51.467Z,0.90
2023-03-05T12:52:28.068Z,0.73
2023-03-05T12:55:13.559Z,0.88
2023-03-05T12:57:43.727Z,1.10
2023-03-05T13:00:13.737Z,1.27
2023-03-05T13:02:43.670Z,1.20
2023-03-05T13:05:18.707Z,1.20
2023-03-05T13:07:46.465Z,1.40
2023-03-05T13:10:24.781Z,1.60
2023-03-05T13:12:54.780Z,1.52
2023-03-05T13:15:25.110Z,1.30
2023-03-05T13:17:56.812Z,1.63
2023-03-05T13:20:31.314Z,1.20
2023-03-05T13:23:23.658Z,1.73
2023-03-05T13:26:00.969Z,1.65
2023-03-05T13:28:28.763Z,1.73
2023-03-05T13:30:59.229Z,1.90
2023-03-05T13:33:28.769Z,2.00
2023-03-05T13:35:56.610Z,2.00
2023-03-05T13:38:27.890Z,2.10
2023-03-05T13:41:07.971Z,2.50
2023-03-05T13:43:35.715Z,2.00
2023-03-05T13:46:03.446Z,2.03
2023-03-05T13:48:31.531Z,1.80
2023-03-05T13:50:59.359Z,2.20
2023-03-05T13:53:28.426Z,1.90
2023-03-05T13:55:58.269Z,1.88
2023-03-05T13:58:52.699Z,1.83
2023-03-05T14:01:30.162Z,2.00
2023-03-05T14:04:00.651Z,1.70
2023-03-05T14:06:30.942Z,1.75
2023-03-05T14:09:06.235Z,1.90
2023-03-05T14:11:35.500Z,2.33
2023-03-05T14:14:11.032Z,2.10
2023-03-05T14:16:38.867Z,2.10
2023-03-05T14:19:09.288Z,2.10
2023-03-05T14:21:45.917Z,2.42
2023-03-05T14:24:15.544Z,2.30
2023-03-05T14:26:50.992Z,1.70
2023-03-05T14:29:24.124Z,2.05
2023-03-05T14:31:53.611Z,1.90
2023-03-05T14:34:24.726Z,2.20
2023-03-05T14:36:54.058Z,1.88
2023-03-05T14:39:30.693Z,2.00
2023-03-05T14:42:25.016Z,2.22
2023-03-05T14:44:55.612Z,1.95
2023-03-05T14:47:23.628Z,2.13
2023-03-05T14:49:51.336Z,2.08
2023-03-05T14:52:21.797Z,1.80
2023-03-05T14:54:50.069Z,2.10
2023-03-05T14:57:21.115Z,1.88
2023-03-05T14:59:49.730Z,2.63
2023-03-05T15:02:21.198Z,1.73
2023-03-05T15:04:49.292Z,2.10
2023-03-05T15:07:19.420Z,2.17
2023-03-05T15:09:47.236Z,2.20
2023-03-05T15:12:17.250Z,1.90
2023-03-05T15:14:45.428Z,2.15
2023-03-05T15:17:19.586Z,2.10
2023-03-05T15:19:47.682Z,2.20
2023-03-05T15:22:15.734Z,2.50
2023-03-05T15:24:43.782Z,2.20
2023-03-05T15:27:11.606Z,2.95
2023-03-05T15:29:39.325Z,2.28
2023-03-05T15:32:07.456Z,2.10
2023-03-05T15:34:36.673Z,2.30
2023-03-05T15:37:04.943Z,2.50
2023-03-05T15:39:33.274Z,2.30
2023-03-05T15:42:01.143Z,2.63
2023-03-05T15:44:28.869Z,3.10
2023-03-05T15:46:57.651Z,2.00
2023-03-05T15:49:26.187Z,2.42
2023-03-05T15:51:56.850Z,2.45
2023-03-05T15:54:24.581Z,3.08
2023-03-05T15:56:53.526Z,2.50
2023-03-05T15:59:21.820Z,2.70
2023-03-05T16:01:51.914Z,2.47
2023-03-05T16:04:20.717Z,2.20
2023-03-05T16:06:49.437Z,2.45
2023-03-05T16:09:20.032Z,2.10
2023-03-05T16:11:51.217Z,2.33
2023-03-05T16:14:23.252Z,2.20
2023-03-05T16:16:51.450Z,2.33
2023-03-05T16:19:19.740Z,2.00
2023-03-05T16:21:47.838Z,2.25
2023-03-05T16:24:15.546Z,2.38
2023-03-05T16:26:44.558Z,1.90
2023-03-05T16:29:12.647Z,2.30
2023-03-05T16:31:43.147Z,2.38
2023-03-05T16:34:13.879Z,2.10
2023-03-05T16:36:42.242Z,2.13
2023-03-05T16:39:09.908Z,2.30
2023-03-05T16:41:37.658Z,2.13
2023-03-05T16:44:07.426Z,2.35
2023-03-05T16:46:35.351Z,2.08
2023-03-05T16:49:03.461Z,1.60
2023-03-05T16:51:31.292Z,2.60
2023-03-05T16:53:58.978Z,2.53
2023-03-05T16:56:27.003Z,2.10
2023-03-05T16:58:56.107Z,1.90
2023-03-05T17:01:25.531Z,1.85
2023-03-05T17:03:53.558Z,1.90
2023-03-05T17:06:23.925Z,1.90
2023-03-05T17:08:52.551Z,1.80
2023-03-05T17:11:20.817Z,1.70
2023-03-05T17:13:49.095Z,1.90
2023-03-05T17:16:18.876Z,1.83
2023-03-05T17:18:48.634Z,2.20
2023-03-05T17:21:16.952Z,1.90
2023-03-05T17:23:44.703Z,1.80
2023-03-05T17:26:14.972Z,1.90
2023-03-05T17:28:43.118Z,1.70
2023-03-05T17:31:11.347Z,1.92
2023-03-05T17:33:39.514Z,1.60
2023-03-05T17:36:14.235Z,1.17
2023-03-05T17:38:42.168Z,1.40
2023-03-05T17:41:10.320Z,1.85
2023-03-05T17:43:38.206Z,1.60
2023-03-05T17:46:06.282Z,1.90
2023-03-05T17:48:35.627Z,1.88
2023-03-05T17:51:03.501Z,1.70
2023-03-05T17:53:32.546Z,1.40
2023-03-05T17:56:00.277Z,1.77
2023-03-05T17:58:27.985Z,1.40
2023-03-05T18:00:55.658Z,1.50
2023-03-05T18:03:23.372Z,1.10
2023-03-05T18:05:51.041Z,0.90
2023-03-05T18:08:18.783Z,0.90
2023-03-05T18:10:47.961Z,1.00
2023-03-05T18:13:15.834Z,1.30
2023-03-05T18:15:47.467Z,1.45
2023-03-05T18:18:15.857Z,1.20
2023-03-05T18:20:43.996Z,1.10
2023-03-05T18:23:12.234Z,1.73
2023-03-05T18:25:39.939Z,1.17
2023-03-05T18:28:10.427Z,1.83
2023-03-05T18:30:38.850Z,0.90
2023-03-05T18:33:06.646Z,0.80
2023-03-05T18:35:34.769Z,1.10
2023-03-05T18:38:02.963Z,1.00
2023-03-05T18:40:33.257Z,1.13
2023-03-05T18:43:02.141Z,1.33
2023-03-05T18:45:33.982Z,1.07
2023-03-05T18:48:02.181Z,0.80
2023-03-05T18:50:30.395Z,1.47
2023-03-05T18:52:58.404Z,1.13
2023-03-05T18:55:27.889Z,1.20
2023-03-05T18:57:55.926Z,1.60
2023-03-05T19:00:25.810Z,1.10
2023-03-05T19:02:55.947Z,1.40
2023-03-05T19:05:26.033Z,1.50
2023-03-05T19:07:54.531Z,1.80
2023-03-05T19:10:22.939Z,1.43
2023-03-05T19:13:04.630Z,1.97
2023-03-05T19:15:32.990Z,1.50
2023-03-05T19:18:02.043Z,1.87
2023-03-05T19:20:30.073Z,2.00
2023-03-05T19:22:57.772Z,2.20
2023-03-05T19:25:25.629Z,2.00
2023-03-05T19:27:53.281Z,2.70
2023-03-05T19:30:21.447Z,2.30
2023-03-05T19:32:49.649Z,2.50
2023-03-05T19:35:19.218Z,2.50
2023-03-05T19:37:46.930Z,2.47
2023-03-05T19:40:15.117Z,2.20
2023-03-05T19:42:42.844Z,2.70
2023-03-05T19:45:11.514Z,2.23
2023-03-05T19:47:39.172Z,2.47
2023-03-05T19:50:08.148Z,2.40
2023-03-05T19:52:37.316Z,2.13
2023-03-05T19:55:05.768Z,2.60
2023-03-05T19:57:33.532Z,1.87
2023-03-05T20:00:01.229Z,2.60
2023-03-05T20:02:29.658Z,2.70
2023-03-05T20:04:57.698Z,2.30
2023-03-05T20:07:25.833Z,2.73
2023-03-05T20:09:55.415Z,3.33
2023-03-05T20:12:24.323Z,3.40
2023-03-05T20:14:51.960Z,3.03
2023-03-05T20:17:19.980Z,3.50
2023-03-05T20:19:47.798Z,2.63
2023-03-05T20:22:15.465Z,3.53
2023-03-05T20:24:43.169Z,3.83
2023-03-05T20:27:12.267Z,4.00
2023-03-05T20:29:40.224Z,4.40
2023-03-05T20:32:08.107Z,4.10
2023-03-05T20:34:35.764Z,3.97
2023-03-05T20:37:04.956Z,3.80
2023-03-05T20:39:32.602Z,5.20
2023-03-05T20:42:00.739Z,5.07
2023-03-05T20:44:29.801Z,4.87
2023-03-05T20:47:11.637Z,8.90
2023-03-05T20:49:39.403Z,9.27
2023-03-05T20:52:07.453Z,8.63
2023-03-05T20:54:35.156Z,17.53
2023-03-05T20:57:02.983Z,14.87
2023-03-05T20:59:31.933Z,12.63
2023-03-05T21:02:00.074Z,11.43
2023-03-05T21:04:27.723Z,9.50
2023-03-05T21:06:55.499Z,9.53
2023-03-05T21:09:23.166Z,7.17
2023-03-05T21:11:50.938Z,7.07
2023-03-05T21:14:18.638Z,7.10
2023-03-05T21:16:47.865Z,7.33
2023-03-05T21:19:15.486Z,7.97
2023-03-05T21:21:45.537Z,7.90
2023-03-05T21:24:30.492Z,8.30
2023-03-05T21:27:17.018Z,7.47
2023-03-05T21:29:44.884Z,7.50
2023-03-05T21:32:13.904Z,7.93
2023-03-05T21:34:43.830Z,7.70
2023-03-05T21:37:12.165Z,9.30
2023-03-05T21:39:39.816Z,8.93
2023-03-05T21:42:07.549Z,8.13
2023-03-05T21:44:35.262Z,8.13
2023-03-05T21:47:02.910Z,8.13
2023-03-05T21:49:31.895Z,8.27
2023-03-05T21:52:09.265Z,9.27
2023-03-05T21:54:37.139Z,7.80
2023-03-05T21:57:05.562Z,8.83
2023-03-05T21:59:33.403Z,8.70
2023-03-05T22:02:01.208Z,8.60
2023-03-05T22:04:28.850Z,8.53
2023-03-05T22:06:57.881Z,9.17
2023-03-05T22:09:25.921Z,8.10
2023-03-05T22:11:54.163Z,7.87
2023-03-05T22:14:22.412Z,8.43
2023-03-05T22:16:53.075Z,8.00
2023-03-05T22:19:21.447Z,8.20
2023-03-05T22:21:49.285Z,9.13
2023-03-05T22:24:18.359Z,8.87
2023-03-05T22:26:46.093Z,7.57
2023-03-05T22:29:15.193Z,8.20
2023-03-05T22:31:42.879Z,7.90
2023-03-05T22:34:10.925Z,8.63
2023-03-05T22:36:38.649Z,8.57
2023-03-05T22:39:06.287Z,8.10
2023-03-05T22:41:35.628Z,8.37
2023-03-05T22:44:03.375Z,7.83
2023-03-05T22:46:31.845Z,7.63
2023-03-05T22:48:59.484Z,7.77
2023-03-05T22:51:27.444Z,8.90
2023-03-05T22:53:55.710Z,9.33
2023-03-05T22:56:23.344Z,10.40
2023-03-05T22:58:52.348Z,10.60
2023-03-05T23:01:22.402Z,11.40
2023-03-05T23:03:58.617Z,10.37
2023-03-05T23:06:26.910Z,11.07
2023-03-05T23:08:54.749Z,11.43
2023-03-05T23:11:22.466Z,10.43
2023-03-05T23:13:50.269Z,10.93
2023-03-05T23:16:19.253Z,10.97
2023-03-05T23:18:47.700Z,10.37
2023-03-05T23:21:15.758Z,10.73
2023-03-05T23:23:43.446Z,10.30
2023-03-05T23:26:11.374Z,9.63
2023-03-05T23:28:39.022Z,10.43
2023-03-05T23:31:06.963Z,9.73
2023-03-05T23:33:36.242Z,10.00
2023-03-05T23:36:04.697Z,9.17
2023-03-05T23:38:33.064Z,8.93
2023-03-05T23:41:03.359Z,9.03
2023-03-05T23:43:31.462Z,8.73
2023-03-05T23:46:01.460Z,8.40
2023-03-05T23:48:30.420Z,8.73
2023-03-05T23:50:59.578Z,8.27
2023-03-05T23:53:29.077Z,8.43
2023-03-05T23:55:56.888Z,8.90
2023-03-05T23:58:25.001Z,8.43
