createdAt,value
2018-09-24T00:00:08.124Z,13.6
2018-09-24T00:00:57.381Z,13.6
2018-09-24T00:01:47.464Z,13.6
2018-09-24T00:02:37.516Z,13.6
2018-09-24T00:03:27.595Z,13.5
2018-09-24T00:04:17.651Z,13.5
2018-09-24T00:05:07.710Z,13.5
2018-09-24T00:05:57.780Z,13.5
2018-09-24T00:06:47.838Z,13.4
2018-09-24T00:07:37.948Z,13.5
2018-09-24T00:08:27.951Z,13.4
2018-09-24T00:09:17.736Z,13.4
2018-09-24T00:10:08.355Z,13.4
2018-09-24T00:10:58.158Z,13.4
2018-09-24T00:11:48.210Z,13.4
2018-09-24T00:12:38.268Z,13.4
2018-09-24T00:13:28.044Z,13.4
2018-09-24T00:14:18.118Z,13.4
2018-09-24T00:15:08.470Z,13.4
2018-09-24T00:15:58.528Z,13.4
2018-09-24T00:16:48.591Z,13.4
2018-09-24T00:17:38.673Z,13.4
2018-09-24T00:18:28.713Z,13.4
2018-09-24T00:19:18.775Z,13.4
2018-09-24T00:20:08.839Z,13.4
2018-09-24T00:20:58.637Z,13.4
2018-09-24T00:21:48.728Z,13.4
2018-09-24T00:22:39.037Z,13.3
2018-09-24T00:23:29.088Z,13.3
2018-09-24T00:24:19.164Z,13.3
2018-09-24T00:25:09.214Z,13.3
2018-09-24T00:25:59.552Z,13.3
2018-09-24T00:26:49.341Z,13.3
2018-09-24T00:27:39.440Z,13.3
2018-09-24T00:28:29.709Z,13.3
2018-09-24T00:29:19.534Z,13.3
2018-09-24T00:30:09.327Z,13.3
2018-09-24T00:30:59.729Z,13.3
2018-09-24T00:31:49.436Z,13.2
2018-09-24T00:32:39.784Z,13.3
2018-09-24T00:33:29.654Z,13.2
2018-09-24T00:34:19.944Z,13.2
2018-09-24T00:35:09.971Z,13.2
2018-09-24T00:36:00.420Z,13.2
2018-09-24T00:36:50.121Z,13.2
2018-09-24T00:55:56.389Z,12.9
2018-09-24T00:56:46.127Z,12.9
2018-09-24T00:57:36.707Z,12.9
2018-09-24T00:58:26.520Z,12.9
2018-09-24T00:59:16.569Z,12.9
2018-09-24T01:00:06.647Z,12.9
2018-09-24T01:00:56.420Z,12.8
2018-09-24T01:01:46.757Z,12.8
2018-09-24T01:02:36.835Z,12.8
2018-09-24T01:03:27.177Z,12.8
2018-09-24T01:04:16.970Z,12.8
2018-09-24T01:05:06.736Z,12.8
2018-09-24T01:05:57.079Z,12.8
2018-09-24T01:06:47.132Z,12.8
2018-09-24T01:07:37.197Z,12.8
2018-09-24T01:08:26.976Z,12.8
2018-09-24T01:09:17.009Z,12.8
2018-09-24T01:10:07.379Z,12.7
2018-09-24T01:10:57.492Z,12.7
2018-09-24T01:11:47.509Z,12.7
2018-09-24T01:12:37.577Z,12.7
2018-09-24T01:13:27.349Z,12.6
2018-09-24T01:14:17.481Z,12.6
2018-09-24T01:15:07.778Z,12.6
2018-09-24T01:15:57.819Z,12.6
2018-09-24T01:16:48.147Z,12.6
2018-09-24T01:17:37.955Z,12.6
2018-09-24T01:18:28.031Z,12.6
2018-09-24T01:19:17.804Z,12.6
2018-09-24T01:20:07.866Z,12.6
2018-09-24T01:20:58.203Z,12.5
2018-09-24T01:21:48.273Z,12.5
2018-09-24T01:22:38.331Z,12.5
2018-09-24T01:23:28.404Z,12.5
2018-09-24T01:24:18.200Z,12.4
2018-09-24T01:25:08.533Z,12.4
2018-09-24T01:25:58.580Z,12.4
2018-09-24T01:26:48.376Z,12.4
2018-09-24T01:27:38.391Z,12.4
2018-09-24T01:28:28.502Z,12.4
2018-09-24T01:29:18.844Z,12.4
2018-09-24T01:30:08.619Z,12.4
2018-09-24T01:30:58.953Z,12.4
2018-09-24T01:31:49.029Z,12.3
2018-09-24T01:32:38.813Z,12.3
2018-09-24T01:33:28.873Z,12.3
2018-09-24T01:34:19.211Z,12.3
2018-09-24T01:35:08.723Z,12.3
2018-09-24T01:35:59.354Z,12.3
2018-09-24T01:36:49.399Z,12.3
2018-09-24T01:37:39.194Z,12.3
2018-09-24T01:38:29.527Z,12.3
2018-09-24T01:39:19.312Z,12.3
2018-09-24T01:40:09.667Z,12.2
2018-09-24T01:40:59.726Z,12.2
2018-09-24T01:41:49.824Z,12.2
2018-09-24T01:42:39.556Z,12.2
2018-09-24T01:43:29.908Z,12.2
2018-09-24T01:44:19.970Z,12.2
2018-09-24T01:45:10.046Z,12.1
2018-09-24T01:45:59.810Z,12.1
2018-09-24T01:46:50.157Z,12.1
2018-09-24T01:47:39.932Z,12.1
2018-09-24T01:48:30.297Z,12.1
2018-09-24T01:49:20.345Z,12.1
2018-09-24T01:50:10.404Z,12.1
2018-09-24T01:51:00.476Z,12.1
2018-09-24T01:51:50.544Z,12.1
2018-09-24T01:52:40.608Z,12
2018-09-24T01:53:30.669Z,12
2018-09-24T01:54:20.738Z,12
2018-09-24T01:55:10.533Z,12
2018-09-24T01:56:00.856Z,11.9
2018-09-24T01:56:50.934Z,11.9
2018-09-24T01:57:40.694Z,11.9
2018-09-24T01:58:31.307Z,11.9
2018-09-24T01:59:20.817Z,11.9
2018-09-24T02:00:11.181Z,11.9
2018-09-24T02:01:01.226Z,11.9
2018-09-24T02:01:51.291Z,11.9
2018-09-24T02:02:41.439Z,11.9
2018-09-24T02:03:31.432Z,11.9
2018-09-24T02:04:21.486Z,11.9
2018-09-24T02:05:11.545Z,11.9
2018-09-24T02:06:01.621Z,11.9
2018-09-24T02:06:51.675Z,11.8
2018-09-24T02:07:41.749Z,11.8
2018-09-24T02:08:31.795Z,11.8
2018-09-24T02:09:21.576Z,11.8
2018-09-24T02:10:11.920Z,11.8
2018-09-24T02:11:01.997Z,11.8
2018-09-24T02:11:52.068Z,11.8
2018-09-24T02:12:42.351Z,11.8
2018-09-24T02:13:32.172Z,11.8
2018-09-24T02:14:22.497Z,11.7
2018-09-24T02:15:12.012Z,11.7
2018-09-24T02:16:02.360Z,11.7
2018-09-24T02:16:52.437Z,11.7
2018-09-24T02:17:42.485Z,11.7
2018-09-24T02:18:32.805Z,11.7
2018-09-24T02:19:22.617Z,11.6
2018-09-24T02:20:12.670Z,11.6
2018-09-24T02:21:02.752Z,11.6
2018-09-24T02:21:52.812Z,11.6
2018-09-24T02:22:42.592Z,11.6
2018-09-24T02:23:32.935Z,11.6
2018-09-24T02:24:23.009Z,11.6
2018-09-24T02:25:12.772Z,11.6
2018-09-24T02:26:03.119Z,11.6
2018-09-24T02:26:53.179Z,11.6
2018-09-24T02:27:43.242Z,11.6
2018-09-24T02:28:33.319Z,11.6
2018-09-24T02:29:23.374Z,11.6
2018-09-24T02:30:13.441Z,11.6
2018-09-24T02:31:03.501Z,11.6
2018-09-24T02:31:53.580Z,11.5
2018-09-24T02:32:43.622Z,11.5
2018-09-24T02:33:33.401Z,11.5
2018-09-24T02:34:23.747Z,11.5
2018-09-24T02:35:13.521Z,11.5
2018-09-24T02:36:03.895Z,11.5
2018-09-24T02:36:53.950Z,11.5
2018-09-24T02:37:44.027Z,11.5
2018-09-24T02:38:33.789Z,11.5
2018-09-24T02:39:24.121Z,11.4
2018-09-24T02:40:14.183Z,11.5
2018-09-24T02:41:04.243Z,11.4
2018-09-24T02:41:54.321Z,11.4
2018-09-24T02:42:44.388Z,11.4
2018-09-24T02:43:34.446Z,11.4
2018-09-24T02:44:24.548Z,11.4
2018-09-24T02:45:14.587Z,11.4
2018-09-24T02:46:04.638Z,11.4
2018-09-24T02:46:54.692Z,11.4
2018-09-24T02:47:44.758Z,11.4
2018-09-24T02:48:34.810Z,11.4
2018-09-24T02:49:25.141Z,11.4
2018-09-24T02:50:14.973Z,11.4
2018-09-24T02:51:04.728Z,11.4
2018-09-24T02:51:55.090Z,11.4
2018-09-24T02:52:45.155Z,11.4
2018-09-24T02:53:34.620Z,11.4
2018-09-24T02:54:24.975Z,11.4
2018-09-24T02:55:15.075Z,11.4
2018-09-24T02:56:05.396Z,11.4
2018-09-24T02:56:55.455Z,11.4
2018-09-24T02:57:45.514Z,11.4
2018-09-24T02:58:35.575Z,11.4
2018-09-24T02:59:25.895Z,11.4
2018-09-24T03:00:15.418Z,11.4
2018-09-24T03:01:05.817Z,11.3
2018-09-24T03:01:55.545Z,11.3
2018-09-24T03:02:45.708Z,11.3
2018-09-24T03:03:35.957Z,11.3
2018-09-24T03:04:26.012Z,11.3
2018-09-24T03:05:16.077Z,11.3
2018-09-24T03:06:06.170Z,11.3
2018-09-24T03:06:55.914Z,11.3
2018-09-24T03:07:46.275Z,11.3
2018-09-24T03:08:36.397Z,11.3
2018-09-24T03:09:26.379Z,11.3
2018-09-24T03:10:16.460Z,11.3
2018-09-24T03:11:06.238Z,11.3
2018-09-24T03:11:56.304Z,11.3
2018-09-24T03:12:46.684Z,11.3
2018-09-24T03:13:36.715Z,11.3
2018-09-24T03:14:26.774Z,11.3
2018-09-24T03:15:16.839Z,11.3
2018-09-24T03:16:06.899Z,11.3
2018-09-24T03:16:56.964Z,11.3
2018-09-24T03:17:47.038Z,11.3
2018-09-24T03:18:37.082Z,11.3
2018-09-24T03:19:27.146Z,11.2
2018-09-24T03:20:16.927Z,11.2
2018-09-24T03:21:07.291Z,11.2
2018-09-24T03:21:57.349Z,11.2
2018-09-24T03:22:46.837Z,11.2
2018-09-24T03:23:37.467Z,11.2
2018-09-24T03:24:27.231Z,11.2
2018-09-24T03:25:18.537Z,11.2
2018-09-24T03:26:07.839Z,11.1
2018-09-24T03:26:57.730Z,11.1
2018-09-24T03:27:47.487Z,11.2
2018-09-24T03:28:37.858Z,11.1
2018-09-24T03:29:27.609Z,11.1
2018-09-24T03:30:17.977Z,11.1
2018-09-24T03:31:08.039Z,11.1
2018-09-24T03:31:57.813Z,11.1
2018-09-24T03:32:48.145Z,11.1
2018-09-24T03:33:38.205Z,11.1
2018-09-24T03:34:28.274Z,11.1
2018-09-24T03:35:18.394Z,11.1
2018-09-24T03:36:07.831Z,11.1
2018-09-24T03:36:58.466Z,11.1
2018-09-24T03:37:48.528Z,11.1
2018-09-24T03:38:38.603Z,11.1
2018-09-24T03:39:28.667Z,11.1
2018-09-24T03:40:18.713Z,11.1
2018-09-24T03:41:08.504Z,11.1
2018-09-24T03:41:59.471Z,11.1
2018-09-24T03:42:48.912Z,11.1
2018-09-24T03:43:38.972Z,11
2018-09-24T03:44:28.766Z,11
2018-09-24T03:45:19.107Z,11
2018-09-24T03:46:09.152Z,11.1
2018-09-24T03:46:58.954Z,11
2018-09-24T03:47:49.284Z,11
2018-09-24T03:48:39.353Z,11
2018-09-24T03:49:29.137Z,11
2018-09-24T03:50:19.496Z,11
2018-09-24T03:51:09.552Z,11
2018-09-24T03:51:59.607Z,11
2018-09-24T03:52:49.368Z,11
2018-09-24T03:53:39.730Z,10.9
2018-09-24T03:54:29.792Z,10.9
2018-09-24T03:55:19.855Z,10.9
2018-09-24T03:56:10.169Z,10.9
2018-09-24T03:56:59.965Z,10.9
2018-09-24T03:57:50.033Z,10.9
2018-09-24T03:58:40.113Z,10.9
2018-09-24T03:59:29.868Z,10.9
2018-09-24T04:00:20.226Z,10.9
2018-09-24T04:01:10.004Z,10.9
2018-09-24T04:02:00.353Z,10.9
2018-09-24T04:02:50.423Z,10.9
2018-09-24T04:03:40.471Z,10.9
2018-09-24T04:04:30.260Z,10.9
2018-09-24T04:05:20.618Z,10.9
2018-09-24T04:06:10.670Z,10.9
2018-09-24T04:07:00.769Z,10.9
2018-09-24T04:07:50.783Z,10.9
2018-09-24T04:08:40.860Z,10.9
2018-09-24T04:09:31.030Z,10.9
2018-09-24T04:10:20.710Z,10.9
2018-09-24T04:11:11.043Z,10.9
2018-09-24T04:12:00.822Z,10.9
2018-09-24T04:12:51.173Z,10.9
2018-09-24T04:13:41.228Z,10.9
2018-09-24T04:14:31.304Z,10.9
2018-09-24T04:15:21.070Z,10.9
2018-09-24T04:16:11.735Z,10.9
2018-09-24T04:17:01.192Z,10.9
2018-09-24T04:17:51.273Z,10.9
2018-09-24T04:18:41.620Z,10.9
2018-09-24T04:19:32.042Z,10.9
2018-09-24T04:20:21.741Z,10.9
2018-09-24T04:21:11.813Z,10.9
2018-09-24T04:22:01.594Z,10.9
2018-09-24T04:22:51.643Z,10.9
2018-09-24T04:23:41.985Z,10.9
2018-09-24T04:24:32.055Z,10.9
2018-09-24T04:25:21.917Z,10.9
2018-09-24T04:26:12.443Z,10.9
2018-09-24T04:27:01.949Z,10.9
2018-09-24T04:27:52.297Z,10.9
2018-09-24T04:28:42.383Z,10.9
2018-09-24T04:29:31.852Z,10.9
2018-09-24T04:30:21.909Z,10.9
2018-09-24T04:31:12.269Z,10.9
2018-09-24T04:32:02.607Z,10.9
2018-09-24T04:32:52.688Z,10.9
2018-09-24T04:33:42.749Z,10.9
2018-09-24T04:34:32.516Z,10.9
2018-09-24T04:35:22.875Z,10.9
2018-09-24T04:36:12.941Z,10.9
2018-09-24T04:37:03.001Z,10.9
2018-09-24T04:37:52.776Z,10.9
2018-09-24T04:38:43.127Z,10.9
2018-09-24T04:39:33.413Z,10.9
2018-09-24T04:40:22.954Z,10.9
2018-09-24T04:41:13.014Z,10.9
2018-09-24T04:42:03.479Z,10.9
2018-09-24T04:42:53.430Z,10.9
2018-09-24T04:43:43.506Z,10.9
2018-09-24T04:44:33.273Z,10.9
2018-09-24T04:45:23.633Z,11
2018-09-24T04:46:13.680Z,11
2018-09-24T04:47:04.011Z,11
2018-09-24T04:47:53.799Z,11
2018-09-24T04:48:43.858Z,11.1
2018-09-24T04:49:33.931Z,11.1
2018-09-24T04:50:23.988Z,11.1
2018-09-24T04:51:14.054Z,11.1
2018-09-24T04:52:04.371Z,11.1
2018-09-24T04:52:54.175Z,11.1
2018-09-24T04:53:43.947Z,11.1
2018-09-24T04:54:34.023Z,11.1
2018-09-24T04:55:24.368Z,11.1
2018-09-24T04:56:14.445Z,11.2
2018-09-24T04:57:04.753Z,11.2
2018-09-24T04:57:54.276Z,11.2
2018-09-24T04:58:44.580Z,11.3
2018-09-24T04:59:34.710Z,11.3
2018-09-24T05:00:24.732Z,11.3
2018-09-24T05:01:14.813Z,11.3
2018-09-24T05:02:04.879Z,11.3
2018-09-24T05:02:54.944Z,11.4
2018-09-24T05:03:44.999Z,11.4
2018-09-24T05:04:35.065Z,11.4
2018-09-24T05:05:25.122Z,11.4
2018-09-24T05:06:14.897Z,11.5
2018-09-24T05:07:05.241Z,11.6
2018-09-24T05:24:47.410Z,13.2
2018-09-24T05:25:37.156Z,13.4
2018-09-24T05:26:27.203Z,13.5
2018-09-24T05:27:17.587Z,13.6
2018-09-24T05:28:07.314Z,13.7
2018-09-24T05:28:57.382Z,13.9
2018-09-24T05:29:47.509Z,14
2018-09-24T05:30:37.500Z,14.1
2018-09-24T05:31:27.558Z,14.3
2018-09-24T05:32:17.841Z,14.4
2018-09-24T05:33:07.698Z,14.6
2018-09-24T05:33:57.759Z,14.8
2018-09-24T05:34:47.533Z,14.9
2018-09-24T05:35:37.592Z,15.1
2018-09-24T05:36:27.952Z,15.3
2018-09-24T05:37:18.028Z,15.4
2018-09-24T05:38:08.080Z,15.6
2018-09-24T05:38:57.841Z,15.8
2018-09-24T05:39:48.185Z,15.9
2018-09-24T05:40:38.250Z,16.1
2018-09-24T05:41:28.336Z,16.3
2018-09-24T05:42:18.092Z,16.6
2018-09-24T05:43:08.152Z,16.8
2018-09-24T05:43:58.510Z,16.9
2018-09-24T05:44:48.567Z,17.2
2018-09-24T05:45:38.890Z,17.4
2018-09-24T05:46:28.692Z,17.6
2018-09-24T05:47:18.182Z,17.8
2018-09-24T05:48:08.825Z,18.1
2018-09-24T05:48:58.888Z,18.3
2018-09-24T05:49:48.950Z,18.6
2018-09-24T05:50:39.040Z,18.8
2018-09-24T05:51:29.211Z,17.4
2018-09-24T05:52:19.462Z,17.6
2018-09-24T05:53:09.355Z,26.7
2018-09-24T05:53:59.332Z,33.8
2018-09-24T05:54:49.590Z,34.6
2018-09-24T05:55:39.999Z,35.4
2018-09-24T05:56:29.902Z,35.6
2018-09-24T05:57:19.552Z,35.6
2018-09-24T05:58:09.572Z,35.4
2018-09-24T05:58:59.637Z,35.3
2018-09-24T05:59:49.694Z,35.1
2018-09-24T06:00:40.027Z,34.9
2018-09-24T06:01:29.822Z,34.8
2018-09-24T06:02:19.894Z,34.7
2018-09-24T06:03:09.969Z,34.6
2018-09-24T06:04:00.024Z,34.5
2018-09-24T06:04:50.087Z,34.9
2018-09-24T06:05:40.887Z,36.1
2018-09-24T06:06:30.196Z,35.6
2018-09-24T06:07:20.253Z,37.2
2018-09-24T06:08:10.321Z,38
2018-09-24T06:09:00.392Z,39.4
2018-09-24T06:09:50.463Z,39.9
2018-09-24T06:10:40.768Z,39.9
2018-09-24T06:11:30.376Z,39.8
2018-09-24T06:12:21.320Z,39.7
2018-09-24T06:13:10.926Z,39.8
2018-09-24T06:14:01.109Z,40.1
2018-09-24T06:14:50.833Z,40.3
2018-09-24T06:15:40.896Z,40.6
2018-09-24T06:16:30.684Z,40.8
2018-09-24T06:17:21.027Z,40.9
2018-09-24T06:18:11.089Z,41.1
2018-09-24T06:19:01.536Z,41.2
2018-09-24T06:19:51.245Z,41.3
2018-09-24T06:20:41.364Z,41.4
2018-09-24T06:21:31.598Z,41.6
2018-09-24T06:22:21.116Z,41.8
2018-09-24T06:23:11.198Z,41.9
2018-09-24T06:24:01.530Z,42.1
2018-09-24T06:24:51.302Z,42.3
2018-09-24T06:25:41.663Z,42.4
2018-09-24T06:26:31.715Z,42.5
2018-09-24T06:27:21.738Z,42.7
2018-09-24T06:28:11.842Z,42.8
2018-09-24T06:29:01.905Z,42.9
2018-09-24T06:29:51.970Z,43.1
2018-09-24T06:30:42.033Z,43.3
2018-09-24T06:31:31.829Z,43.4
2018-09-24T06:32:22.167Z,43.5
2018-09-24T06:33:12.233Z,43.7
2018-09-24T06:34:02.303Z,43.8
2018-09-24T06:34:52.358Z,44
2018-09-24T06:35:42.429Z,44.1
2018-09-24T06:36:32.492Z,44.3
2018-09-24T06:37:22.530Z,44.4
2018-09-24T06:38:12.322Z,44.6
2018-09-24T06:39:02.689Z,44.7
2018-09-24T06:39:52.749Z,44.8
2018-09-24T06:40:42.790Z,44.8
2018-09-24T06:41:33.107Z,44.8
2018-09-24T06:42:22.899Z,44.9
2018-09-24T06:43:13.076Z,45.1
2018-09-24T06:44:03.049Z,45.3
2018-09-24T06:44:53.109Z,45.4
2018-09-24T06:45:43.206Z,45.6
2018-09-24T06:46:33.507Z,45.8
2018-09-24T06:47:23.321Z,45.8
2018-09-24T06:48:13.417Z,46
2018-09-24T06:49:03.424Z,46.1
2018-09-24T06:49:53.522Z,46.3
2018-09-24T06:50:43.293Z,46.3
2018-09-24T06:51:33.661Z,46.5
2018-09-24T06:52:23.450Z,46.5
2018-09-24T06:53:13.752Z,46.5
2018-09-24T06:54:03.569Z,46.6
2018-09-24T06:54:53.899Z,46.8
2018-09-24T06:55:43.957Z,46.9
2018-09-24T06:56:34.007Z,47.1
2018-09-24T06:57:24.073Z,47.2
2018-09-24T06:58:14.145Z,47.4
2018-09-24T06:59:04.214Z,47.5
2018-09-24T06:59:54.266Z,47.6
2018-09-24T07:00:43.764Z,47.8
2018-09-24T07:01:34.093Z,47.9
2018-09-24T07:02:24.464Z,48.1
2018-09-24T07:03:14.548Z,48.3
2018-09-24T07:04:04.566Z,48.4
2018-09-24T07:04:54.659Z,48.6
2018-09-24T07:05:44.206Z,48.7
2018-09-24T07:06:34.820Z,48.9
2018-09-24T07:07:24.835Z,49
2018-09-24T07:08:14.918Z,49.2
2018-09-24T07:09:04.963Z,49.3
2018-09-24T07:09:55.015Z,49.4
2018-09-24T07:10:45.072Z,49.6
2018-09-24T07:11:35.281Z,49.8
2018-09-24T07:12:25.332Z,49.9
2018-09-24T07:13:15.826Z,50.1
2018-09-24T07:14:05.465Z,50.2
2018-09-24T07:14:55.116Z,50.4
2018-09-24T07:15:45.459Z,50.5
2018-09-24T07:16:35.535Z,50.7
2018-09-24T07:17:25.592Z,50.8
2018-09-24T07:18:15.642Z,50.9
2018-09-24T07:19:05.718Z,51.1
2018-09-24T07:19:55.772Z,51.3
2018-09-24T07:20:45.837Z,51.4
2018-09-24T07:21:36.330Z,51.6
2018-09-24T07:22:25.962Z,51.8
2018-09-24T07:23:16.351Z,51.9
2018-09-24T07:24:05.809Z,52.1
2018-09-24T07:24:56.159Z,52.3
2018-09-24T07:25:46.237Z,52.4
2018-09-24T07:26:36.003Z,52.6
2018-09-24T07:27:26.450Z,52.7
2018-09-24T07:28:16.541Z,52.9
2018-09-24T07:29:06.205Z,52.9
2018-09-24T07:29:56.557Z,52.9
2018-09-24T07:30:46.338Z,53
2018-09-24T07:31:36.675Z,53.2
2018-09-24T07:32:26.732Z,53.4
2018-09-24T07:33:17.383Z,53.5
2018-09-24T07:34:06.945Z,53.7
2018-09-24T07:34:56.980Z,53.9
2018-09-24T07:35:46.732Z,54
2018-09-24T07:36:37.056Z,54.2
2018-09-24T07:37:27.124Z,54.3
2018-09-24T07:38:17.190Z,54.5
2018-09-24T07:39:07.212Z,54.6
2018-09-24T07:39:57.309Z,54.8
2018-09-24T07:40:47.378Z,55
2018-09-24T07:41:37.444Z,55.1
2018-09-24T07:42:27.499Z,55.3
2018-09-24T07:43:17.924Z,55.5
2018-09-24T07:44:07.949Z,55.7
2018-09-24T07:44:57.681Z,55.8
2018-09-24T07:45:47.468Z,56
2018-09-24T07:46:37.842Z,56.1
2018-09-24T07:47:27.592Z,56.3
2018-09-24T07:48:17.943Z,56.4
2018-09-24T07:49:08.019Z,56.6
2018-09-24T07:49:57.793Z,56.8
2018-09-24T07:50:47.845Z,56.9
2018-09-24T07:51:38.200Z,57.1
2018-09-24T07:52:28.260Z,57.3
2018-09-24T07:53:18.333Z,57.4
2018-09-24T07:54:08.698Z,57.6
2018-09-24T07:55:48.536Z,57.9
2018-09-24T07:56:38.585Z,58.1
2018-09-24T07:57:28.350Z,58.3
2018-09-24T07:58:18.715Z,58.4
2018-09-24T07:59:58.888Z,58.8
2018-09-24T08:00:48.685Z,58.9
2018-09-24T08:01:38.690Z,59.1
2018-09-24T08:02:29.023Z,59.3
2018-09-24T08:03:18.811Z,59.4
2018-09-24T08:04:09.163Z,59.6
2018-09-24T08:04:58.934Z,59.7
2018-09-24T08:05:49.300Z,59.8
2018-09-24T08:06:39.350Z,60
2018-09-24T08:07:29.634Z,60.1
2018-09-24T08:08:19.469Z,60.2
2018-09-24T08:09:09.539Z,60.3
2018-09-24T08:09:59.618Z,60.4
2018-09-24T08:10:49.664Z,60.6
2018-09-24T08:11:39.445Z,60.8
2018-09-24T08:12:29.517Z,60.9
2018-09-24T08:13:20.232Z,61.1
2018-09-24T08:14:09.927Z,61.2
2018-09-24T08:14:59.986Z,61.3
2018-09-24T08:15:50.059Z,61.4
2018-09-24T08:16:39.834Z,61.6
2018-09-24T08:17:30.176Z,61.8
2018-09-24T08:18:20.332Z,61.9
2018-09-24T08:19:10.306Z,62.1
2018-09-24T08:20:00.081Z,62.2
2018-09-24T08:20:50.144Z,62.3
2018-09-24T08:21:40.531Z,62.4
2018-09-24T08:22:30.567Z,62.6
2018-09-24T08:23:20.969Z,62.7
2018-09-24T08:24:10.691Z,62.8
2018-09-24T08:25:00.740Z,62.9
2018-09-24T08:25:50.813Z,63.1
2018-09-24T08:26:40.591Z,63.3
2018-09-24T08:27:30.655Z,63.3
2018-09-24T08:28:21.258Z,63.5
2018-09-24T08:29:11.075Z,63.6
2018-09-24T08:30:01.138Z,63.7
2018-09-24T08:30:51.200Z,63.8
2018-09-24T08:31:41.563Z,63.9
2018-09-24T08:32:31.335Z,64.1
2018-09-24T08:33:21.102Z,64.2
2018-09-24T08:34:11.450Z,64.3
2018-09-24T08:35:01.779Z,64.4
2018-09-24T08:35:51.585Z,64.6
2018-09-24T08:36:41.371Z,64.7
2018-09-24T08:37:31.439Z,64.8
2018-09-24T08:38:21.490Z,64.9
2018-09-24T08:39:11.882Z,65
2018-09-24T08:40:01.877Z,65.1
2018-09-24T08:40:51.969Z,65.3
2018-09-24T08:41:41.747Z,65.4
2018-09-24T08:42:32.092Z,65.4
2018-09-24T08:43:22.154Z,65.6
2018-09-24T08:44:12.549Z,65.8
2018-09-24T08:45:02.294Z,65.8
2018-09-24T08:45:52.117Z,65.9
2018-09-24T08:46:42.135Z,66.1
2018-09-24T08:47:32.495Z,66.2
2018-09-24T08:48:22.539Z,66.3
2018-09-24T08:49:12.608Z,66.4
2018-09-24T08:50:02.676Z,66.4
2018-09-24T08:50:52.739Z,66.6
2018-09-24T08:51:42.796Z,66.7
2018-09-24T08:52:32.853Z,66.8
2018-09-24T08:53:23.151Z,66.9
2018-09-24T08:54:13.001Z,66.9
2018-09-24T08:55:02.819Z,67
2018-09-24T08:55:53.129Z,67.1
2018-09-24T08:56:43.400Z,67.2
2018-09-24T08:57:33.244Z,67.3
2018-09-24T08:58:23.326Z,67.4
2018-09-24T08:59:13.376Z,67.5
2018-09-24T09:00:03.177Z,67.6
2018-09-24T09:00:53.211Z,67.8
2018-09-24T09:01:43.557Z,67.8
2018-09-24T09:02:33.786Z,67.9
2018-09-24T09:03:23.401Z,67.9
2018-09-24T09:04:13.751Z,68.1
2018-09-24T09:05:03.525Z,68.1
2018-09-24T09:05:53.885Z,68.2
2018-09-24T09:06:43.946Z,68.3
2018-09-24T09:07:34.005Z,68.4
2018-09-24T09:08:24.443Z,68.6
2018-09-24T09:09:14.131Z,68.6
2018-09-24T09:10:04.213Z,68.7
2018-09-24T09:10:54.275Z,68.7
2018-09-24T09:11:44.038Z,68.8
2018-09-24T09:12:34.392Z,68.8
2018-09-24T09:13:24.457Z,68.9
2018-09-24T09:14:14.523Z,69.1
2018-09-24T09:15:04.593Z,69.1
2018-09-24T09:15:54.642Z,69.2
2018-09-24T09:16:44.962Z,69.3
2018-09-24T09:17:34.775Z,69.4
2018-09-24T09:18:24.842Z,69.4
2018-09-24T09:19:14.902Z,69.6
2018-09-24T09:20:04.681Z,69.6
2018-09-24T09:20:55.039Z,69.8
2018-09-24T09:21:44.820Z,69.9
2018-09-24T09:22:35.150Z,69.9
2018-09-24T16:40:02.584Z,16.8
2018-09-24T16:40:51.887Z,16.8
2018-09-24T16:41:41.941Z,16.7
2018-09-24T16:42:32.006Z,16.6
2018-09-24T16:43:22.301Z,16.6
2018-09-24T16:44:12.131Z,16.5
2018-09-24T16:45:01.864Z,16.4
2018-09-24T16:45:52.293Z,16.3
2018-09-24T16:46:42.333Z,16.3
2018-09-24T16:47:32.369Z,16.3
2018-09-24T16:48:22.441Z,16.2
2018-09-24T16:49:12.507Z,16.1
2018-09-24T16:50:02.911Z,16
2018-09-24T16:50:52.646Z,15.9
2018-09-24T16:51:42.695Z,15.9
2018-09-24T16:52:32.461Z,15.9
2018-09-24T16:53:22.810Z,15.8
2018-09-24T16:54:12.877Z,15.7
2018-09-24T16:55:02.950Z,15.7
2018-09-24T16:55:53.005Z,15.6
2018-09-24T16:56:42.497Z,15.6
2018-09-24T16:57:33.142Z,15.5
2018-09-24T16:58:23.197Z,15.4
2018-09-24T16:59:13.249Z,15.4
2018-09-24T17:00:03.332Z,15.3
2018-09-24T17:00:53.677Z,15.3
2018-09-24T17:01:43.737Z,15.3
2018-09-24T17:02:33.237Z,15.2
2018-09-24T17:03:23.814Z,15.1
2018-09-24T17:04:13.363Z,15.1
2018-09-24T17:05:03.699Z,15.1
2018-09-24T17:05:53.774Z,15
2018-09-24T17:06:43.824Z,14.9
2018-09-24T17:07:33.321Z,14.9
2018-09-24T17:08:23.949Z,14.8
2018-09-24T17:09:14.019Z,14.8
2018-09-24T17:10:04.077Z,14.8
2018-09-24T17:10:54.137Z,14.7
2018-09-24T17:11:44.363Z,14.7
2018-09-24T17:12:34.261Z,14.6
2018-09-24T17:13:24.331Z,14.6
2018-09-24T17:14:14.392Z,14.5
2018-09-24T17:15:04.191Z,14.5
2018-09-24T17:15:54.521Z,14.4
2018-09-24T17:16:44.301Z,14.4
2018-09-24T17:17:34.659Z,14.4
2018-09-24T17:18:24.739Z,14.3
2018-09-24T17:19:14.769Z,14.3
2018-09-24T17:20:04.846Z,14.3
2018-09-24T17:20:54.863Z,14.2
2018-09-24T17:21:44.955Z,14.2
2018-09-24T17:22:35.311Z,14.1
2018-09-24T17:23:25.129Z,14.1
2018-09-24T17:24:15.156Z,14.1
2018-09-24T17:25:05.251Z,14
2018-09-24T17:25:55.307Z,14
2018-09-24T17:26:45.336Z,13.9
2018-09-24T17:27:35.403Z,13.9
2018-09-24T17:28:25.175Z,13.9
2018-09-24T17:29:15.854Z,13.8
2018-09-24T17:30:05.596Z,13.8
2018-09-24T17:30:55.644Z,13.8
2018-09-24T17:31:45.719Z,13.7
2018-09-24T17:32:35.813Z,13.7
2018-09-24T17:33:25.568Z,13.7
2018-09-24T17:34:15.626Z,13.6
2018-09-24T17:35:05.801Z,13.6
2018-09-24T17:35:56.041Z,13.6
2018-09-24T17:36:46.088Z,13.5
2018-09-24T17:37:35.873Z,13.5
2018-09-24T17:38:25.940Z,13.4
2018-09-24T17:39:15.723Z,13.4
2018-09-24T17:40:06.360Z,13.4
2018-09-24T17:40:56.426Z,13.4
2018-09-24T17:41:46.472Z,13.3
2018-09-24T17:42:36.564Z,13.3
2018-09-24T17:43:26.333Z,13.3
2018-09-24T17:44:16.671Z,13.3
2018-09-24T17:45:06.745Z,13.2
2018-09-24T17:45:56.914Z,13.2
2018-09-24T17:46:46.858Z,13.1
2018-09-24T17:47:36.913Z,13.1
2018-09-24T17:48:26.971Z,13.1
2018-09-24T17:49:17.036Z,13.1
2018-09-24T17:50:07.101Z,13.1
2018-09-24T17:50:57.168Z,13
2018-09-24T17:51:47.226Z,13
2018-09-24T17:52:37.003Z,12.9
2018-09-24T17:53:27.364Z,12.9
2018-09-24T17:54:17.405Z,12.9
2018-09-24T17:55:07.492Z,12.9
2018-09-24T17:55:57.254Z,12.9
2018-09-24T17:56:47.595Z,12.8
2018-09-24T17:57:37.683Z,12.8
2018-09-24T17:58:27.980Z,12.8
2018-09-24T17:59:17.524Z,12.8
2018-09-24T18:00:08.493Z,12.8
2018-09-24T18:00:57.923Z,12.7
2018-09-24T18:01:47.979Z,12.7
2018-09-24T18:02:38.047Z,12.6
2018-09-24T18:03:28.109Z,12.6
2018-09-24T18:04:18.167Z,12.6
2018-09-24T18:05:08.260Z,12.6
2018-09-24T18:05:58.287Z,12.6
2018-09-24T18:06:48.077Z,12.5
2018-09-24T18:07:38.427Z,12.5
2018-09-24T18:08:28.485Z,12.5
2018-09-24T18:09:18.549Z,12.4
2018-09-24T18:10:08.614Z,12.4
2018-09-24T18:10:58.669Z,12.4
2018-09-24T18:11:48.825Z,12.4
2018-09-24T18:12:38.797Z,12.4
2018-09-24T18:13:28.864Z,12.4
2018-09-24T18:14:18.927Z,12.3
2018-09-24T18:15:09.004Z,12.3
2018-09-24T18:15:58.771Z,12.3
2018-09-24T18:16:49.124Z,12.3
2018-09-24T18:17:39.570Z,12.3
2018-09-24T18:18:29.242Z,12.2
2018-09-24T18:19:19.262Z,12.2
2018-09-24T18:20:09.363Z,12.2
2018-09-24T18:20:59.439Z,12.2
2018-09-24T18:21:49.256Z,12.2
2018-09-24T18:22:39.553Z,12.2
2018-09-24T18:23:29.060Z,12.1
2018-09-24T18:24:19.688Z,12.1
2018-09-24T18:25:09.743Z,12.1
2018-09-24T18:25:59.826Z,12.1
2018-09-24T18:26:50.128Z,12.1
2018-09-24T18:27:39.653Z,12.1
2018-09-24T18:28:30.248Z,12
2018-09-24T18:29:20.058Z,12
2018-09-24T18:30:09.845Z,12
2018-09-24T18:31:00.182Z,11.9
2018-09-24T18:31:50.012Z,11.9
2018-09-24T18:32:40.312Z,11.9
2018-09-24T18:33:30.377Z,11.9
2018-09-24T18:34:20.432Z,11.9
2018-09-24T18:35:10.494Z,11.9
2018-09-24T18:36:00.562Z,11.8
2018-09-24T18:36:50.881Z,11.9
2018-09-24T18:37:41.213Z,11.8
2018-09-24T18:38:30.746Z,11.8
2018-09-24T18:39:20.531Z,11.8
2018-09-24T18:40:10.865Z,11.8
2018-09-24T18:41:00.805Z,11.8
2018-09-24T18:41:51.004Z,11.8
2018-09-24T18:42:41.349Z,11.8
2018-09-24T18:43:31.146Z,11.7
2018-09-24T18:44:21.480Z,11.7
2018-09-24T18:45:11.307Z,11.7
2018-09-24T18:46:01.317Z,11.7
2018-09-24T18:46:51.629Z,11.7
2018-09-24T18:47:41.508Z,11.6
2018-09-24T18:48:31.509Z,11.6
2018-09-24T18:49:21.280Z,11.6
2018-09-24T18:50:11.628Z,11.6
2018-09-24T18:51:01.706Z,11.6
2018-09-24T18:51:51.763Z,11.6
2018-09-24T18:52:41.822Z,11.5
2018-09-24T18:53:31.885Z,11.6
2018-09-24T18:54:21.942Z,11.5
2018-09-24T18:55:11.728Z,11.5
2018-09-24T18:56:02.064Z,11.5
2018-09-24T18:56:52.135Z,11.5
2018-09-24T18:57:42.324Z,11.4
2018-09-24T18:58:32.255Z,11.4
2018-09-24T18:59:22.337Z,11.4
2018-09-24T19:00:12.380Z,11.4
2018-09-24T19:01:02.626Z,11.4
2018-09-24T19:01:52.518Z,11.4