createdAt,value
2022-10-21T00:01:29.390Z,101329.91
2022-10-21T00:03:58.648Z,101334.09
2022-10-21T00:06:27.441Z,101324.56
2022-10-21T00:08:56.224Z,101324.56
2022-10-21T00:11:26.499Z,101291.66
2022-10-21T00:13:55.164Z,101315.19
2022-10-21T00:16:23.870Z,101319.53
2022-10-21T00:18:53.000Z,101309.44
2022-10-21T00:21:23.150Z,101330.34
2022-10-21T00:23:51.952Z,101331.19
2022-10-21T00:26:21.136Z,101315.63
2022-10-21T00:28:56.252Z,101237.19
2022-10-21T00:31:26.333Z,101342.94
2022-10-21T00:33:55.217Z,101335.28
2022-10-21T00:36:23.994Z,101338.25
2022-10-21T00:38:52.622Z,101321.75
2022-10-21T00:41:21.818Z,101300.78
2022-10-21T00:43:57.709Z,101331.28
2022-10-21T00:46:40.904Z,101332.25
2022-10-21T00:49:17.576Z,101322.09
2022-10-21T00:51:48.393Z,101320.22
2022-10-21T00:54:20.761Z,101319.72
2022-10-21T00:59:23.085Z,101338.00
2022-10-21T01:01:52.568Z,101302.59
2022-10-21T01:04:22.347Z,101332.94
2022-10-21T01:06:51.698Z,101325.03
2022-10-21T01:09:21.463Z,101314.63
2022-10-21T01:11:51.024Z,101330.31
2022-10-21T01:14:40.405Z,101325.88
2022-10-21T01:17:20.934Z,101314.69
2022-10-21T01:20:38.298Z,101285.25
2022-10-21T01:23:44.658Z,101316.59
2022-10-21T01:26:49.899Z,101301.38
2022-10-21T01:29:40.529Z,101291.09
2022-10-21T01:32:20.649Z,101336.91
2022-10-21T01:34:55.501Z,101342.28
2022-10-21T01:37:31.961Z,101350.16
2022-10-21T01:40:07.820Z,101321.78
2022-10-21T01:42:40.945Z,101353.63
2022-10-21T01:45:16.575Z,101343.16
2022-10-21T01:47:51.600Z,101356.38
2022-10-21T01:50:26.494Z,101339.25
2022-10-21T01:53:00.947Z,101353.75
2022-10-21T01:55:33.382Z,101333.16
2022-10-21T01:58:05.118Z,101353.22
2022-10-21T02:00:36.434Z,101337.63
2022-10-21T02:03:10.411Z,101338.25
2022-10-21T02:05:39.495Z,101334.94
2022-10-21T02:08:08.562Z,101357.38
2022-10-21T02:10:41.807Z,101348.66
2022-10-21T02:13:13.434Z,101348.91
2022-10-21T02:15:44.266Z,101340.31
2022-10-21T02:18:22.448Z,101364.31
2022-10-21T02:20:56.130Z,101356.53
2022-10-21T02:23:28.096Z,101360.09
2022-10-21T02:25:56.871Z,101344.50
2022-10-21T02:28:25.779Z,101353.22
2022-10-21T02:31:04.747Z,101364.69
2022-10-21T02:33:47.047Z,101348.09
2022-10-21T02:36:21.514Z,101305.72
2022-10-21T02:38:55.332Z,101365.44
2022-10-21T02:41:26.142Z,101368.16
2022-10-21T02:43:59.131Z,101331.06
2022-10-21T02:46:36.228Z,101371.06
2022-10-21T02:49:06.508Z,101380.56
2022-10-21T02:51:35.905Z,101381.25
2022-10-21T02:54:04.794Z,101381.34
2022-10-21T02:56:33.708Z,101380.41
2022-10-21T02:59:02.698Z,101363.22
2022-10-21T03:01:31.591Z,101385.88
2022-10-21T03:04:00.585Z,101335.50
2022-10-21T03:06:31.044Z,101366.75
2022-10-21T03:09:00.028Z,101362.41
2022-10-21T03:11:29.011Z,101385.94
2022-10-21T03:13:58.030Z,101362.59
2022-10-21T03:16:27.436Z,101384.41
2022-10-21T03:18:56.121Z,101381.53
2022-10-21T03:21:24.859Z,101370.16
2022-10-21T03:23:54.871Z,101380.53
2022-10-21T03:26:24.030Z,101370.16
2022-10-21T03:28:52.948Z,101324.38
2022-10-21T03:31:21.839Z,101358.06
2022-10-21T03:33:51.064Z,101364.91
2022-10-21T03:36:19.928Z,101370.25
2022-10-21T03:38:48.882Z,101364.38
2022-10-21T03:41:19.046Z,101351.19
2022-10-21T03:43:48.036Z,101374.53
2022-10-21T03:46:16.841Z,101371.75
2022-10-21T03:48:45.762Z,101352.81
2022-10-21T03:51:15.234Z,101309.56
2022-10-21T03:53:44.382Z,101364.97
2022-10-21T03:56:13.985Z,101364.91
2022-10-21T03:58:44.136Z,101363.22
2022-10-21T04:01:14.671Z,101367.63
2022-10-21T04:03:44.257Z,101365.97
2022-10-21T04:06:13.294Z,101359.78
2022-10-21T04:08:42.735Z,101278.81
2022-10-21T04:11:12.103Z,101367.84
2022-10-21T04:13:41.185Z,101366.03
2022-10-21T04:16:15.745Z,101332.47
2022-10-21T04:18:44.923Z,101357.44
2022-10-21T04:21:14.128Z,101377.72
2022-10-21T04:23:43.543Z,101380.22
2022-10-21T04:26:13.150Z,101373.38
2022-10-21T04:28:42.754Z,101380.81
2022-10-21T04:31:12.905Z,101364.22
2022-10-21T04:33:41.772Z,101365.84
2022-10-21T04:36:10.651Z,101381.03
2022-10-21T04:38:39.751Z,101341.31
2022-10-21T04:41:09.125Z,101348.03
2022-10-21T04:43:38.869Z,101384.28
2022-10-21T04:46:14.304Z,101380.09
2022-10-21T04:48:43.899Z,101387.81
2022-10-21T04:51:12.646Z,101381.56
2022-10-21T04:53:41.640Z,101357.06
2022-10-21T04:56:10.640Z,101380.03
2022-10-21T04:58:40.041Z,101377.34
2022-10-21T05:01:09.798Z,101392.66
2022-10-21T05:03:40.193Z,101376.97
2022-10-21T05:06:09.126Z,101360.38
2022-10-21T05:08:39.098Z,101377.06
2022-10-21T05:11:09.119Z,101367.78
2022-10-21T05:13:38.395Z,101377.31
2022-10-21T05:16:07.998Z,101345.81
2022-10-21T05:18:39.437Z,101391.41
2022-10-21T05:21:09.910Z,101331.53
2022-10-21T05:23:39.224Z,101382.72
2022-10-21T05:26:08.070Z,101350.84
2022-10-21T05:28:37.829Z,101389.88
2022-10-21T05:31:07.221Z,101389.47
2022-10-21T05:33:36.270Z,101350.81
2022-10-21T05:36:07.913Z,101348.63
2022-10-21T05:38:39.315Z,101389.16
2022-10-21T05:41:11.207Z,101391.75
2022-10-21T05:43:42.626Z,101375.22
2022-10-21T05:46:11.604Z,101334.53
2022-10-21T05:48:44.508Z,101381.00
2022-10-21T05:51:16.208Z,101404.88
2022-10-21T05:53:48.070Z,101385.81
2022-10-21T05:56:20.157Z,101294.91
2022-10-21T05:58:55.120Z,101406.16
2022-10-21T06:01:24.321Z,101416.72
2022-10-21T06:03:56.037Z,101412.53
2022-10-21T06:06:27.822Z,101413.56
2022-10-21T06:08:59.178Z,101400.25
2022-10-21T06:11:31.276Z,101408.50
2022-10-21T06:14:03.648Z,101414.81
2022-10-21T06:16:35.199Z,101415.72
2022-10-21T06:19:06.384Z,101414.28
2022-10-21T06:21:35.530Z,101400.00
2022-10-21T06:24:06.150Z,101413.13
2022-10-21T06:26:37.106Z,101410.66
2022-10-21T06:29:07.299Z,101399.31
2022-10-21T06:31:38.266Z,101412.13
2022-10-21T09:53:26.441Z,101392.69
2022-10-21T09:56:05.508Z,101328.50
2022-10-21T09:59:01.274Z,101331.25
2022-10-21T10:01:35.369Z,101332.84
2022-10-21T10:04:36.190Z,101407.00
2022-10-21T10:07:27.711Z,101205.09
2022-10-21T10:10:33.826Z,101409.97
2022-10-21T10:13:05.829Z,101390.13
2022-10-21T10:15:44.951Z,101199.31
2022-10-21T10:18:40.601Z,101375.56
2022-10-21T10:23:03.490Z,101193.50
2022-10-21T10:25:04.988Z,101270.53
2022-10-21T10:27:46.139Z,101209.38
2022-10-21T10:30:37.374Z,101196.34
2022-10-21T10:33:33.201Z,101318.09
2022-10-21T10:36:32.218Z,101355.28
2022-10-21T10:39:12.271Z,101431.03
2022-10-21T10:41:49.679Z,101241.25
2022-10-21T10:44:41.418Z,101291.63
2022-10-21T10:47:24.685Z,101167.50
2022-10-21T10:49:57.444Z,101410.59
2022-10-21T10:52:32.058Z,101380.81
2022-10-21T10:55:18.835Z,101182.69
2022-10-21T10:58:19.119Z,101141.88
2022-10-21T11:01:07.313Z,101284.75
2022-10-21T11:03:47.063Z,101247.38
2022-10-21T11:06:46.266Z,101124.97
2022-10-21T11:09:27.279Z,101314.97
2022-10-21T11:12:00.638Z,101352.16
2022-10-21T11:14:54.715Z,101182.81
2022-10-21T11:17:33.904Z,101353.38
2022-10-21T11:20:15.124Z,101229.09
2022-10-21T11:22:57.139Z,101246.56
2022-10-21T11:25:44.601Z,101259.63
2022-10-21T11:28:56.878Z,101101.88
2022-10-21T11:35:10.026Z,101265.53
2022-10-21T11:38:08.077Z,101115.75
2022-10-21T11:41:38.396Z,101315.00
2022-10-21T11:46:01.872Z,101164.81
2022-10-21T11:48:12.069Z,101291.41
2022-10-21T11:50:57.156Z,101322.81
2022-10-21T11:53:39.185Z,101254.00
2022-10-21T11:56:30.316Z,101107.44
2022-10-21T11:59:34.520Z,101188.44
2022-10-21T12:05:37.846Z,101320.34
2022-10-21T12:08:55.095Z,101171.91
2022-10-21T12:12:23.371Z,101076.69
2022-10-21T12:16:19.556Z,101328.22
2022-10-21T12:19:04.967Z,101303.47
2022-10-21T12:21:52.515Z,101159.28
2022-10-21T12:24:55.106Z,101220.66
2022-10-21T12:28:23.997Z,101103.81
2022-10-21T12:31:39.950Z,101077.66
2022-10-21T12:35:31.447Z,101211.72
2022-10-21T12:39:40.870Z,101210.47
2022-10-21T12:41:40.269Z,101317.19
2022-10-21T12:44:31.537Z,101209.84
2022-10-21T12:47:23.169Z,101308.78
2022-10-21T12:50:29.786Z,101089.31
2022-10-21T12:59:50.108Z,101059.38
2022-10-21T13:06:53.533Z,101185.69
2022-10-21T13:09:56.395Z,101278.06
2022-10-21T13:12:41.326Z,101091.28
2022-10-21T13:15:44.898Z,101055.88
2022-10-21T13:19:18.158Z,101300.47
2022-10-21T13:21:50.131Z,101069.50
2022-10-21T13:25:27.907Z,101045.69
2022-10-21T13:28:41.083Z,101295.81
2022-10-21T13:31:38.607Z,101303.19
2022-10-21T13:34:42.690Z,101323.50
2022-10-21T13:37:33.109Z,101049.41
2022-10-21T13:43:31.431Z,101110.47
2022-10-21T13:46:17.143Z,101268.47
2022-10-21T13:48:51.561Z,101320.31
2022-10-21T13:51:27.066Z,101109.47
2022-10-21T13:53:59.876Z,101251.84
2022-10-21T13:56:41.639Z,101123.00
2022-10-21T13:59:23.968Z,101151.22
2022-10-21T14:01:57.256Z,101299.66
2022-10-21T14:04:30.425Z,101056.34
2022-10-21T14:07:03.937Z,101201.47
2022-10-21T14:09:41.117Z,101009.59
2022-10-21T14:12:40.671Z,101179.78
2022-10-21T14:15:20.374Z,101131.56
2022-10-21T14:17:55.276Z,101295.97
2022-10-21T14:20:30.430Z,101213.81
2022-10-21T14:22:59.689Z,101225.88
2022-10-21T14:25:40.923Z,101184.34
2022-10-21T14:28:14.371Z,101149.44
2022-10-21T14:30:56.238Z,101194.50
2022-10-21T14:33:49.837Z,101281.63
2022-10-21T14:37:06.763Z,101278.75
2022-10-21T14:40:17.527Z,101035.53
2022-10-21T14:46:56.428Z,101208.13
2022-10-21T14:49:28.728Z,101273.44
2022-10-21T14:52:04.602Z,101185.69
2022-10-21T14:54:44.749Z,101155.09
2022-10-21T14:57:39.346Z,101153.41
2022-10-21T15:00:24.168Z,101166.03
2022-10-21T15:03:06.205Z,101103.44
2022-10-21T15:05:40.897Z,101014.53
2022-10-21T15:08:41.002Z,101104.16
2022-10-21T15:11:25.533Z,101045.06
2022-10-21T15:14:20.228Z,101052.03
2022-10-21T15:16:55.501Z,101044.25
2022-10-21T15:19:36.610Z,101171.66
2022-10-21T15:22:07.861Z,101170.34
2022-10-21T15:24:53.599Z,101012.84
2022-10-21T15:27:37.799Z,101111.19
2022-10-21T15:30:46.005Z,101284.72
2022-10-21T15:33:32.525Z,101043.81
2022-10-21T15:36:13.922Z,101300.78
2022-10-21T15:39:09.327Z,101180.84
2022-10-21T15:41:52.601Z,101031.53
2022-10-21T15:44:29.931Z,101097.63
2022-10-21T15:47:14.337Z,101038.81
2022-10-21T15:49:51.755Z,101305.28
2022-10-21T15:52:36.692Z,101042.75
2022-10-21T15:55:11.290Z,101322.25
2022-10-21T15:57:45.083Z,101197.16
2022-10-21T16:01:21.700Z,101215.16
2022-10-21T16:03:55.544Z,101267.63
2022-10-21T16:06:32.246Z,101061.53
2022-10-21T16:09:01.851Z,101197.38
2022-10-21T16:11:40.746Z,101287.16
2022-10-21T16:14:14.657Z,101209.56
2022-10-21T16:16:51.785Z,101292.34
2022-10-21T16:19:22.154Z,101136.50
2022-10-21T16:21:51.995Z,101087.91
2022-10-21T16:24:21.724Z,101099.50
2022-10-21T16:26:54.824Z,101119.22
2022-10-21T16:29:27.230Z,101269.81
2022-10-21T16:32:02.385Z,101282.63
2022-10-21T16:34:36.197Z,101289.75
2022-10-21T16:37:07.534Z,101275.00
2022-10-21T16:39:40.727Z,101177.28
2022-10-21T16:42:15.473Z,101028.44
2022-10-21T16:44:46.992Z,101147.00
2022-10-21T16:49:59.438Z,101000.06
2022-10-21T16:52:29.657Z,101246.34
2022-10-21T16:55:00.883Z,101013.25
2022-10-21T16:57:30.920Z,101281.09
2022-10-21T17:00:02.826Z,101247.72
2022-10-21T17:02:40.542Z,101265.44
2022-10-21T17:05:13.834Z,100973.03
2022-10-21T17:07:43.412Z,101039.53
2022-10-21T17:10:17.936Z,100976.78
2022-10-21T17:12:49.370Z,101142.81
2022-10-21T17:15:30.966Z,101038.69
2022-10-21T17:18:09.635Z,101122.28
2022-10-21T17:20:59.566Z,101122.75
2022-10-21T17:23:31.605Z,101247.47
2022-10-21T17:26:02.095Z,101004.06
2022-10-21T17:28:31.886Z,101201.09
2022-10-21T17:31:04.538Z,101182.31
2022-10-21T17:33:38.174Z,101139.53
2022-10-21T17:36:09.395Z,101238.50
2022-10-21T17:38:43.973Z,100968.88
2022-10-21T17:41:17.256Z,100982.97
2022-10-21T17:43:49.456Z,101210.09
2022-10-21T17:46:27.176Z,101130.69
2022-10-21T17:49:14.703Z,101132.41
2022-10-21T17:54:47.386Z,101229.81
2022-10-21T17:57:28.788Z,101100.84
2022-10-21T18:02:34.161Z,100952.75
2022-10-21T18:05:05.415Z,101222.88
2022-10-21T18:08:00.834Z,100959.56
2022-10-21T18:11:18.079Z,101167.94
2022-10-21T18:13:53.436Z,101061.50
2022-10-21T18:16:28.993Z,100972.19
2022-10-21T18:19:06.933Z,100940.50
2022-10-21T18:21:38.191Z,101214.94
2022-10-21T18:24:15.426Z,101062.09
2022-10-21T18:26:50.817Z,101098.00
2022-10-21T18:29:22.856Z,101041.31
2022-10-21T18:32:02.089Z,101019.16
2022-10-21T18:34:39.289Z,101168.13
2022-10-21T18:37:15.535Z,101106.53
2022-10-21T18:40:17.431Z,101222.06
2022-10-21T18:42:47.316Z,100937.47
2022-10-21T18:45:31.083Z,101133.75
2022-10-21T18:48:11.692Z,100997.88
2022-10-21T18:50:57.117Z,100895.66
2022-10-21T18:53:31.098Z,100994.47
2022-10-21T18:56:18.699Z,101059.44
2022-10-21T18:59:23.262Z,101172.94
2022-10-21T19:02:26.164Z,101222.88
2022-10-21T19:04:58.386Z,101007.47
2022-10-21T19:07:35.943Z,101055.72
2022-10-21T19:10:19.399Z,100974.22
2022-10-21T19:12:57.810Z,101246.84
2022-10-21T19:15:45.232Z,101115.72
2022-10-21T19:18:15.119Z,100991.72
2022-10-21T19:21:19.431Z,100982.81
2022-10-21T19:23:54.985Z,101172.19
2022-10-21T19:26:26.078Z,101233.09
2022-10-21T19:29:01.551Z,101070.44
2022-10-21T19:31:35.929Z,101223.97
2022-10-21T19:34:08.119Z,101085.72
2022-10-21T19:36:49.891Z,101210.53
2022-10-21T19:39:19.748Z,100974.22
2022-10-21T19:41:59.722Z,101127.81
2022-10-21T19:44:48.865Z,101242.09
2022-10-21T19:47:18.316Z,101135.34
2022-10-21T19:49:55.151Z,101067.47
2022-10-21T19:52:44.730Z,101089.31
2022-10-21T19:55:48.166Z,101226.56
2022-10-21T19:58:35.950Z,101100.03
2022-10-21T20:01:50.654Z,100914.03
2022-10-21T20:04:45.825Z,101070.88
2022-10-21T20:07:34.378Z,100960.56
2022-10-21T20:10:04.243Z,101221.50
2022-10-21T20:12:45.243Z,100955.44
2022-10-21T20:15:21.304Z,101122.19
2022-10-21T20:18:16.840Z,101202.09
2022-10-21T20:20:54.440Z,101136.09
2022-10-21T20:24:05.191Z,100946.38
2022-10-21T20:26:40.777Z,101205.75
2022-10-21T20:29:52.632Z,101166.28
2022-10-21T20:32:36.334Z,101020.22
2022-10-21T20:35:26.875Z,101103.44
2022-10-21T20:38:06.945Z,101008.41
2022-10-21T20:40:37.349Z,100951.13
2022-10-21T20:43:07.568Z,101058.19
2022-10-21T20:45:36.897Z,101130.13
2022-10-21T20:48:09.882Z,100972.69
2022-10-21T20:50:41.111Z,100994.53
2022-10-21T20:53:24.485Z,101190.97
2022-10-21T20:56:47.491Z,101219.59
2022-10-21T20:59:17.805Z,101211.03
2022-10-21T21:01:48.798Z,101209.13
2022-10-21T21:04:27.418Z,101209.59
2022-10-21T21:07:32.089Z,101202.09
2022-10-21T21:10:03.120Z,101027.41
2022-10-21T21:12:35.831Z,101106.53
2022-10-21T21:15:17.264Z,100996.31
2022-10-21T21:17:58.694Z,100966.75
2022-10-21T21:20:29.433Z,101200.34
2022-10-21T21:23:00.817Z,100922.31
2022-10-21T21:25:31.290Z,101090.19
2022-10-21T21:28:06.176Z,101106.81
2022-10-21T21:30:35.634Z,101057.00
2022-10-21T21:33:04.846Z,101079.41
2022-10-21T21:35:41.412Z,101153.75
2022-10-21T21:38:13.012Z,101002.50
2022-10-21T21:41:09.826Z,101066.22
2022-10-21T21:43:41.676Z,100924.44
2022-10-21T21:46:13.434Z,100999.25
2022-10-21T21:48:44.558Z,100927.53
2022-10-21T21:51:18.416Z,101038.91
2022-10-21T21:53:48.441Z,101104.31
2022-10-21T21:56:19.592Z,101160.38
2022-10-21T21:58:59.143Z,101047.28
2022-10-21T22:01:31.429Z,101154.09
2022-10-21T22:04:03.145Z,101047.22
2022-10-21T22:06:43.572Z,101138.78
2022-10-21T22:09:16.091Z,101154.44
2022-10-21T22:11:45.207Z,100984.38
2022-10-21T22:14:14.339Z,101104.94
2022-10-21T22:16:43.686Z,101053.38
2022-10-21T22:19:28.163Z,101160.16
2022-10-21T22:22:07.978Z,101047.50
2022-10-21T22:24:38.008Z,100884.63
2022-10-21T22:27:07.093Z,101003.56
2022-10-21T22:29:45.811Z,100892.19
2022-10-21T22:32:15.204Z,101032.91
2022-10-21T22:34:44.556Z,100994.19
2022-10-21T22:37:15.245Z,100994.19
2022-10-21T22:39:44.289Z,101151.47
2022-10-21T22:42:50.587Z,101138.28
2022-10-21T22:46:01.198Z,101065.00
2022-10-21T22:49:16.564Z,101140.84
2022-10-21T22:51:53.854Z,101033.63
2022-10-21T22:55:17.153Z,101163.34
2022-10-21T22:58:02.735Z,101162.66
2022-10-21T23:00:48.329Z,101050.34
2022-10-21T23:03:49.463Z,101132.59
2022-10-21T23:06:28.333Z,100896.88
2022-10-21T23:09:27.264Z,100860.94
2022-10-21T23:12:46.433Z,101027.41
2022-10-21T23:15:53.309Z,101125.41
2022-10-21T23:18:23.461Z,100893.31
2022-10-21T23:20:52.849Z,100981.63
2022-10-21T23:23:22.254Z,101013.00
2022-10-21T23:25:57.857Z,100981.31
2022-10-21T23:28:28.702Z,101156.19
2022-10-21T23:30:58.674Z,100862.03
2022-10-21T23:33:27.751Z,101098.78
2022-10-21T23:35:57.002Z,101111.63
2022-10-21T23:38:28.663Z,100810.09
2022-10-21T23:40:57.798Z,101069.34
2022-10-21T23:43:29.042Z,100784.06
2022-10-21T23:45:58.356Z,101092.41
2022-10-21T23:48:29.456Z,100817.16
2022-10-21T23:51:05.719Z,101036.28
2022-10-21T23:53:34.840Z,101105.47
2022-10-21T23:56:04.339Z,100834.47
2022-10-21T23:58:34.937Z,101124.66
