createdAt,value
2023-04-30T00:05:01.614Z,76.90
2023-04-30T00:11:42.688Z,76.82
2023-04-30T00:18:03.160Z,76.73
2023-04-30T00:23:41.809Z,76.70
2023-04-30T00:29:36.332Z,76.67
2023-04-30T00:35:22.856Z,76.58
2023-04-30T00:41:23.545Z,76.44
2023-04-30T00:47:22.881Z,76.39
2023-04-30T00:53:04.424Z,76.62
2023-04-30T00:58:33.651Z,76.68
2023-04-30T01:03:55.360Z,76.68
2023-04-30T01:10:23.078Z,76.79
2023-04-30T01:17:08.353Z,77.10
2023-04-30T01:23:53.524Z,77.30
2023-04-30T01:30:33.071Z,77.34
2023-04-30T01:37:28.423Z,77.84
2023-04-30T01:44:38.848Z,77.54
2023-04-30T01:51:36.166Z,77.46
2023-04-30T01:58:48.208Z,77.68
2023-04-30T02:05:42.937Z,77.62
2023-04-30T02:12:02.889Z,77.59
2023-04-30T02:17:31.686Z,77.06
2023-04-30T02:23:54.610Z,76.94
2023-04-30T02:30:23.097Z,76.75
2023-04-30T02:37:19.224Z,76.70
2023-04-30T02:43:54.900Z,76.79
2023-04-30T02:50:41.704Z,76.95
2023-04-30T02:57:32.096Z,76.79
2023-04-30T03:04:04.903Z,76.16
2023-04-30T03:11:04.519Z,76.34
2023-04-30T03:17:28.917Z,76.51
2023-04-30T03:23:52.699Z,76.82
2023-04-30T03:30:01.541Z,76.85
2023-04-30T03:35:52.532Z,76.50
2023-04-30T03:41:51.002Z,76.41
2023-04-30T03:48:41.245Z,76.35
2023-04-30T03:55:56.927Z,76.10
2023-04-30T04:03:03.943Z,75.96
2023-04-30T04:10:15.044Z,75.98
2023-04-30T04:17:18.280Z,75.87
2023-04-30T04:23:27.184Z,75.72
2023-04-30T04:29:25.728Z,75.51
2023-04-30T04:35:17.454Z,75.45
2023-04-30T04:41:14.624Z,75.42
2023-04-30T04:46:53.414Z,75.26
2023-04-30T04:53:47.190Z,74.91
2023-04-30T04:59:37.463Z,74.89
2023-04-30T05:11:48.599Z,74.42
2023-04-30T05:18:12.380Z,74.28
2023-04-30T05:23:28.921Z,73.91
2023-04-30T05:29:32.131Z,73.90
2023-04-30T05:34:50.479Z,73.75
2023-04-30T05:40:14.275Z,73.41
2023-04-30T05:45:50.771Z,73.18
2023-04-30T05:51:34.433Z,72.94
2023-04-30T05:57:47.502Z,72.58
2023-04-30T06:04:08.271Z,72.47
2023-04-30T06:10:13.601Z,71.96
2023-04-30T06:23:07.584Z,71.06
2023-04-30T06:30:11.726Z,70.56
2023-04-30T06:36:25.532Z,69.58
2023-04-30T06:42:35.304Z,69.09
2023-04-30T06:49:15.483Z,67.70
2023-04-30T06:55:27.955Z,65.13
2023-04-30T07:01:23.148Z,63.07
2023-04-30T07:07:49.576Z,57.92
2023-04-30T07:12:54.426Z,54.26
2023-04-30T07:18:19.998Z,51.39
2023-04-30T07:23:23.779Z,48.12
2023-04-30T07:28:48.067Z,46.12
2023-04-30T07:35:08.089Z,43.86
2023-04-30T07:41:54.260Z,41.40
2023-04-30T07:54:42.212Z,38.90
2023-04-30T08:01:00.352Z,38.20
2023-04-30T08:07:20.111Z,37.46
2023-04-30T08:14:47.347Z,36.35
2023-04-30T08:26:50.013Z,36.19
2023-04-30T08:33:36.142Z,36.61
2023-04-30T08:39:39.853Z,37.53
2023-04-30T08:46:45.559Z,36.34
2023-04-30T08:53:05.107Z,34.90
2023-04-30T08:59:53.384Z,33.86
2023-04-30T09:06:18.659Z,33.53
2023-04-30T09:12:41.544Z,33.60
2023-04-30T09:19:44.656Z,33.10
2023-04-30T09:26:02.528Z,31.18
2023-04-30T09:32:24.202Z,32.19
2023-04-30T09:39:08.432Z,32.10
2023-04-30T09:44:48.640Z,32.35
2023-04-30T09:50:34.364Z,31.75
2023-04-30T09:56:27.490Z,31.56
2023-04-30T10:02:36.284Z,33.11
2023-04-30T10:09:22.312Z,31.69
2023-04-30T10:15:50.432Z,29.22
2023-04-30T10:21:21.555Z,27.68
2023-04-30T10:27:24.579Z,27.88
2023-04-30T10:33:16.375Z,27.42
2023-04-30T10:38:37.095Z,25.51
2023-04-30T10:44:07.397Z,25.75
2023-04-30T10:50:05.628Z,24.63
2023-04-30T10:55:48.971Z,23.65
2023-04-30T11:02:02.405Z,23.73
2023-04-30T11:07:10.422Z,23.37
2023-04-30T11:12:50.134Z,22.11
2023-04-30T11:18:20.940Z,21.81
2023-04-30T11:24:45.623Z,21.85
2023-04-30T11:30:26.361Z,20.94
2023-04-30T11:36:48.131Z,21.40
2023-04-30T11:43:10.532Z,21.08
2023-04-30T11:48:56.890Z,21.38
2023-04-30T11:55:21.247Z,20.81
2023-04-30T12:01:10.105Z,20.28
2023-04-30T12:07:03.101Z,20.63
2023-04-30T12:12:29.602Z,20.70
2023-04-30T12:17:39.233Z,20.91
2023-04-30T12:23:08.816Z,20.70
2023-04-30T12:28:25.838Z,20.26
2023-04-30T12:34:14.422Z,21.04
2023-04-30T12:40:48.772Z,21.18
2023-04-30T12:46:45.743Z,21.94
2023-04-30T12:52:53.458Z,22.26
2023-04-30T12:59:22.260Z,21.45
2023-04-30T13:06:15.398Z,20.75
2023-04-30T13:11:18.379Z,20.78
2023-04-30T13:16:43.938Z,20.65
2023-04-30T13:23:04.018Z,20.41
2023-04-30T13:28:37.066Z,19.93
2023-04-30T13:34:05.898Z,19.80
2023-04-30T13:39:35.143Z,20.26
2023-04-30T13:45:17.778Z,21.06
2023-04-30T13:50:25.657Z,20.44
2023-04-30T13:56:32.560Z,20.35
2023-04-30T14:01:49.624Z,19.79
2023-04-30T14:07:12.792Z,20.08
2023-04-30T14:12:41.413Z,20.22
2023-04-30T14:18:00.232Z,20.26
2023-04-30T14:23:38.657Z,20.23
2023-04-30T14:30:02.357Z,20.63
2023-04-30T14:36:49.992Z,20.57
2023-04-30T14:43:32.072Z,21.12
2023-04-30T14:49:16.835Z,20.94
2023-04-30T14:54:38.454Z,21.48
2023-04-30T15:00:18.214Z,21.54
2023-04-30T15:05:53.442Z,21.67
2023-04-30T15:12:02.198Z,21.77
2023-04-30T15:17:36.449Z,22.20
2023-04-30T15:23:35.347Z,22.07
2023-04-30T15:29:28.266Z,22.85
2023-04-30T15:35:22.396Z,23.09
2023-04-30T15:42:17.248Z,23.74
2023-04-30T15:49:40.084Z,24.84
2023-04-30T15:56:45.876Z,25.93
2023-04-30T16:03:08.485Z,27.29
2023-04-30T16:09:58.894Z,28.22
2023-04-30T16:15:15.947Z,28.71
2023-04-30T16:21:22.737Z,29.17
2023-04-30T16:27:25.611Z,30.07
2023-04-30T16:33:35.851Z,30.54
2023-04-30T16:40:05.670Z,31.01
2023-04-30T16:46:56.266Z,31.65
2023-04-30T16:53:43.600Z,32.22
2023-04-30T16:59:38.092Z,32.75
2023-04-30T17:06:39.405Z,33.59
2023-04-30T17:13:25.696Z,33.77
2023-04-30T17:20:11.231Z,33.86
2023-04-30T17:27:22.900Z,34.34
2023-04-30T17:34:16.423Z,34.83
2023-04-30T17:39:59.781Z,35.21
2023-04-30T17:46:13.735Z,35.25
2023-04-30T17:52:46.364Z,35.18
2023-04-30T17:59:08.487Z,35.31
2023-04-30T18:05:44.698Z,35.54
2023-04-30T18:11:46.321Z,35.75
2023-04-30T18:18:15.977Z,36.09
2023-04-30T18:24:38.669Z,36.58
2023-04-30T18:31:39.047Z,37.17
2023-04-30T18:38:03.264Z,37.91
2023-04-30T18:43:44.518Z,38.33
2023-04-30T18:50:22.941Z,38.93
2023-04-30T18:56:33.522Z,39.45
2023-04-30T19:01:35.435Z,39.83
2023-04-30T19:06:52.151Z,40.09
2023-04-30T19:12:00.503Z,40.44
2023-04-30T19:18:18.489Z,40.89
2023-04-30T19:23:40.694Z,41.38
2023-04-30T19:29:48.180Z,41.64
2023-04-30T19:36:16.033Z,41.98
2023-04-30T19:42:42.728Z,42.37
2023-04-30T19:49:45.111Z,42.51
2023-04-30T19:56:26.784Z,42.97
2023-04-30T20:02:08.910Z,43.20
2023-04-30T20:07:31.796Z,43.42
2023-04-30T20:14:43.363Z,43.51
2023-04-30T20:20:07.075Z,43.72
2023-04-30T20:25:28.918Z,43.98
2023-04-30T20:30:52.552Z,44.21
2023-04-30T20:36:13.086Z,44.60
2023-04-30T20:41:58.331Z,44.95
2023-04-30T20:47:40.925Z,45.22
2023-04-30T20:52:45.261Z,45.66
2023-04-30T20:57:59.803Z,45.80
2023-04-30T21:04:02.413Z,46.20
2023-04-30T21:09:55.478Z,46.55
2023-04-30T21:16:44.884Z,46.89
2023-04-30T21:21:47.827Z,47.18
2023-04-30T21:27:07.955Z,47.39
2023-04-30T21:32:38.215Z,47.80
2023-04-30T21:38:02.529Z,48.09
2023-04-30T21:44:41.602Z,48.45
2023-04-30T22:04:43.159Z,48.38
2023-04-30T22:10:35.846Z,48.89
2023-04-30T22:21:17.409Z,50.88
2023-04-30T22:27:43.677Z,51.77
2023-04-30T22:33:27.523Z,52.26
2023-04-30T22:39:03.463Z,52.42
2023-04-30T22:45:14.812Z,52.86
2023-04-30T22:52:05.600Z,53.31
2023-04-30T22:58:22.304Z,53.70
2023-04-30T23:04:32.629Z,53.99
2023-04-30T23:10:01.623Z,54.12
2023-04-30T23:15:11.921Z,54.56
2023-04-30T23:21:26.880Z,54.89
2023-04-30T23:28:12.964Z,55.72
2023-04-30T23:33:57.476Z,56.19
2023-04-30T23:40:35.041Z,56.97
2023-04-30T23:53:42.278Z,58.88
2023-04-30T23:59:38.816Z,59.06
