createdAt,value
2023-03-26T00:01:40.727Z,4.13
2023-03-26T00:04:08.525Z,3.57
2023-03-26T00:06:39.988Z,2.03
2023-03-26T00:09:16.021Z,4.33
2023-03-26T00:11:46.258Z,4.73
2023-03-26T00:14:17.488Z,4.47
2023-03-26T00:16:45.568Z,3.97
2023-03-26T00:19:13.847Z,6.47
2023-03-26T00:21:41.736Z,9.07
2023-03-26T00:24:15.131Z,4.63
2023-03-26T00:26:44.633Z,5.93
2023-03-26T00:29:13.765Z,3.07
2023-03-26T00:31:46.387Z,4.50
2023-03-26T00:34:18.312Z,2.70
2023-03-26T00:36:47.175Z,2.30
2023-03-26T00:39:17.692Z,5.27
2023-03-26T00:41:45.542Z,7.73
2023-03-26T00:44:13.579Z,4.83
2023-03-26T00:46:41.441Z,6.53
2023-03-26T00:49:10.932Z,7.40
2023-03-26T00:51:39.380Z,6.10
2023-03-26T00:54:08.556Z,7.63
2023-03-26T00:56:36.837Z,3.93
2023-03-26T00:59:04.611Z,5.63
2023-03-26T01:01:32.621Z,5.57
2023-03-26T01:04:28.453Z,7.27
2023-03-26T01:07:01.614Z,6.77
2023-03-26T01:09:36.594Z,2.33
2023-03-26T01:12:10.739Z,5.93
2023-03-26T01:14:38.974Z,6.90
2023-03-26T01:17:08.070Z,5.00
2023-03-26T01:19:46.603Z,8.87
2023-03-26T01:22:24.428Z,3.07
2023-03-26T01:24:54.222Z,6.63
2023-03-26T01:27:43.516Z,3.77
2023-03-26T01:30:37.250Z,7.07
2023-03-26T01:33:16.117Z,4.77
2023-03-26T01:36:01.007Z,6.63
2023-03-26T01:39:00.489Z,5.27
2023-03-26T01:41:52.188Z,8.17
2023-03-26T01:44:30.872Z,9.43
2023-03-26T01:47:01.197Z,6.93
2023-03-26T01:49:30.315Z,7.13
2023-03-26T01:52:00.689Z,5.10
2023-03-26T01:54:31.551Z,3.17
2023-03-26T01:57:20.362Z,6.03
2023-03-26T02:00:12.457Z,3.17
2023-03-26T02:03:18.273Z,4.57
2023-03-26T02:05:58.207Z,4.17
2023-03-26T02:08:54.017Z,6.93
2023-03-26T02:11:23.284Z,5.30
2023-03-26T02:13:52.077Z,8.97
2023-03-26T02:16:20.863Z,2.73
2023-03-26T02:18:51.382Z,5.40
2023-03-26T02:21:22.163Z,5.93
2023-03-26T02:24:03.329Z,4.50
2023-03-26T02:26:35.971Z,4.60
2023-03-26T02:29:20.476Z,12.53
2023-03-26T02:31:49.625Z,5.13
2023-03-26T02:34:17.242Z,3.07
2023-03-26T02:36:53.026Z,2.03
2023-03-26T02:39:20.812Z,5.33
2023-03-26T02:41:55.822Z,6.10
2023-03-26T02:44:23.959Z,2.43
2023-03-26T02:47:00.835Z,3.37
2023-03-26T02:49:46.963Z,2.13
2023-03-26T02:52:22.407Z,2.43
2023-03-26T02:54:51.643Z,6.47
2023-03-26T02:57:24.730Z,4.57
2023-03-26T03:00:30.633Z,2.90
2023-03-26T03:03:34.554Z,4.40
2023-03-26T03:06:02.278Z,5.63
2023-03-26T03:08:45.947Z,7.03
2023-03-26T03:11:41.859Z,8.43
2023-03-26T03:14:09.512Z,4.03
2023-03-26T03:16:37.249Z,4.90
2023-03-26T03:19:07.728Z,4.27
2023-03-26T03:21:40.282Z,4.20
2023-03-26T03:24:11.568Z,6.07
2023-03-26T03:26:45.829Z,3.77
2023-03-26T03:29:35.538Z,3.10
2023-03-26T03:32:35.262Z,6.13
2023-03-26T03:35:06.791Z,5.97
2023-03-26T03:37:34.745Z,9.57
2023-03-26T03:40:05.408Z,6.17
2023-03-26T03:42:35.329Z,7.67
2023-03-26T03:45:06.582Z,5.47
2023-03-26T03:48:00.726Z,5.83
2023-03-26T03:50:38.596Z,10.23
2023-03-26T03:53:27.268Z,4.67
2023-03-26T03:55:57.663Z,6.53
2023-03-26T03:58:37.925Z,2.40
2023-03-26T04:01:16.799Z,7.07
2023-03-26T04:03:59.106Z,6.47
2023-03-26T04:06:39.482Z,3.20
2023-03-26T04:09:10.277Z,8.57
2023-03-26T04:11:38.532Z,3.93
2023-03-26T04:14:16.501Z,4.93
2023-03-26T04:16:56.610Z,8.17
2023-03-26T04:19:27.450Z,7.87
2023-03-26T04:21:55.620Z,5.73
2023-03-26T04:24:24.512Z,5.43
2023-03-26T04:27:16.554Z,8.57
2023-03-26T04:29:49.781Z,4.60
2023-03-26T04:32:30.356Z,7.57
2023-03-26T04:35:00.205Z,8.37
2023-03-26T04:37:39.483Z,7.23
2023-03-26T04:40:30.591Z,8.27
2023-03-26T04:43:18.493Z,8.77
2023-03-26T04:46:04.572Z,4.83
2023-03-26T04:48:38.735Z,6.97
2023-03-26T04:51:09.915Z,8.67
2023-03-26T04:53:37.823Z,5.43
2023-03-26T04:56:43.421Z,10.00
2023-03-26T04:59:26.290Z,5.23
2023-03-26T05:01:56.932Z,6.27
2023-03-26T05:04:26.797Z,9.67
2023-03-26T05:06:55.724Z,5.60
2023-03-26T05:09:34.445Z,6.23
2023-03-26T05:12:24.912Z,8.47
2023-03-26T05:14:57.558Z,5.00
2023-03-26T05:17:42.883Z,10.67
2023-03-26T05:20:22.473Z,6.00
2023-03-26T05:22:50.489Z,9.37
2023-03-26T05:25:28.363Z,3.67
2023-03-26T05:27:56.755Z,7.93
2023-03-26T05:30:28.538Z,6.93
2023-03-26T05:33:00.548Z,5.50
2023-03-26T05:35:32.200Z,9.27
2023-03-26T05:37:59.613Z,7.27
2023-03-26T05:40:30.081Z,7.07
2023-03-26T05:43:00.467Z,5.90
2023-03-26T05:45:34.828Z,6.27
2023-03-26T05:48:13.690Z,11.73
2023-03-26T05:50:41.213Z,8.67
2023-03-26T05:53:08.642Z,4.93
2023-03-26T05:55:58.037Z,9.77
2023-03-26T05:58:44.366Z,4.80
2023-03-26T06:01:30.556Z,4.50
2023-03-26T06:04:28.654Z,7.43
2023-03-26T06:07:35.149Z,5.40
2023-03-26T06:10:18.089Z,7.00
2023-03-26T06:12:46.918Z,6.33
2023-03-26T06:15:14.647Z,5.80
2023-03-26T06:17:48.301Z,4.53
2023-03-26T06:20:37.480Z,4.80
2023-03-26T06:23:11.168Z,6.07
2023-03-26T06:26:01.675Z,4.67
2023-03-26T06:28:46.654Z,7.80
2023-03-26T06:31:32.831Z,6.73
2023-03-26T06:34:14.961Z,7.67
2023-03-26T06:36:42.672Z,6.97
2023-03-26T06:39:10.124Z,4.00
2023-03-26T06:41:43.585Z,9.23
2023-03-26T06:44:31.228Z,9.10
2023-03-26T06:47:17.041Z,8.57
2023-03-26T06:50:09.058Z,7.93
2023-03-26T06:52:55.402Z,7.67
2023-03-26T06:55:22.888Z,9.33
2023-03-26T06:58:23.413Z,9.43
2023-03-26T07:01:11.292Z,4.57
2023-03-26T07:04:00.607Z,6.53
2023-03-26T07:06:46.986Z,8.30
2023-03-26T07:09:32.837Z,6.17
2023-03-26T07:12:09.642Z,13.07
2023-03-26T07:14:43.168Z,5.90
2023-03-26T07:17:36.843Z,7.83
2023-03-26T07:20:16.911Z,6.50
2023-03-26T07:22:45.730Z,5.90
2023-03-26T07:25:17.705Z,6.87
2023-03-26T07:28:25.407Z,5.10
2023-03-26T07:31:34.752Z,5.50
2023-03-26T07:35:10.739Z,3.93
2023-03-26T07:38:09.754Z,7.37
2023-03-26T07:41:18.813Z,6.27
2023-03-26T07:44:27.603Z,7.37
2023-03-26T07:47:28.225Z,8.07
2023-03-26T07:50:18.309Z,7.50
2023-03-26T07:53:07.897Z,8.77
2023-03-26T07:55:57.574Z,7.60
2023-03-26T07:58:42.467Z,6.03
2023-03-26T08:01:56.275Z,5.60
2023-03-26T08:04:38.059Z,9.10
2023-03-26T08:07:52.837Z,7.57
2023-03-26T08:10:39.086Z,10.63
2023-03-26T08:13:16.305Z,5.53
2023-03-26T08:16:10.224Z,10.27
2023-03-26T08:19:01.403Z,4.23
2023-03-26T08:21:43.707Z,6.13
2023-03-26T08:24:24.154Z,3.63
2023-03-26T08:27:08.889Z,5.80
2023-03-26T08:29:55.874Z,9.67
2023-03-26T08:32:27.939Z,7.77
2023-03-26T08:34:57.570Z,7.00
2023-03-26T08:37:29.147Z,6.90
2023-03-26T08:39:59.659Z,11.30
2023-03-26T08:42:59.230Z,3.73
2023-03-26T08:45:51.771Z,5.30
2023-03-26T08:48:56.564Z,7.13
2023-03-26T08:51:46.687Z,3.73
2023-03-26T08:54:46.284Z,9.07
2023-03-26T08:57:39.734Z,5.27
2023-03-26T09:00:26.773Z,3.20
2023-03-26T09:03:08.408Z,19.77
2023-03-26T09:05:47.232Z,5.90
2023-03-26T09:08:53.734Z,6.47
2023-03-26T09:11:40.191Z,6.40
2023-03-26T09:14:30.327Z,5.73
2023-03-26T09:17:25.321Z,4.53
2023-03-26T09:20:11.287Z,8.30
2023-03-26T09:22:48.739Z,5.10
2023-03-26T09:25:53.875Z,4.23
2023-03-26T09:28:57.105Z,3.87
2023-03-26T09:31:31.073Z,4.32
2023-03-26T09:34:04.629Z,3.50
2023-03-26T09:36:48.207Z,3.97
2023-03-26T09:39:36.390Z,3.60
2023-03-26T09:42:35.406Z,2.40
2023-03-26T09:45:18.107Z,6.18
2023-03-26T09:47:58.836Z,5.13
2023-03-26T09:50:35.778Z,4.95
2023-03-26T09:53:28.178Z,3.92
2023-03-26T09:55:58.622Z,4.87
2023-03-26T09:59:23.035Z,3.40
2023-03-26T10:02:12.332Z,5.05
2023-03-26T10:04:51.610Z,3.92
2023-03-26T10:08:09.555Z,5.68
2023-03-26T10:10:40.461Z,4.15
2023-03-26T10:13:14.852Z,5.80
2023-03-26T10:15:51.714Z,4.90
2023-03-26T10:18:29.714Z,9.35
2023-03-26T10:21:06.173Z,4.77
2023-03-26T10:23:42.743Z,3.47
2023-03-26T10:26:33.256Z,5.57
2023-03-26T10:29:01.495Z,3.78
2023-03-26T10:31:39.393Z,3.42
2023-03-26T10:34:29.370Z,3.47
2023-03-26T10:37:28.044Z,5.72
2023-03-26T10:40:13.916Z,4.05
2023-03-26T10:43:20.131Z,6.53
2023-03-26T10:46:05.401Z,4.05
2023-03-26T10:49:09.946Z,2.35
2023-03-26T10:51:48.662Z,8.18
2023-03-26T10:54:25.263Z,2.95
2023-03-26T10:56:54.880Z,9.27
2023-03-26T10:59:23.961Z,3.13
2023-03-26T11:02:03.204Z,5.97
2023-03-26T11:05:02.912Z,5.93
2023-03-26T11:07:44.737Z,3.33
2023-03-26T11:10:21.841Z,7.03
2023-03-26T11:12:58.644Z,10.07
2023-03-26T11:16:04.540Z,4.72
2023-03-26T11:19:05.075Z,5.22
2023-03-26T11:22:18.074Z,2.47
2023-03-26T11:25:02.438Z,4.03
2023-03-26T11:27:34.212Z,6.60
2023-03-26T11:30:28.678Z,7.25
2023-03-26T11:33:00.756Z,4.35
2023-03-26T11:35:41.830Z,4.90
2023-03-26T11:38:37.639Z,5.05
2023-03-26T11:41:23.489Z,3.90
2023-03-26T11:44:21.185Z,3.33
2023-03-26T11:46:51.856Z,6.88
2023-03-26T11:49:21.656Z,2.05
2023-03-26T11:51:49.467Z,4.25
2023-03-26T11:54:17.883Z,3.70
2023-03-26T11:57:04.639Z,4.28
2023-03-26T11:59:57.277Z,5.28
2023-03-26T12:02:38.766Z,4.93
2023-03-26T12:05:27.520Z,7.75
2023-03-26T12:07:56.748Z,5.80
2023-03-26T12:10:41.342Z,3.92
2023-03-26T12:13:26.716Z,6.85
2023-03-26T12:16:14.700Z,8.32
2023-03-26T12:18:44.163Z,6.60
2023-03-26T12:21:14.718Z,4.60
2023-03-26T12:24:05.648Z,3.35
2023-03-26T12:26:42.636Z,5.22
2023-03-26T12:29:15.277Z,2.72
2023-03-26T12:31:47.905Z,3.65
2023-03-26T12:34:18.627Z,3.25
2023-03-26T12:36:51.867Z,5.03
2023-03-26T12:40:09.972Z,3.47
2023-03-26T12:44:44.554Z,3.13
2023-03-26T12:45:25.300Z,3.65
2023-03-26T12:47:57.449Z,4.88
2023-03-26T12:50:57.043Z,3.95
2023-03-26T12:53:52.121Z,5.13
2023-03-26T12:57:11.975Z,7.15
2023-03-26T12:59:55.809Z,2.47
2023-03-26T13:02:49.388Z,4.25
2023-03-26T13:05:25.839Z,3.13
2023-03-26T13:08:07.539Z,6.63
2023-03-26T13:10:43.988Z,7.13
2023-03-26T13:13:30.029Z,5.00
2023-03-26T13:16:01.115Z,8.07
2023-03-26T13:18:43.869Z,3.67
2023-03-26T13:21:19.902Z,8.95
2023-03-26T13:24:05.915Z,4.07
2023-03-26T13:26:51.695Z,5.30
2023-03-26T13:29:28.284Z,4.88
2023-03-26T13:32:02.699Z,4.35
2023-03-26T13:34:56.168Z,5.78
2023-03-26T13:37:32.505Z,3.40
2023-03-26T13:40:22.309Z,4.85
2023-03-26T13:43:27.586Z,6.97
2023-03-26T13:45:59.962Z,4.72
2023-03-26T13:48:31.542Z,4.90
2023-03-26T13:51:07.393Z,5.30
2023-03-26T13:54:04.334Z,6.35
2023-03-26T13:56:43.710Z,2.72
2023-03-26T13:59:20.111Z,3.55
2023-03-26T14:01:57.360Z,5.53
2023-03-26T14:04:39.134Z,5.38
2023-03-26T14:07:15.707Z,6.68
2023-03-26T14:09:48.229Z,7.20
2023-03-26T14:12:51.813Z,4.65
2023-03-26T14:15:44.692Z,8.40
2023-03-26T14:18:30.980Z,4.80
2023-03-26T14:21:08.125Z,4.13
2023-03-26T14:23:54.263Z,4.57
2023-03-26T14:26:40.489Z,5.35
2023-03-26T14:29:41.138Z,3.92
2023-03-26T14:32:36.590Z,9.55
2023-03-26T14:35:17.026Z,4.78
2023-03-26T14:38:19.395Z,7.82
2023-03-26T14:41:15.824Z,6.57
2023-03-26T14:44:12.216Z,8.15
2023-03-26T14:47:14.753Z,6.78
2023-03-26T14:50:20.244Z,5.38
2023-03-26T14:52:49.998Z,6.35
2023-03-26T14:55:49.831Z,6.78
2023-03-26T14:58:36.722Z,6.07
2023-03-26T15:01:20.801Z,4.72
2023-03-26T15:04:06.658Z,8.13
2023-03-26T15:07:06.967Z,6.95
2023-03-26T15:09:52.965Z,8.05
2023-03-26T15:12:42.438Z,7.72
2023-03-26T15:15:34.977Z,6.38
2023-03-26T15:18:08.656Z,9.02
2023-03-26T15:21:13.026Z,6.55
2023-03-26T15:24:09.772Z,5.00
2023-03-26T15:27:08.933Z,6.68
2023-03-26T15:30:04.567Z,6.82
2023-03-26T15:32:52.680Z,8.88
2023-03-26T15:35:36.448Z,11.80
2023-03-26T15:38:23.418Z,8.10
2023-03-26T15:41:05.532Z,7.28
2023-03-26T15:44:22.570Z,3.45
2023-03-26T15:47:30.904Z,6.05
2023-03-26T15:50:21.173Z,4.43
2023-03-26T15:53:25.860Z,4.38
2023-03-26T15:56:12.317Z,5.38
2023-03-26T15:58:50.036Z,7.47
2023-03-26T16:01:33.733Z,6.88
2023-03-26T16:04:16.982Z,5.03
2023-03-26T16:07:29.360Z,9.98
2023-03-26T16:10:29.167Z,3.78
2023-03-26T16:12:56.718Z,7.20
2023-03-26T16:15:25.782Z,4.68
2023-03-26T16:18:15.879Z,4.35
2023-03-26T16:20:55.482Z,4.63
2023-03-26T16:23:47.574Z,6.90
2023-03-26T16:26:39.761Z,4.47
2023-03-26T16:29:18.317Z,10.23
2023-03-26T16:32:28.674Z,9.63
2023-03-26T16:35:33.353Z,6.95
2023-03-26T16:38:13.513Z,6.80
2023-03-26T16:40:58.326Z,7.25
2023-03-26T16:43:27.582Z,6.27
2023-03-26T16:46:13.273Z,5.93
2023-03-26T16:48:51.211Z,7.85
2023-03-26T16:51:50.612Z,5.50
2023-03-26T16:54:48.814Z,5.57
2023-03-26T16:57:26.031Z,11.20
2023-03-26T17:00:24.527Z,7.60
2023-03-26T17:03:14.554Z,5.10
2023-03-26T17:05:54.107Z,6.85
2023-03-26T17:08:44.333Z,7.60
2023-03-26T17:11:49.035Z,5.97
2023-03-26T17:14:19.079Z,8.32
2023-03-26T17:17:01.087Z,7.28
2023-03-26T17:19:52.424Z,4.10
2023-03-26T17:22:42.165Z,9.18
2023-03-26T17:26:09.375Z,8.00
2023-03-26T17:28:52.769Z,6.20
2023-03-26T17:31:49.274Z,3.15
2023-03-26T17:34:31.766Z,9.40
2023-03-26T17:36:59.875Z,4.65
2023-03-26T17:39:50.533Z,17.23
2023-03-26T17:42:25.638Z,5.47
2023-03-26T17:44:57.125Z,9.73
2023-03-26T17:47:41.199Z,4.07
2023-03-26T17:50:18.445Z,8.65
2023-03-26T17:53:13.650Z,8.90
2023-03-26T17:55:43.740Z,3.90
2023-03-26T17:58:23.754Z,7.38
2023-03-26T18:00:57.030Z,4.80
2023-03-26T18:03:31.245Z,5.05
2023-03-26T18:06:11.974Z,8.13
2023-03-26T18:08:58.642Z,4.87
2023-03-26T18:11:41.515Z,3.72
2023-03-26T18:14:22.316Z,6.00
2023-03-26T18:16:52.179Z,26.33
2023-03-26T18:19:22.825Z,18.77
2023-03-26T18:21:56.712Z,10.07
2023-03-26T18:24:28.479Z,10.05
2023-03-26T18:26:55.966Z,9.50
2023-03-26T18:29:28.867Z,8.17
2023-03-26T18:32:02.872Z,8.30
2023-03-26T18:34:32.574Z,7.53
2023-03-26T18:37:15.244Z,5.55
2023-03-26T18:39:59.323Z,8.60
2023-03-26T18:42:30.720Z,6.47
2023-03-26T18:44:59.926Z,5.60
2023-03-26T18:47:30.740Z,6.10
2023-03-26T18:49:58.417Z,7.37
2023-03-26T18:52:28.631Z,8.80
2023-03-26T18:54:59.399Z,9.73
2023-03-26T18:57:29.394Z,11.23
2023-03-26T19:00:10.149Z,12.17
2023-03-26T19:02:38.398Z,11.93
2023-03-26T19:05:07.450Z,10.23
2023-03-26T19:07:35.923Z,9.87
2023-03-26T19:10:03.798Z,8.73
2023-03-26T19:12:33.677Z,9.07
2023-03-26T19:15:15.925Z,9.67
2023-03-26T19:17:53.308Z,7.77
2023-03-26T19:20:23.709Z,7.63
2023-03-26T19:22:51.367Z,11.43
2023-03-26T19:25:29.131Z,9.03
2023-03-26T19:27:57.539Z,6.43
2023-03-26T19:30:33.285Z,9.37
2023-03-26T19:33:13.863Z,9.77
2023-03-26T19:35:43.990Z,8.97
2023-03-26T19:38:27.329Z,10.17
2023-03-26T19:40:56.739Z,10.60
2023-03-26T19:43:26.196Z,9.97
2023-03-26T19:45:59.908Z,7.10
2023-03-26T19:48:45.897Z,12.80
2023-03-26T19:51:24.614Z,10.93
2023-03-26T19:53:55.985Z,10.90
2023-03-26T19:56:24.802Z,12.73
2023-03-26T19:58:53.849Z,9.17
2023-03-26T20:01:23.941Z,11.37
2023-03-26T20:03:55.063Z,14.27
2023-03-26T20:06:33.896Z,20.67
2023-03-26T20:09:05.639Z,11.73
2023-03-26T20:11:37.799Z,8.47
2023-03-26T20:14:14.769Z,17.80
2023-03-26T20:16:45.301Z,20.83
2023-03-26T20:19:14.849Z,14.20
2023-03-26T20:21:43.372Z,20.00
2023-03-26T20:24:15.081Z,15.10
2023-03-26T20:26:45.495Z,15.73
2023-03-26T20:29:13.793Z,20.40
2023-03-26T20:31:42.057Z,13.73
2023-03-26T20:34:21.873Z,16.73
2023-03-26T20:36:55.567Z,12.70
2023-03-26T20:39:24.105Z,12.63
2023-03-26T20:41:53.266Z,19.63
2023-03-26T20:44:21.879Z,14.33
2023-03-26T20:46:50.729Z,16.93
2023-03-26T20:49:18.452Z,19.83
2023-03-26T20:51:46.548Z,24.47
2023-03-26T20:54:21.349Z,17.53
2023-03-26T20:56:49.408Z,17.77
2023-03-26T20:59:21.909Z,17.80
2023-03-26T21:01:53.434Z,11.13
2023-03-26T21:04:21.545Z,15.80
2023-03-26T21:06:57.580Z,16.17
2023-03-26T21:09:35.750Z,17.90
2023-03-26T21:12:11.205Z,17.37
2023-03-26T21:14:43.877Z,14.33
2023-03-26T21:17:16.777Z,16.73
2023-03-26T21:19:45.531Z,12.60
2023-03-26T21:22:19.135Z,10.50
2023-03-26T21:25:15.314Z,16.40
2023-03-26T21:27:54.257Z,10.17
2023-03-26T21:30:22.350Z,24.50
2023-03-26T21:32:50.155Z,15.37
2023-03-26T21:35:18.181Z,15.90
2023-03-26T21:37:48.822Z,17.27
2023-03-26T21:40:20.986Z,16.40
2023-03-26T21:42:51.057Z,15.93
2023-03-26T21:45:19.977Z,17.33
2023-03-26T21:47:48.285Z,15.50
2023-03-26T21:50:21.951Z,16.20
2023-03-26T21:52:50.941Z,23.37
2023-03-26T21:55:20.980Z,17.67
2023-03-26T21:58:13.340Z,15.27
2023-03-26T22:00:53.193Z,25.50
2023-03-26T22:03:30.516Z,17.50
2023-03-26T22:06:08.953Z,9.70
2023-03-26T22:08:41.638Z,15.50
2023-03-26T22:11:11.424Z,16.07
2023-03-26T22:13:40.408Z,8.00
2023-03-26T22:16:09.682Z,13.87
2023-03-26T22:18:38.404Z,18.03
2023-03-26T22:21:06.243Z,19.90
2023-03-26T22:23:40.001Z,19.97
2023-03-26T22:26:08.874Z,16.13
2023-03-26T22:28:40.479Z,17.17
2023-03-26T22:31:10.095Z,21.60
2023-03-26T22:33:41.645Z,20.87
2023-03-26T22:36:23.365Z,15.10
2023-03-26T22:38:53.682Z,13.37
2023-03-26T22:41:22.140Z,17.27
2023-03-26T22:43:52.142Z,18.23
2023-03-26T22:46:22.523Z,13.07
2023-03-26T22:48:54.237Z,14.63
2023-03-26T22:51:22.039Z,15.57
2023-03-26T22:53:52.131Z,12.10
2023-03-26T22:56:20.330Z,11.87
2023-03-26T22:58:48.148Z,12.37
2023-03-26T23:01:22.834Z,14.30
2023-03-26T23:03:50.633Z,17.50
2023-03-26T23:06:18.369Z,11.57
2023-03-26T23:08:46.220Z,12.90
2023-03-26T23:11:18.594Z,14.97
2023-03-26T23:13:46.620Z,7.83
2023-03-26T23:16:15.095Z,12.50
2023-03-26T23:18:42.665Z,15.50
2023-03-26T23:21:15.060Z,15.87
2023-03-26T23:23:42.556Z,13.70
2023-03-26T23:26:10.771Z,10.37
2023-03-26T23:28:38.640Z,13.43
2023-03-26T23:31:07.909Z,11.70
2023-03-26T23:33:37.619Z,18.57
2023-03-26T23:36:09.245Z,12.30
2023-03-26T23:38:43.764Z,15.60
2023-03-26T23:41:15.941Z,20.17
2023-03-26T23:43:53.919Z,12.73
2023-03-26T23:46:25.030Z,10.23
2023-03-26T23:48:59.810Z,13.10
2023-03-26T23:51:30.263Z,12.30
2023-03-26T23:53:57.891Z,8.53
2023-03-26T23:56:27.494Z,11.17
2023-03-26T23:58:55.654Z,13.67
