createdAt,value
2019-01-21T00:00:34.654Z,99563.64
2019-01-21T00:03:04.832Z,99569.25
2019-01-21T00:05:34.353Z,99568.41
2019-01-21T00:08:06.368Z,99567.08
2019-01-21T00:10:39.525Z,99568.80
2019-01-21T00:13:09.413Z,99573.13
2019-01-21T00:15:41.207Z,99574.87
2019-01-21T00:18:10.783Z,99575.73
2019-01-21T00:20:41.895Z,99580.89
2019-01-21T00:23:12.289Z,99579.17
2019-01-21T00:25:41.789Z,99580.03
2019-01-21T00:28:17.980Z,99579.59
2019-01-21T00:30:48.781Z,99581.75
2019-01-21T00:33:18.296Z,99586.52
2019-01-21T00:35:48.266Z,99589.52
2019-01-21T00:38:20.854Z,99584.33
2019-01-21T00:40:50.329Z,99580.88
2019-01-21T00:43:20.619Z,99578.30
2019-01-21T00:45:53.861Z,99583.05
2019-01-21T00:48:25.105Z,99584.75
2019-01-21T00:50:54.898Z,99586.47
2019-01-21T00:53:24.135Z,99590.37
2019-01-21T00:55:58.901Z,99583.02
2019-01-21T00:58:29.550Z,99586.88
2019-01-21T01:01:02.279Z,99576.56
2019-01-21T01:03:32.164Z,99576.55
2019-01-21T01:06:02.908Z,99578.27
2019-01-21T01:08:32.128Z,99571.38
2019-01-21T01:11:11.661Z,99581.73
2019-01-21T01:13:44.732Z,99582.13
2019-01-21T01:16:14.469Z,99593.34
2019-01-21T01:18:44.693Z,99586.90
2019-01-21T01:21:16.883Z,99585.58
2019-01-21T01:23:48.351Z,99589.01
2019-01-21T01:26:17.856Z,99598.49
2019-01-21T01:28:48.018Z,99594.18
2019-01-21T01:31:18.144Z,99596.34
2019-01-21T01:33:47.386Z,99601.08
2019-01-21T01:36:19.401Z,99603.69
2019-01-21T01:38:50.894Z,99606.70
2019-01-21T01:41:20.355Z,99602.80
2019-01-21T01:43:49.708Z,99602.37
2019-01-21T01:46:19.544Z,99608.34
2019-01-21T01:48:50.130Z,99611.82
2019-01-21T01:51:24.506Z,99606.62
2019-01-21T01:53:54.699Z,99611.32
2019-01-21T01:56:28.960Z,99603.60
2019-01-21T01:58:58.457Z,99611.79
2019-01-21T02:01:32.361Z,99606.19
2019-01-21T02:04:02.693Z,99606.58
2019-01-21T02:06:32.785Z,99601.45
2019-01-21T02:09:02.105Z,99604.00
2019-01-21T02:11:33.017Z,99602.70
2019-01-21T02:14:03.038Z,99607.05
2019-01-21T02:16:35.857Z,99605.75
2019-01-21T02:19:09.062Z,99602.70
2019-01-21T02:21:43.398Z,99609.12
2019-01-21T02:24:16.881Z,99607.40
2019-01-21T02:27:02.972Z,99607.78
2019-01-21T02:29:56.214Z,99604.29
2019-01-21T02:33:07.010Z,99612.00
2019-01-21T02:36:09.565Z,99605.96
2019-01-21T02:39:18.498Z,99605.97
2019-01-21T02:42:15.320Z,99602.09
2019-01-21T02:45:33.131Z,99605.05
2019-01-21T02:48:30.176Z,99606.78
2019-01-21T02:51:43.659Z,99601.12
2019-01-21T02:54:58.490Z,99599.02
2019-01-21T02:58:00.861Z,99595.16
2019-01-21T03:00:56.867Z,99592.58
2019-01-21T03:04:10.938Z,99598.12
2019-01-21T03:07:08.857Z,99598.59
2019-01-21T03:10:04.523Z,99595.09
2019-01-21T03:13:20.654Z,99595.48
2019-01-21T03:16:41.235Z,99600.69
2019-01-21T03:20:02.373Z,99592.88
2019-01-21T03:23:14.191Z,99601.92
2019-01-21T03:26:21.032Z,99596.31
2019-01-21T03:29:24.297Z,99603.59
2019-01-21T03:32:56.340Z,99607.38
2019-01-21T03:36:09.812Z,99609.52
2019-01-21T03:39:07.561Z,99616.78
2019-01-21T03:41:59.708Z,99615.45
2019-01-21T03:45:01.059Z,99611.61
2019-01-21T03:47:45.985Z,99619.77
2019-01-21T03:50:53.954Z,99623.22
2019-01-21T03:54:00.216Z,99622.30
2019-01-21T03:56:52.069Z,99621.31
2019-01-21T04:00:03.215Z,99620.47
2019-01-21T04:03:06.163Z,99625.97
2019-01-21T04:06:12.092Z,99624.33
2019-01-21T04:09:15.890Z,99629.05
2019-01-21T04:12:20.698Z,99624.26
2019-01-21T04:15:13.715Z,99628.63
2019-01-21T04:18:24.643Z,99623.89
2019-01-21T04:21:21.176Z,99627.63
2019-01-21T04:24:33.621Z,99634.12
2019-01-21T04:27:21.305Z,99640.52
2019-01-21T04:30:37.330Z,99639.66
2019-01-21T04:33:48.151Z,99634.84
2019-01-21T04:37:03.109Z,99629.61
2019-01-21T04:40:02.228Z,99632.73
2019-01-21T04:43:17.152Z,99630.22
2019-01-21T04:46:03.745Z,99627.67
2019-01-21T04:49:27.430Z,99635.30
2019-01-21T04:52:33.546Z,99636.99
2019-01-21T04:55:31.608Z,99641.27
2019-01-21T04:58:44.306Z,99643.80
2019-01-21T05:01:50.083Z,99651.95
2019-01-21T05:04:56.382Z,99657.30
2019-01-21T05:08:14.370Z,99652.39
2019-01-21T05:11:06.798Z,99657.61
2019-01-21T05:14:05.219Z,99652.90
2019-01-21T05:17:30.636Z,99645.44
2019-01-21T05:20:28.923Z,99645.39
2019-01-21T05:23:34.421Z,99642.87
2019-01-21T05:27:03.386Z,99645.87
2019-01-21T05:30:03.875Z,99650.95
2019-01-21T05:33:10.455Z,99643.02
2019-01-21T05:36:19.616Z,99641.72
2019-01-21T05:39:39.434Z,99641.16
2019-01-21T05:42:58.017Z,99643.88
2019-01-21T05:46:03.780Z,99635.59
2019-01-21T05:49:15.943Z,99637.24
2019-01-21T05:52:17.283Z,99642.39
2019-01-21T05:55:35.549Z,99643.75
2019-01-21T05:58:37.283Z,99645.52
2019-01-21T06:01:34.357Z,99648.07
2019-01-21T06:04:39.043Z,99642.09
2019-01-21T06:07:43.392Z,99642.91
2019-01-21T06:10:34.175Z,99651.91
2019-01-21T06:13:54.302Z,99655.26
2019-01-21T06:17:10.112Z,99652.66
2019-01-21T06:20:32.360Z,99653.63
2019-01-21T06:23:35.712Z,99655.76
2019-01-21T06:26:39.454Z,99654.84
2019-01-21T06:29:21.029Z,99654.45
2019-01-21T06:32:35.156Z,99652.79
2019-01-21T06:35:51.759Z,99649.36
2019-01-21T06:39:08.194Z,99669.20
2019-01-21T06:41:49.198Z,99659.14
2019-01-21T06:45:09.831Z,99661.36
2019-01-21T06:48:31.621Z,99656.66
2019-01-21T06:51:48.382Z,99667.07
2019-01-21T06:55:07.289Z,99665.75
2019-01-21T06:58:07.805Z,99667.47
2019-01-21T07:01:09.671Z,99673.37
2019-01-21T07:04:32.672Z,99674.38
2019-01-21T07:07:44.694Z,99672.73
2019-01-21T07:10:23.851Z,99679.58
2019-01-21T07:13:12.169Z,99676.55
2019-01-21T07:16:32.722Z,99675.63
2019-01-21T07:19:38.542Z,99682.16
2019-01-21T07:22:35.292Z,99683.87
2019-01-21T07:25:36.945Z,99683.89
2019-01-21T07:29:07.388Z,99682.38
2019-01-21T07:31:56.006Z,99680.22
2019-01-21T07:34:59.322Z,99676.80
2019-01-21T07:38:08.206Z,99684.46
2019-01-21T07:41:33.588Z,99675.53
2019-01-21T07:44:41.547Z,99682.50
2019-01-21T07:47:47.871Z,99679.84
2019-01-21T07:50:26.689Z,99687.13
2019-01-21T07:53:28.071Z,99691.13
2019-01-21T07:56:32.000Z,99700.23
2019-01-21T07:59:59.976Z,99696.50
2019-01-21T08:03:19.820Z,99703.14
2019-01-21T08:06:32.875Z,99709.27
2019-01-21T08:09:35.729Z,99713.16
2019-01-21T08:12:49.190Z,99713.16
2019-01-21T08:16:07.037Z,99720.94
2019-01-21T08:19:24.070Z,99720.52
2019-01-21T08:22:17.570Z,99722.29
2019-01-21T08:25:23.604Z,99723.98
2019-01-21T08:28:30.568Z,99725.70
2019-01-21T08:31:51.054Z,99717.70
2019-01-21T08:35:09.627Z,99718.95
2019-01-21T08:38:12.853Z,99722.87
2019-01-21T08:41:26.170Z,99722.91
2019-01-21T08:44:26.951Z,99722.20
2019-01-21T08:47:12.541Z,99727.89
2019-01-21T08:50:01.657Z,99732.64
2019-01-21T08:52:52.805Z,99732.70
2019-01-21T08:55:54.614Z,99737.09
2019-01-21T08:58:39.849Z,99740.98
2019-01-21T09:01:36.471Z,99743.02
2019-01-21T09:04:32.586Z,99742.71
2019-01-21T09:07:28.754Z,99735.52
2019-01-21T09:10:42.927Z,99740.09
2019-01-21T09:14:01.558Z,99742.83
2019-01-21T09:17:02.721Z,99737.25
2019-01-21T09:20:16.847Z,99734.19
2019-01-21T09:23:19.219Z,99741.62
2019-01-21T09:26:44.699Z,99746.38
2019-01-21T09:29:26.825Z,99751.59
2019-01-21T09:32:45.146Z,99754.25
2019-01-21T09:35:31.690Z,99750.80
2019-01-21T09:38:51.477Z,99747.80
2019-01-21T09:42:16.690Z,99753.07
2019-01-21T09:45:12.293Z,99749.27
2019-01-21T09:47:41.842Z,99747.05
2019-01-21T09:50:13.315Z,99744.05
2019-01-21T09:53:06.171Z,99748.35
2019-01-21T09:55:37.511Z,99745.87
2019-01-21T09:58:08.589Z,99759.33
2019-01-21T10:00:38.036Z,99758.93
2019-01-21T10:03:10.589Z,99761.22
2019-01-21T10:05:44.181Z,99753.50
2019-01-21T10:09:15.679Z,99737.98
2019-01-21T10:12:44.486Z,99730.23
2019-01-21T10:15:30.529Z,99717.27
2019-01-21T10:18:22.423Z,99709.03
2019-01-21T10:21:26.579Z,99708.14
2019-01-21T10:24:32.719Z,99708.50
2019-01-21T10:27:29.860Z,99713.25
2019-01-21T10:30:45.247Z,99711.10
2019-01-21T10:33:46.972Z,99706.39
2019-01-21T10:37:05.755Z,99700.73
2019-01-21T10:40:49.703Z,99703.72
2019-01-21T10:43:59.112Z,99707.64
2019-01-21T10:47:04.361Z,99706.31
2019-01-21T10:50:20.448Z,99707.10
2019-01-21T10:53:15.920Z,99697.09
2019-01-21T10:56:21.016Z,99697.75
2019-01-21T10:59:20.528Z,99687.12
2019-01-21T11:02:41.747Z,99681.64
2019-01-21T11:05:40.219Z,99683.80
2019-01-21T11:08:50.859Z,99675.54
2019-01-21T11:11:47.233Z,99675.98
2019-01-21T11:14:49.893Z,99677.73
2019-01-21T11:17:45.619Z,99675.44
2019-01-21T11:20:43.963Z,99677.61
2019-01-21T11:23:46.321Z,99675.58
2019-01-21T11:26:58.200Z,99662.29
2019-01-21T11:30:03.978Z,99661.08
2019-01-21T11:32:46.369Z,99646.34
2019-01-21T11:35:57.440Z,99638.17
2019-01-21T11:38:48.420Z,99632.22
2019-01-21T11:41:56.526Z,99622.23
2019-01-21T11:45:14.085Z,99617.53
2019-01-21T11:48:43.481Z,99614.44
2019-01-21T11:51:41.156Z,99608.57
2019-01-21T11:54:37.448Z,99615.55
2019-01-21T11:57:36.025Z,99598.59
2019-01-21T12:00:50.150Z,99599.20
2019-01-21T12:03:35.933Z,99589.63
2019-01-21T12:06:18.905Z,99586.58
2019-01-21T12:09:36.704Z,99578.59
2019-01-21T12:12:15.157Z,99585.09
2019-01-21T12:15:22.215Z,99575.39
2019-01-21T12:18:30.933Z,99569.10
2019-01-21T12:21:38.063Z,99567.44
2019-01-21T12:24:40.800Z,99556.60
2019-01-21T12:28:07.333Z,99560.19
2019-01-21T12:30:44.294Z,99553.92
2019-01-21T12:33:28.097Z,99554.00
2019-01-21T12:36:24.336Z,99556.11
2019-01-21T12:39:16.172Z,99555.66
2019-01-21T12:42:40.510Z,99547.91
2019-01-21T12:45:52.182Z,99541.34
2019-01-21T12:49:02.159Z,99531.50
2019-01-21T12:52:13.970Z,99528.77
2019-01-21T12:55:34.060Z,99514.98
2019-01-21T12:58:33.982Z,99519.20
2019-01-21T13:01:39.863Z,99516.23
2019-01-21T13:04:44.050Z,99493.34
2019-01-21T13:07:29.782Z,99491.59
2019-01-21T13:10:29.683Z,99500.56
2019-01-21T13:13:19.860Z,99496.63
2019-01-21T13:16:26.225Z,99495.82
2019-01-21T13:19:36.403Z,99497.37
2019-01-21T13:23:02.995Z,99488.30
2019-01-21T13:25:46.986Z,99477.37
2019-01-21T13:28:46.733Z,99470.50
2019-01-21T13:31:45.422Z,99474.95
2019-01-21T13:34:49.384Z,99470.85
2019-01-21T13:38:01.009Z,99466.01
2019-01-21T13:41:12.429Z,99460.27
2019-01-21T13:44:30.741Z,99461.72
2019-01-21T13:47:46.013Z,99457.30
2019-01-21T13:50:24.441Z,99451.89
2019-01-21T13:53:19.486Z,99453.47
2019-01-21T13:56:22.080Z,99448.30
2019-01-21T13:59:26.857Z,99451.25
2019-01-21T14:02:09.465Z,99435.42
2019-01-21T14:05:20.232Z,99444.56
2019-01-21T14:08:26.153Z,99437.41
2019-01-21T14:11:30.465Z,99428.76
2019-01-21T14:14:22.676Z,99423.89
2019-01-21T14:17:46.022Z,99420.94
2019-01-21T14:20:58.141Z,99422.59
2019-01-21T14:24:08.518Z,99419.84
2019-01-21T14:27:24.661Z,99427.89
2019-01-21T14:30:21.920Z,99430.63
2019-01-21T14:33:37.273Z,99423.89
2019-01-21T14:36:26.007Z,99421.89
2019-01-21T14:39:20.936Z,99417.87
2019-01-21T14:42:39.112Z,99416.07
2019-01-21T14:45:53.311Z,99415.46
2019-01-21T14:49:06.602Z,99416.13
2019-01-21T14:52:25.858Z,99409.14
2019-01-21T14:55:23.514Z,99407.34
2019-01-21T14:58:35.893Z,99401.83
2019-01-21T15:01:24.486Z,99409.70
2019-01-21T15:04:43.155Z,99401.27
2019-01-21T15:07:55.057Z,99397.73
2019-01-21T15:11:10.090Z,99393.38
2019-01-21T15:14:06.160Z,99387.28
2019-01-21T15:16:58.245Z,99387.29
2019-01-21T15:20:00.488Z,99382.65
2019-01-21T15:23:19.829Z,99386.58
2019-01-21T15:26:51.195Z,99393.11
2019-01-21T15:29:56.571Z,99391.52
2019-01-21T15:33:06.664Z,99391.53
2019-01-21T15:36:08.303Z,99399.85
2019-01-21T15:39:22.725Z,99402.38
2019-01-21T15:42:32.411Z,99398.13
2019-01-21T15:45:41.163Z,99395.05
2019-01-21T15:48:39.712Z,99390.73
2019-01-21T15:51:45.439Z,99390.70
2019-01-21T15:55:17.512Z,99392.09
2019-01-21T15:58:19.082Z,99397.59
2019-01-21T16:01:09.580Z,99409.38
2019-01-21T16:04:11.876Z,99416.16
2019-01-21T16:07:15.709Z,99412.73
2019-01-21T16:10:47.761Z,99414.64
2019-01-21T16:13:53.188Z,99411.50
2019-01-21T16:16:54.432Z,99415.90
2019-01-21T16:19:31.512Z,99424.78
2019-01-21T16:22:35.819Z,99424.33
2019-01-21T16:25:53.827Z,99420.70
2019-01-21T16:29:01.156Z,99426.89
2019-01-21T16:31:48.301Z,99423.75
2019-01-21T16:35:04.565Z,99416.64
2019-01-21T16:38:02.889Z,99421.37
2019-01-21T16:41:10.765Z,99421.22
2019-01-21T16:46:38.563Z,99427.27
2019-01-21T16:49:11.596Z,99428.39
2019-01-21T16:51:54.953Z,99434.77
2019-01-21T16:54:25.735Z,99423.49
2019-01-21T16:56:58.423Z,99424.27
2019-01-21T16:59:32.526Z,99420.52
2019-01-21T17:02:05.767Z,99417.76
2019-01-21T17:04:35.377Z,99416.55
2019-01-21T17:07:06.101Z,99411.34
2019-01-21T17:09:38.723Z,99405.84
2019-01-21T17:12:09.230Z,99399.79
2019-01-21T17:14:38.723Z,99391.56
2019-01-21T17:19:50.206Z,99377.25
2019-01-21T17:22:19.798Z,99373.33
2019-01-21T17:25:14.676Z,99369.03
2019-01-21T17:27:49.127Z,99373.30
2019-01-21T17:30:25.001Z,99364.25
2019-01-21T17:32:56.703Z,99365.30
2019-01-21T17:35:26.776Z,99365.97
2019-01-21T17:37:56.840Z,99357.62
2019-01-21T17:40:26.841Z,99356.73
2019-01-21T17:43:00.580Z,99358.41
2019-01-21T17:45:35.435Z,99359.19
2019-01-21T17:48:07.448Z,99358.16
2019-01-21T17:50:36.724Z,99363.91
2019-01-21T17:53:08.022Z,99365.80
2019-01-21T17:55:39.133Z,99370.94
2019-01-21T17:58:09.099Z,99364.85
2019-01-21T18:00:38.299Z,99366.44
2019-01-21T18:03:08.600Z,99373.74
2019-01-21T18:05:38.019Z,99369.98
2019-01-21T18:08:09.866Z,99380.45
2019-01-21T18:10:39.463Z,99371.95
2019-01-21T18:13:14.317Z,99369.77
2019-01-21T18:15:44.970Z,99379.62
2019-01-21T18:18:15.261Z,99384.75
2019-01-21T18:20:46.805Z,99389.88
2019-01-21T18:23:20.775Z,99392.08
2019-01-21T18:25:50.511Z,99391.98
2019-01-21T18:28:20.903Z,99396.24
2019-01-21T18:30:51.173Z,99394.62
2019-01-21T18:33:23.840Z,99400.78
2019-01-21T18:35:54.217Z,99397.80
2019-01-21T18:38:26.843Z,99391.02
2019-01-21T18:40:56.448Z,99384.69
2019-01-21T18:43:29.470Z,99383.39
2019-01-21T18:45:59.415Z,99380.11
2019-01-21T18:48:28.704Z,99377.06
2019-01-21T18:50:59.786Z,99381.75
2019-01-21T18:53:29.034Z,99381.83
2019-01-21T18:55:58.567Z,99383.20
2019-01-21T18:58:27.852Z,99384.89
2019-01-21T19:00:59.614Z,99388.95
2019-01-21T19:03:29.154Z,99384.63
2019-01-21T19:05:58.368Z,99382.78
2019-01-21T19:08:29.091Z,99385.48
2019-01-21T19:11:00.911Z,99383.81
2019-01-21T19:13:31.687Z,99387.59
2019-01-21T19:16:01.259Z,99387.53
2019-01-21T19:18:31.274Z,99386.25
2019-01-21T19:21:00.500Z,99376.73
2019-01-21T19:23:29.847Z,99386.30
2019-01-21T19:26:00.591Z,99388.08
2019-01-21T19:28:32.179Z,99387.22
2019-01-21T19:31:02.227Z,99383.34
2019-01-21T19:33:34.357Z,99384.33
2019-01-21T19:36:05.221Z,99385.17
2019-01-21T19:38:37.502Z,99382.69
2019-01-21T19:41:07.111Z,99382.68
2019-01-21T19:43:39.826Z,99381.03
2019-01-21T19:46:11.755Z,99369.77
2019-01-21T19:48:41.942Z,99366.67
2019-01-21T19:51:14.311Z,99355.89
2019-01-21T19:53:43.535Z,99353.78
2019-01-21T19:56:13.977Z,99355.53
2019-01-21T19:58:44.404Z,99352.99
2019-01-21T20:01:16.117Z,99345.67
2019-01-21T20:03:47.124Z,99349.52
2019-01-21T20:06:17.396Z,99342.24
2019-01-21T20:08:47.442Z,99343.98
2019-01-21T20:11:18.802Z,99345.31
2019-01-21T20:13:48.552Z,99340.61
2019-01-21T20:16:18.116Z,99345.77
2019-01-21T20:18:51.883Z,99342.75
2019-01-21T20:21:25.652Z,99344.08
2019-01-21T20:23:56.240Z,99347.52
2019-01-21T20:26:25.732Z,99344.97
2019-01-21T20:28:55.879Z,99341.56
2019-01-21T20:31:27.286Z,99351.55
2019-01-21T20:33:56.860Z,99355.00
2019-01-21T20:36:26.131Z,99342.05
2019-01-21T20:38:55.654Z,99341.98
2019-01-21T20:41:27.386Z,99341.13
2019-01-21T20:43:57.679Z,99338.13
2019-01-21T20:46:27.172Z,99337.24
2019-01-21T20:48:56.894Z,99333.80
2019-01-21T20:51:26.553Z,99332.13
2019-01-21T20:53:57.816Z,99332.61
2019-01-21T20:56:27.667Z,99327.46
2019-01-21T20:58:59.578Z,99327.45
2019-01-21T21:01:29.200Z,99324.88
2019-01-21T21:03:59.023Z,99328.77
2019-01-21T21:06:28.256Z,99325.75
2019-01-21T21:09:00.213Z,99326.20
2019-01-21T21:11:37.460Z,99325.35
2019-01-21T21:14:08.216Z,99333.09
2019-01-21T21:16:37.954Z,99330.95
2019-01-21T21:19:08.451Z,99337.81
2019-01-21T21:21:38.220Z,99334.81
2019-01-21T21:24:09.674Z,99334.81
2019-01-21T21:26:39.871Z,99336.09
2019-01-21T21:29:10.486Z,99330.92
2019-01-21T21:31:39.799Z,99330.47
2019-01-21T21:34:09.891Z,99325.32
2019-01-21T21:36:39.523Z,99320.16
2019-01-21T21:39:09.361Z,99317.16
2019-01-21T21:41:41.327Z,99310.70
2019-01-21T21:44:11.629Z,99308.55
2019-01-21T21:46:42.024Z,99307.25
2019-01-21T21:49:11.991Z,99307.25
2019-01-21T21:51:42.077Z,99307.70
2019-01-21T21:54:11.731Z,99298.22
2019-01-21T21:56:41.355Z,99302.96
2019-01-21T21:59:11.291Z,99303.82
2019-01-21T22:01:40.850Z,99308.56
2019-01-21T22:04:11.351Z,99305.09
2019-01-21T22:06:40.625Z,99308.11
2019-01-21T22:09:11.672Z,99300.37
2019-01-21T22:11:41.398Z,99302.53
2019-01-21T22:14:11.650Z,99301.69
2019-01-21T22:16:41.544Z,99304.25
2019-01-21T22:19:11.453Z,99306.39
2019-01-21T22:21:42.358Z,99297.78
2019-01-21T22:24:12.707Z,99291.75
2019-01-21T22:26:41.968Z,99293.02
2019-01-21T22:29:11.748Z,99297.33
2019-01-21T22:31:41.964Z,99297.31
2019-01-21T22:34:11.478Z,99296.05
2019-01-21T22:36:40.976Z,99294.72
2019-01-21T22:39:10.584Z,99295.16
2019-01-21T22:41:41.337Z,99290.41
2019-01-21T22:44:10.587Z,99284.39
2019-01-21T22:46:41.127Z,99283.55
2019-01-21T22:49:10.375Z,99287.02
2019-01-21T22:51:39.924Z,99288.27
2019-01-21T22:54:10.534Z,99297.75
2019-01-21T22:56:39.775Z,99299.05
2019-01-21T22:59:09.063Z,99298.63
2019-01-21T23:01:39.697Z,99290.43
2019-01-21T23:04:13.240Z,99289.58
2019-01-21T23:07:05.694Z,99285.30
2019-01-21T23:09:40.311Z,99285.28
2019-01-21T23:12:09.515Z,99282.24
2019-01-21T23:14:42.877Z,99277.52
2019-01-21T23:17:15.903Z,99273.65
2019-01-21T23:19:45.911Z,99271.48
2019-01-21T23:22:20.218Z,99266.32
2019-01-21T23:24:54.698Z,99268.47
2019-01-21T23:27:25.355Z,99262.37
2019-01-21T23:29:55.123Z,99266.70
2019-01-21T23:32:25.221Z,99258.56
2019-01-21T23:34:59.105Z,99262.37
2019-01-21T23:37:29.059Z,99263.66
2019-01-21T23:39:59.444Z,99261.97
2019-01-21T23:42:33.785Z,99259.84
2019-01-21T23:45:04.721Z,99258.55
2019-01-21T23:47:37.217Z,99251.22
2019-01-21T23:50:08.125Z,99250.77
2019-01-21T23:52:38.212Z,99252.94
2019-01-21T23:55:12.803Z,99257.23
2019-01-21T23:57:43.766Z,99253.80
