createdAt,value
2023-03-03T00:01:01.427Z,98.14
2023-03-03T00:03:29.558Z,98.21
2023-03-03T00:05:57.356Z,98.27
2023-03-03T00:08:25.433Z,98.41
2023-03-03T00:10:54.930Z,98.37
2023-03-03T00:13:24.938Z,98.22
2023-03-03T00:15:53.831Z,98.27
2023-03-03T00:18:40.298Z,98.29
2023-03-03T00:21:22.122Z,98.51
2023-03-03T00:23:50.035Z,98.61
2023-03-03T00:26:24.740Z,98.65
2023-03-03T00:28:54.104Z,98.65
2023-03-03T00:31:30.135Z,98.65
2023-03-03T00:34:02.534Z,98.75
2023-03-03T00:36:37.423Z,98.75
2023-03-03T00:39:33.164Z,98.87
2023-03-03T00:42:03.840Z,98.74
2023-03-03T00:44:42.340Z,98.66
2023-03-03T00:47:37.703Z,98.57
2023-03-03T00:50:10.813Z,98.60
2023-03-03T00:52:40.390Z,98.79
2023-03-03T00:55:08.320Z,98.81
2023-03-03T00:57:35.578Z,98.87
2023-03-03T01:00:04.849Z,98.82
2023-03-03T01:02:32.507Z,98.78
2023-03-03T01:04:59.842Z,98.98
2023-03-03T01:07:27.581Z,99.12
2023-03-03T01:09:55.389Z,99.13
2023-03-03T01:12:23.543Z,99.26
2023-03-03T01:14:52.396Z,99.28
2023-03-03T01:17:19.532Z,99.32
2023-03-03T01:19:46.700Z,99.46
2023-03-03T01:22:13.915Z,99.37
2023-03-03T01:24:41.029Z,99.41
2023-03-03T01:27:08.266Z,99.71
2023-03-03T01:29:35.385Z,99.89
2023-03-03T01:32:02.599Z,99.90
2023-03-03T01:34:29.722Z,99.99
2023-03-03T01:36:56.874Z,100.00
2023-03-03T01:39:24.027Z,100.00
2023-03-03T01:41:51.116Z,100.00
2023-03-03T01:44:18.538Z,100.00
2023-03-03T01:47:06.469Z,100.00
2023-03-03T01:49:47.081Z,99.71
2023-03-03T01:52:33.672Z,99.57
2023-03-03T01:55:10.909Z,99.64
2023-03-03T01:57:42.925Z,99.60
2023-03-03T02:00:11.535Z,99.51
2023-03-03T02:02:42.621Z,99.65
2023-03-03T02:05:10.616Z,99.72
2023-03-03T02:07:38.577Z,100.00
2023-03-03T02:10:19.135Z,100.00
2023-03-03T02:12:49.549Z,100.00
2023-03-03T02:15:17.868Z,100.00
2023-03-03T02:17:47.812Z,100.00
2023-03-03T02:20:26.276Z,100.00
2023-03-03T02:23:05.636Z,100.00
2023-03-03T02:25:54.480Z,100.00
2023-03-03T02:28:23.936Z,100.00
2023-03-03T02:30:54.972Z,100.00
2023-03-03T02:33:22.187Z,99.99
2023-03-03T02:35:50.082Z,100.00
2023-03-03T02:38:20.389Z,100.00
2023-03-03T02:40:59.457Z,100.00
2023-03-03T02:43:48.428Z,100.00
2023-03-03T02:46:15.475Z,100.00
2023-03-03T02:48:42.582Z,100.00
2023-03-03T02:51:09.731Z,100.00
2023-03-03T02:53:36.799Z,100.00
2023-03-03T02:56:04.263Z,100.00
2023-03-03T02:58:31.192Z,100.00
2023-03-03T03:00:58.120Z,100.00
2023-03-03T03:03:25.243Z,100.00
2023-03-03T03:05:52.625Z,100.00
2023-03-03T03:08:20.280Z,100.00
2023-03-03T03:10:47.807Z,100.00
2023-03-03T03:13:15.088Z,100.00
2023-03-03T03:15:46.261Z,100.00
2023-03-03T03:18:14.665Z,100.00
2023-03-03T03:20:42.523Z,100.00
2023-03-03T03:23:11.218Z,100.00
2023-03-03T03:25:44.610Z,100.00
2023-03-03T03:28:16.540Z,100.00
2023-03-03T03:30:45.195Z,100.00
2023-03-03T03:33:12.901Z,100.00
2023-03-03T03:35:44.907Z,100.00
2023-03-03T03:38:13.874Z,100.00
2023-03-03T03:40:43.166Z,100.00
2023-03-03T03:43:10.077Z,100.00
2023-03-03T03:45:37.093Z,100.00
2023-03-03T03:48:05.132Z,100.00
2023-03-03T03:50:32.421Z,100.00
2023-03-03T03:52:59.544Z,100.00
2023-03-03T03:55:27.300Z,100.00
2023-03-03T03:57:56.014Z,100.00
2023-03-03T04:00:23.632Z,100.00
2023-03-03T04:02:51.800Z,100.00
2023-03-03T04:05:19.361Z,100.00
2023-03-03T04:07:46.962Z,100.00
2023-03-03T04:10:14.959Z,100.00
2023-03-03T04:12:42.413Z,100.00
2023-03-03T04:15:14.622Z,100.00
2023-03-03T04:17:42.896Z,100.00
2023-03-03T04:20:13.702Z,100.00
2023-03-03T04:22:41.915Z,100.00
2023-03-03T04:25:13.900Z,100.00
2023-03-03T04:27:42.611Z,100.00
2023-03-03T04:30:12.105Z,100.00
2023-03-03T04:32:39.349Z,100.00
2023-03-03T04:35:09.176Z,100.00
2023-03-03T04:37:38.542Z,100.00
2023-03-03T04:40:09.327Z,100.00
2023-03-03T04:42:37.157Z,100.00
2023-03-03T04:45:05.361Z,100.00
2023-03-03T04:47:33.126Z,100.00
2023-03-03T04:50:00.550Z,100.00
2023-03-03T04:52:28.494Z,100.00
2023-03-03T04:54:56.005Z,100.00
2023-03-03T04:57:23.233Z,100.00
2023-03-03T04:59:51.642Z,100.00
2023-03-03T05:02:19.525Z,100.00
2023-03-03T05:04:46.822Z,100.00
2023-03-03T05:07:13.868Z,100.00
2023-03-03T05:09:40.875Z,100.00
2023-03-03T05:12:07.929Z,100.00
2023-03-03T05:14:35.165Z,100.00
2023-03-03T05:17:05.346Z,100.00
2023-03-03T05:19:34.379Z,100.00
2023-03-03T05:22:01.752Z,100.00
2023-03-03T05:24:28.993Z,100.00
2023-03-03T05:26:56.042Z,100.00
2023-03-03T05:29:23.016Z,100.00
2023-03-03T05:31:50.116Z,100.00
2023-03-03T05:34:17.168Z,100.00
2023-03-03T05:36:44.227Z,100.00
2023-03-03T05:39:11.172Z,100.00
2023-03-03T05:41:38.283Z,100.00
2023-03-03T05:44:05.823Z,100.00
2023-03-03T05:46:32.756Z,100.00
2023-03-03T05:49:00.361Z,100.00
2023-03-03T05:51:27.461Z,100.00
2023-03-03T05:53:56.436Z,100.00
2023-03-03T05:56:23.805Z,100.00
2023-03-03T05:58:50.780Z,100.00
2023-03-03T06:01:17.925Z,100.00
2023-03-03T06:03:45.004Z,100.00
2023-03-03T06:06:13.637Z,100.00
2023-03-03T06:08:40.598Z,100.00
2023-03-03T06:11:07.773Z,100.00
2023-03-03T06:13:35.034Z,100.00
2023-03-03T06:16:02.489Z,100.00
2023-03-03T06:18:29.751Z,100.00
2023-03-03T06:20:56.767Z,100.00
2023-03-03T06:23:23.837Z,100.00
2023-03-03T06:25:51.068Z,100.00
2023-03-03T06:28:18.215Z,100.00
2023-03-03T06:30:45.173Z,100.00
2023-03-03T06:33:12.272Z,100.00
2023-03-03T06:35:39.288Z,100.00
2023-03-03T06:38:06.270Z,100.00
2023-03-03T06:40:33.362Z,100.00
2023-03-03T06:43:02.701Z,100.00
2023-03-03T06:45:29.865Z,100.00
2023-03-03T06:47:56.948Z,100.00
2023-03-03T06:50:23.795Z,100.00
2023-03-03T06:53:07.147Z,100.00
2023-03-03T06:55:34.321Z,100.00
2023-03-03T06:58:02.476Z,100.00
2023-03-03T07:00:31.209Z,100.00
2023-03-03T07:03:11.793Z,100.00
2023-03-03T07:05:38.909Z,100.00
2023-03-03T07:08:12.697Z,100.00
2023-03-03T07:10:39.821Z,100.00
2023-03-03T07:13:28.189Z,100.00
2023-03-03T07:16:11.237Z,100.00
2023-03-03T07:18:53.290Z,100.00
2023-03-03T07:21:23.060Z,100.00
2023-03-03T07:23:52.180Z,100.00
2023-03-03T07:26:30.126Z,100.00
2023-03-03T07:29:14.893Z,100.00
2023-03-03T07:31:47.245Z,100.00
2023-03-03T07:34:18.683Z,100.00
2023-03-03T07:36:45.785Z,100.00
2023-03-03T07:39:40.270Z,100.00
2023-03-03T07:42:28.623Z,100.00
2023-03-03T07:45:28.240Z,100.00
2023-03-03T07:48:21.030Z,100.00
2023-03-03T07:50:49.456Z,100.00
2023-03-03T07:53:36.815Z,100.00
2023-03-03T07:56:24.982Z,100.00
2023-03-03T07:58:52.663Z,100.00
2023-03-03T08:01:28.765Z,100.00
2023-03-03T08:03:56.332Z,100.00
2023-03-03T08:06:35.438Z,100.00
2023-03-03T08:09:29.251Z,100.00
2023-03-03T08:12:15.175Z,100.00
2023-03-03T08:14:42.237Z,100.00
2023-03-03T08:17:30.636Z,100.00
2023-03-03T08:19:57.650Z,100.00
2023-03-03T08:22:33.343Z,100.00
2023-03-03T08:25:00.526Z,100.00
2023-03-03T08:27:27.669Z,100.00
2023-03-03T08:29:54.749Z,100.00
2023-03-03T08:32:22.292Z,100.00
2023-03-03T08:34:49.323Z,100.00
2023-03-03T08:37:16.270Z,100.00
2023-03-03T08:39:43.654Z,100.00
2023-03-03T08:42:10.559Z,100.00
2023-03-03T08:44:37.761Z,100.00
2023-03-03T08:47:05.677Z,99.41
2023-03-03T08:49:33.081Z,99.29
2023-03-03T08:52:01.176Z,98.49
2023-03-03T08:54:28.747Z,97.44
2023-03-03T08:56:55.687Z,97.38
2023-03-03T08:59:22.631Z,97.82
2023-03-03T09:01:49.674Z,96.96
2023-03-03T09:04:16.771Z,97.36
2023-03-03T09:06:43.862Z,97.76
2023-03-03T09:09:11.190Z,98.51
2023-03-03T09:11:38.344Z,98.76
2023-03-03T09:14:15.570Z,98.52
2023-03-03T09:16:54.767Z,98.47
2023-03-03T09:19:39.840Z,96.45
2023-03-03T09:22:16.173Z,94.64
2023-03-03T09:24:43.285Z,94.79
2023-03-03T09:27:26.836Z,94.63
2023-03-03T09:29:56.990Z,94.78
2023-03-03T09:32:35.195Z,94.62
2023-03-03T09:35:38.477Z,94.24
2023-03-03T09:38:27.479Z,92.56
2023-03-03T09:41:27.916Z,91.55
2023-03-03T09:44:07.321Z,91.64
2023-03-03T09:46:38.805Z,91.82
2023-03-03T09:49:15.260Z,90.45
2023-03-03T09:51:45.303Z,85.58
2023-03-03T09:54:21.086Z,85.25
2023-03-03T09:56:59.056Z,86.49
2023-03-03T09:59:29.426Z,87.37
2023-03-03T10:02:25.009Z,88.00
2023-03-03T10:05:14.081Z,88.34
2023-03-03T10:07:49.478Z,88.65
2023-03-03T10:10:25.506Z,89.13
2023-03-03T10:13:20.838Z,89.23
2023-03-03T10:16:31.709Z,87.70
2023-03-03T10:19:03.223Z,86.45
2023-03-03T10:22:10.667Z,85.61
2023-03-03T10:25:22.991Z,85.19
2023-03-03T10:28:37.347Z,85.73
2023-03-03T10:31:42.604Z,85.79
2023-03-03T10:34:56.501Z,85.32
2023-03-03T10:37:43.010Z,85.83
2023-03-03T10:40:24.990Z,86.04
2023-03-03T10:43:13.740Z,86.75
2023-03-03T10:46:03.506Z,87.10
2023-03-03T10:48:51.499Z,86.91
2023-03-03T10:51:41.812Z,86.88
2023-03-03T10:54:24.209Z,86.49
2023-03-03T10:57:13.110Z,85.83
2023-03-03T11:00:00.820Z,86.80
2023-03-03T11:02:39.249Z,87.56
2023-03-03T11:05:54.240Z,85.37
2023-03-03T11:08:44.341Z,84.87
2023-03-03T11:11:14.517Z,84.69
2023-03-03T11:13:46.312Z,85.07
2023-03-03T11:16:26.338Z,84.20
2023-03-03T11:19:08.915Z,83.97
2023-03-03T11:22:04.833Z,84.21
2023-03-03T11:25:03.094Z,83.66
2023-03-03T11:27:36.338Z,83.82
2023-03-03T11:30:40.996Z,84.86
2023-03-03T11:33:41.290Z,85.18
2023-03-03T11:36:22.878Z,84.92
2023-03-03T11:39:17.029Z,85.28
2023-03-03T11:42:16.598Z,85.67
2023-03-03T11:45:11.854Z,85.54
2023-03-03T11:47:50.801Z,85.85
2023-03-03T11:50:53.266Z,86.84
2023-03-03T11:53:29.313Z,87.64
2023-03-03T11:56:07.115Z,88.02
2023-03-03T11:59:18.689Z,88.29
2023-03-03T12:01:57.722Z,88.45
2023-03-03T12:04:36.505Z,89.22
2023-03-03T12:08:10.487Z,89.14
2023-03-03T12:10:55.129Z,88.42
2023-03-03T12:13:44.286Z,88.13
2023-03-03T12:16:23.856Z,87.78
2023-03-03T12:18:59.736Z,87.76
2023-03-03T12:21:39.089Z,87.92
2023-03-03T12:24:25.067Z,87.67
2023-03-03T12:27:09.977Z,88.00
2023-03-03T12:33:42.222Z,88.33
2023-03-03T12:36:45.673Z,87.93
2023-03-03T12:39:34.682Z,88.11
2023-03-03T12:42:41.448Z,88.50
2023-03-03T12:45:43.437Z,87.98
2023-03-03T12:48:19.816Z,87.67
2023-03-03T12:51:14.881Z,87.58
2023-03-03T12:54:19.716Z,87.30
2023-03-03T12:56:57.825Z,87.76
2023-03-03T13:00:22.772Z,88.47
2023-03-03T13:03:08.727Z,88.26
2023-03-03T13:05:55.180Z,87.68
2023-03-03T13:08:32.044Z,87.70
2023-03-03T13:11:05.405Z,87.63
2023-03-03T13:13:44.475Z,87.81
2023-03-03T13:16:17.362Z,87.74
2023-03-03T13:18:49.264Z,86.99
2023-03-03T13:21:31.492Z,86.11
2023-03-03T13:24:17.837Z,85.77
2023-03-03T13:26:58.180Z,85.53
2023-03-03T13:30:04.460Z,86.11
2023-03-03T13:32:43.186Z,85.25
2023-03-03T13:35:46.684Z,84.68
2023-03-03T13:38:42.525Z,84.63
2023-03-03T13:41:17.279Z,85.03
2023-03-03T13:43:59.610Z,85.28
2023-03-03T13:47:00.952Z,84.85
2023-03-03T13:49:47.586Z,85.09
2023-03-03T13:52:20.804Z,84.88
2023-03-03T13:55:12.192Z,84.77
2023-03-03T13:57:42.053Z,84.81
2023-03-03T14:00:40.208Z,84.52
2023-03-03T14:03:46.016Z,84.78
2023-03-03T14:06:29.389Z,84.71
2023-03-03T14:09:10.859Z,85.31
2023-03-03T14:12:11.980Z,85.79
2023-03-03T14:14:46.924Z,85.79
2023-03-03T14:17:31.047Z,86.06
2023-03-03T14:20:23.248Z,85.99
2023-03-03T14:22:58.149Z,85.79
2023-03-03T14:25:25.275Z,86.26
2023-03-03T14:28:03.924Z,86.31
2023-03-03T14:30:33.199Z,86.92
2023-03-03T14:33:08.676Z,87.21
2023-03-03T14:35:42.026Z,86.95
2023-03-03T14:38:22.688Z,86.39
2023-03-03T14:41:05.923Z,86.53
2023-03-03T14:43:36.940Z,86.65
2023-03-03T14:46:36.876Z,86.89
2023-03-03T14:49:12.778Z,86.96
2023-03-03T14:51:40.132Z,87.09
2023-03-03T14:54:18.676Z,86.93
2023-03-03T14:57:15.715Z,87.23
2023-03-03T15:00:16.109Z,87.86
2023-03-03T15:02:52.365Z,87.72
2023-03-03T15:05:30.823Z,87.99
2023-03-03T15:08:03.635Z,88.43
2023-03-03T15:10:41.573Z,88.32
2023-03-03T15:13:20.742Z,88.58
2023-03-03T15:16:04.382Z,88.97
2023-03-03T15:18:32.875Z,89.29
2023-03-03T15:21:07.757Z,89.53
2023-03-03T15:23:43.735Z,89.19
2023-03-03T15:26:33.675Z,88.97
2023-03-03T15:29:24.344Z,89.15
2023-03-03T15:32:22.549Z,89.21
2023-03-03T15:35:27.780Z,89.37
2023-03-03T15:38:21.125Z,89.60
2023-03-03T15:41:01.742Z,89.65
2023-03-03T15:43:38.573Z,89.92
2023-03-03T15:46:11.768Z,90.36
2023-03-03T15:48:53.346Z,90.43
2023-03-03T15:51:23.331Z,90.62
2023-03-03T15:54:21.104Z,90.82
2023-03-03T15:56:53.340Z,90.72
2023-03-03T15:59:32.486Z,90.65
2023-03-03T16:02:19.822Z,90.84
2023-03-03T16:04:53.896Z,90.74
2023-03-03T16:08:03.021Z,90.65
2023-03-03T16:10:55.071Z,90.72
2023-03-03T16:13:36.677Z,90.76
2023-03-03T16:16:29.114Z,90.89
2023-03-03T16:19:33.739Z,90.85
2023-03-03T16:22:36.210Z,90.60
2023-03-03T16:25:26.573Z,90.49
2023-03-03T16:27:53.626Z,90.58
2023-03-03T16:30:26.899Z,90.49
2023-03-03T16:33:08.800Z,90.70
2023-03-03T16:35:47.213Z,90.69
2023-03-03T16:38:25.120Z,90.59
2023-03-03T16:40:58.606Z,90.88
2023-03-03T16:43:28.642Z,90.79
2023-03-03T16:46:02.181Z,90.77
2023-03-03T16:49:01.468Z,90.92
2023-03-03T16:51:48.077Z,91.02
2023-03-03T16:54:32.936Z,91.07
2023-03-03T16:57:44.061Z,91.21
2023-03-03T17:00:21.078Z,91.25
2023-03-03T17:02:57.089Z,91.17
2023-03-03T17:06:02.138Z,91.30
2023-03-03T17:08:52.976Z,91.47
2023-03-03T17:11:28.357Z,91.72
2023-03-03T17:14:07.026Z,91.59
2023-03-03T17:17:00.382Z,91.77
2023-03-03T17:19:45.738Z,91.79
2023-03-03T17:22:39.134Z,91.91
2023-03-03T17:25:45.444Z,91.80
2023-03-03T17:28:34.916Z,91.90
2023-03-03T17:31:31.599Z,91.91
2023-03-03T17:34:41.836Z,91.91
2023-03-03T17:37:14.525Z,92.00
2023-03-03T17:39:59.395Z,92.18
2023-03-03T17:42:44.903Z,92.15
2023-03-03T17:45:16.704Z,92.13
2023-03-03T17:47:55.666Z,92.15
2023-03-03T17:50:34.816Z,92.11
2023-03-03T17:53:28.492Z,92.16
2023-03-03T17:56:09.264Z,92.21
2023-03-03T17:59:11.421Z,92.16
2023-03-03T18:02:00.016Z,92.29
2023-03-03T18:04:35.904Z,92.23
2023-03-03T18:07:21.328Z,92.36
2023-03-03T18:10:12.412Z,92.42
2023-03-03T18:13:26.234Z,92.38
2023-03-03T18:16:14.738Z,92.37
2023-03-03T18:18:50.800Z,92.57
2023-03-03T18:21:26.869Z,92.65
2023-03-03T18:24:33.457Z,92.59
2023-03-03T18:27:36.839Z,92.50
2023-03-03T18:30:20.871Z,92.51
2023-03-03T18:32:56.903Z,92.48
2023-03-03T18:35:41.244Z,92.57
2023-03-03T18:38:17.528Z,92.65
2023-03-03T18:40:52.549Z,92.71
2023-03-03T18:43:44.749Z,92.63
2023-03-03T18:46:24.429Z,92.64
2023-03-03T18:48:57.113Z,92.48
2023-03-03T18:51:39.188Z,92.61
2023-03-03T18:54:16.378Z,92.79
2023-03-03T18:57:04.444Z,92.76
2023-03-03T18:59:34.530Z,92.73
2023-03-03T19:02:20.512Z,92.68
2023-03-03T19:04:55.775Z,92.75
2023-03-03T19:07:42.806Z,92.64
2023-03-03T19:10:18.680Z,92.75
2023-03-03T19:12:51.657Z,92.77
2023-03-03T19:15:31.460Z,92.75
2023-03-03T19:17:59.850Z,92.77
2023-03-03T19:20:40.102Z,92.65
2023-03-03T19:23:44.882Z,92.78
2023-03-03T19:26:47.519Z,92.50
2023-03-03T19:29:14.424Z,92.57
2023-03-03T19:32:15.646Z,92.61
2023-03-03T19:35:06.005Z,92.53
2023-03-03T19:37:47.937Z,92.55
2023-03-03T19:40:43.244Z,92.55
2023-03-03T19:43:30.824Z,92.73
2023-03-03T19:46:06.865Z,92.55
2023-03-03T19:48:47.859Z,92.44
2023-03-03T19:51:49.444Z,92.56
2023-03-03T19:54:49.027Z,92.55
2023-03-03T19:57:43.282Z,92.36
2023-03-03T20:00:42.677Z,92.46
2023-03-03T20:03:36.807Z,92.51
2023-03-03T20:06:29.446Z,92.67
2023-03-03T20:09:35.400Z,92.71
2023-03-03T20:12:41.039Z,92.78
2023-03-03T20:15:23.652Z,92.70
2023-03-03T20:17:59.008Z,92.76
2023-03-03T20:20:48.591Z,92.76
2023-03-03T20:24:09.617Z,92.78
2023-03-03T20:26:42.415Z,92.83
2023-03-03T20:29:32.857Z,92.87
2023-03-03T20:32:18.051Z,92.87
2023-03-03T20:35:02.972Z,93.02
2023-03-03T20:37:44.086Z,93.02
2023-03-03T20:40:37.711Z,92.95
2023-03-03T20:43:38.654Z,93.14
2023-03-03T20:46:40.950Z,93.12
2023-03-03T20:49:35.743Z,93.25
2023-03-03T20:52:26.990Z,93.17
2023-03-03T20:55:22.815Z,93.11
2023-03-03T20:57:55.800Z,93.39
2023-03-03T21:01:03.655Z,93.50
2023-03-03T21:03:37.708Z,93.43
2023-03-03T21:06:14.631Z,93.37
2023-03-03T21:08:54.419Z,93.57
2023-03-03T21:11:30.549Z,93.56
2023-03-03T21:13:59.463Z,93.73
2023-03-03T21:16:26.404Z,93.83
2023-03-03T21:19:10.166Z,93.98
2023-03-03T21:21:46.479Z,94.02
2023-03-03T21:24:18.957Z,94.03
2023-03-03T21:26:49.855Z,94.21
2023-03-03T21:29:27.613Z,94.47
2023-03-03T21:32:06.017Z,94.60
2023-03-03T21:34:33.371Z,94.53
2023-03-03T21:37:03.618Z,94.60
2023-03-03T21:39:32.122Z,94.53
2023-03-03T21:42:38.453Z,94.90
2023-03-03T21:45:09.370Z,94.89
2023-03-03T21:47:36.525Z,95.04
2023-03-03T21:50:03.834Z,95.48
2023-03-03T21:52:32.265Z,95.19
2023-03-03T21:54:59.149Z,95.41
2023-03-03T21:57:26.287Z,95.42
2023-03-03T21:59:53.486Z,95.53
2023-03-03T22:02:20.465Z,95.71
2023-03-03T22:04:47.725Z,95.71
2023-03-03T22:07:14.787Z,95.91
2023-03-03T22:09:41.830Z,96.00
2023-03-03T22:12:08.967Z,95.88
2023-03-03T22:14:35.969Z,96.04
2023-03-03T22:17:02.981Z,96.11
2023-03-03T22:19:30.783Z,95.91
2023-03-03T22:21:57.855Z,96.16
2023-03-03T22:24:24.882Z,96.08
2023-03-03T22:26:51.828Z,96.05
2023-03-03T22:29:22.146Z,96.07
2023-03-03T22:31:50.347Z,96.19
2023-03-03T22:34:17.844Z,96.01
2023-03-03T22:36:44.852Z,96.21
2023-03-03T22:39:11.786Z,96.53
2023-03-03T22:41:38.756Z,96.46
2023-03-03T22:44:05.757Z,96.63
2023-03-03T22:46:32.708Z,96.48
2023-03-03T22:48:59.721Z,96.63
2023-03-03T22:51:26.820Z,97.00
2023-03-03T22:53:53.785Z,97.12
2023-03-03T22:56:20.741Z,97.22
2023-03-03T22:58:48.932Z,97.26
2023-03-03T23:01:15.921Z,97.23
2023-03-03T23:03:42.863Z,97.12
2023-03-03T23:06:09.809Z,97.47
2023-03-03T23:08:36.731Z,97.52
2023-03-03T23:11:03.903Z,97.60
2023-03-03T23:13:31.843Z,97.66
2023-03-03T23:15:59.591Z,97.80
2023-03-03T23:18:27.931Z,97.82
2023-03-03T23:20:55.773Z,97.68
2023-03-03T23:23:22.778Z,97.90
2023-03-03T23:25:49.841Z,97.86
2023-03-03T23:28:18.574Z,97.82
2023-03-03T23:30:45.571Z,98.14
2023-03-03T23:33:12.488Z,97.98
2023-03-03T23:35:39.757Z,97.88
2023-03-03T23:38:07.007Z,98.04
2023-03-03T23:40:34.288Z,98.07
2023-03-03T23:43:01.387Z,98.10
2023-03-03T23:45:28.436Z,98.11
2023-03-03T23:47:55.959Z,98.18
2023-03-03T23:50:23.124Z,98.26
2023-03-03T23:52:50.364Z,98.00
2023-03-03T23:55:17.471Z,98.34
2023-03-03T23:57:44.507Z,98.05
