createdAt,value
2023-02-02T00:01:25.956Z,16.40
2023-02-02T00:03:53.934Z,12.40
2023-02-02T00:06:22.436Z,15.00
2023-02-02T00:08:50.682Z,14.90
2023-02-02T00:11:19.149Z,16.30
2023-02-02T00:13:47.051Z,10.50
2023-02-02T00:16:27.446Z,13.40
2023-02-02T00:18:56.970Z,17.60
2023-02-02T00:21:24.996Z,9.00
2023-02-02T00:30:10.378Z,9.50
2023-02-02T00:32:38.280Z,9.70
2023-02-02T00:35:06.937Z,14.00
2023-02-02T00:37:35.160Z,10.00
2023-02-02T00:40:03.110Z,10.70
2023-02-02T00:42:31.122Z,10.30
2023-02-02T00:45:17.897Z,10.50
2023-02-02T00:47:52.080Z,13.80
2023-02-02T00:50:21.281Z,11.90
2023-02-02T00:52:49.777Z,11.00
2023-02-02T00:55:17.791Z,9.80
2023-02-02T00:57:45.758Z,10.20
2023-02-02T01:00:18.430Z,12.20
2023-02-02T01:02:46.827Z,9.30
2023-02-02T01:05:15.229Z,12.70
2023-02-02T01:07:43.447Z,9.50
2023-02-02T01:10:14.039Z,9.60
2023-02-02T01:12:42.501Z,9.00
2023-02-02T01:15:11.203Z,8.00
2023-02-02T01:17:39.441Z,8.70
2023-02-02T01:20:15.293Z,10.20
2023-02-02T01:22:43.138Z,16.40
2023-02-02T01:25:10.975Z,9.00
2023-02-02T01:27:38.906Z,10.30
2023-02-02T01:30:07.270Z,9.60
2023-02-02T01:32:35.195Z,13.60
2023-02-02T01:35:03.223Z,10.40
2023-02-02T01:37:31.068Z,15.40
2023-02-02T01:39:58.995Z,11.10
2023-02-02T01:42:26.999Z,9.30
2023-02-02T01:44:58.041Z,10.10
2023-02-02T01:47:27.303Z,7.60
2023-02-02T01:49:55.586Z,9.10
2023-02-02T01:52:24.744Z,6.00
2023-02-02T01:54:55.889Z,13.20
2023-02-02T01:57:40.047Z,8.00
2023-02-02T02:00:09.710Z,12.60
2023-02-02T02:02:39.047Z,14.30
2023-02-02T02:05:07.973Z,8.50
2023-02-02T02:07:35.959Z,8.70
2023-02-02T02:10:04.633Z,8.60
2023-02-02T02:12:32.524Z,8.30
2023-02-02T02:15:18.892Z,11.50
2023-02-02T02:17:56.015Z,10.40
2023-02-02T02:21:01.934Z,10.70
2023-02-02T02:24:07.935Z,8.90
2023-02-02T02:26:35.901Z,7.50
2023-02-02T02:29:14.868Z,10.60
2023-02-02T02:31:56.068Z,9.00
2023-02-02T02:34:26.949Z,7.10
2023-02-02T02:37:15.108Z,6.20
2023-02-02T02:39:45.758Z,6.10
2023-02-02T02:42:17.269Z,6.90
2023-02-02T02:44:45.703Z,9.00
2023-02-02T02:47:13.776Z,6.60
2023-02-02T02:49:45.557Z,6.10
2023-02-02T02:52:13.739Z,6.70
2023-02-02T02:54:45.309Z,6.30
2023-02-02T02:57:32.028Z,9.90
2023-02-02T03:00:14.533Z,9.80
2023-02-02T03:02:48.268Z,8.00
2023-02-02T03:05:23.031Z,11.20
2023-02-02T03:07:54.186Z,8.60
2023-02-02T03:10:23.234Z,9.90
2023-02-02T03:12:51.926Z,6.30
2023-02-02T03:15:19.803Z,7.30
2023-02-02T03:17:49.295Z,9.70
2023-02-02T03:20:17.684Z,9.80
2023-02-02T03:22:45.779Z,7.30
2023-02-02T03:25:14.200Z,6.90
2023-02-02T03:27:44.974Z,9.30
2023-02-02T03:30:13.875Z,9.10
2023-02-02T03:32:41.942Z,8.20
2023-02-02T03:35:09.959Z,9.90
2023-02-02T03:37:38.251Z,9.70
2023-02-02T03:40:06.745Z,9.40
2023-02-02T03:42:34.553Z,7.10
2023-02-02T03:45:02.789Z,9.00
2023-02-02T03:47:31.433Z,9.30
2023-02-02T03:49:59.310Z,10.90
2023-02-02T03:52:27.077Z,13.20
2023-02-02T03:54:54.822Z,9.90
2023-02-02T03:57:22.862Z,9.50
2023-02-02T03:59:50.737Z,11.30
2023-02-02T04:02:18.543Z,7.50
2023-02-02T04:04:46.621Z,11.30
2023-02-02T04:07:15.550Z,8.50
2023-02-02T04:09:43.432Z,8.50
2023-02-02T04:12:11.380Z,12.90
2023-02-02T04:14:39.408Z,9.80
2023-02-02T04:17:07.324Z,7.70
2023-02-02T04:19:35.185Z,8.50
2023-02-02T04:22:02.953Z,10.20
2023-02-02T04:24:30.806Z,6.00
2023-02-02T04:26:58.734Z,9.00
2023-02-02T04:29:26.628Z,5.90
2023-02-02T04:31:55.101Z,10.40
2023-02-02T04:34:22.981Z,7.30
2023-02-02T04:36:51.137Z,8.00
2023-02-02T04:39:19.020Z,10.20
2023-02-02T04:41:46.889Z,10.70
2023-02-02T04:44:18.528Z,7.50
2023-02-02T04:46:46.425Z,7.50
2023-02-02T04:49:14.391Z,7.70
2023-02-02T04:51:42.341Z,5.70
2023-02-02T04:54:10.260Z,6.00
2023-02-02T04:56:38.136Z,6.10
2023-02-02T04:59:05.996Z,7.40
2023-02-02T05:01:36.273Z,4.90
2023-02-02T05:04:04.345Z,6.20
2023-02-02T05:06:32.220Z,5.00
2023-02-02T05:09:01.409Z,4.40
2023-02-02T05:11:30.958Z,6.80
2023-02-02T05:13:59.183Z,4.00
2023-02-02T05:16:28.962Z,2.50
2023-02-02T05:18:57.976Z,4.70
2023-02-02T05:21:25.935Z,2.70
2023-02-02T05:23:53.900Z,3.90
2023-02-02T05:26:23.752Z,2.90
2023-02-02T05:28:52.031Z,4.00
2023-02-02T05:31:20.181Z,3.50
2023-02-02T05:33:48.466Z,3.40
2023-02-02T05:36:16.432Z,3.10
2023-02-02T05:38:44.325Z,4.20
2023-02-02T05:41:29.137Z,5.70
2023-02-02T05:43:58.980Z,3.90
2023-02-02T05:46:26.940Z,4.90
2023-02-02T05:48:54.948Z,5.30
2023-02-02T05:51:25.587Z,2.50
2023-02-02T05:53:53.549Z,3.70
2023-02-02T05:56:21.677Z,5.80
2023-02-02T05:58:50.062Z,6.50
2023-02-02T06:01:18.608Z,2.90
2023-02-02T06:03:46.797Z,4.00
2023-02-02T06:06:14.808Z,4.70
2023-02-02T06:08:42.966Z,4.20
2023-02-02T06:11:17.130Z,7.50
2023-02-02T06:13:46.143Z,8.30
2023-02-02T06:16:14.554Z,7.00
2023-02-02T06:18:42.639Z,6.60
2023-02-02T06:21:10.801Z,5.10
2023-02-02T06:23:38.829Z,5.60
2023-02-02T06:26:08.465Z,3.10
2023-02-02T06:28:36.434Z,4.60
2023-02-02T06:31:05.971Z,6.10
2023-02-02T06:33:34.056Z,4.00
2023-02-02T06:36:06.544Z,3.80
2023-02-02T06:38:34.666Z,3.20
2023-02-02T06:41:02.956Z,6.10
2023-02-02T06:43:30.839Z,3.60
2023-02-02T06:45:58.945Z,4.00
2023-02-02T06:48:27.488Z,4.80
2023-02-02T06:50:59.592Z,4.50
2023-02-02T06:53:27.547Z,4.40
2023-02-02T06:55:56.281Z,4.20
2023-02-02T06:58:24.216Z,6.40
2023-02-02T07:00:52.387Z,4.40
2023-02-02T07:03:24.296Z,3.40
2023-02-02T07:05:52.213Z,3.80
2023-02-02T07:08:20.284Z,3.70
2023-02-02T07:11:11.359Z,3.40
2023-02-02T07:13:36.015Z,4.30
2023-02-02T07:16:04.970Z,5.20
2023-02-02T07:18:32.908Z,3.30
2023-02-02T07:21:01.236Z,3.60
2023-02-02T07:23:29.649Z,6.20
2023-02-02T07:26:07.157Z,4.30
2023-02-02T07:28:35.937Z,4.50
2023-02-02T07:31:14.763Z,3.40
2023-02-02T07:33:43.802Z,5.00
2023-02-02T07:36:12.205Z,2.20
2023-02-02T07:38:40.296Z,2.80
2023-02-02T07:41:08.434Z,3.00
2023-02-02T07:43:37.192Z,4.10
2023-02-02T07:46:08.362Z,3.70
2023-02-02T07:48:37.593Z,3.90
2023-02-02T07:51:07.195Z,6.20
2023-02-02T07:53:35.956Z,3.90
2023-02-02T07:56:11.604Z,2.80
2023-02-02T07:58:39.583Z,4.50
2023-02-02T08:01:09.133Z,3.70
2023-02-02T08:03:37.621Z,4.30
2023-02-02T08:06:10.551Z,4.00
2023-02-02T08:14:59.415Z,5.20
2023-02-02T08:17:33.677Z,3.80
2023-02-02T08:20:02.057Z,4.00
2023-02-02T08:22:31.300Z,5.60
2023-02-02T08:24:59.319Z,5.50
2023-02-02T08:27:27.279Z,4.20
2023-02-02T08:30:01.170Z,3.80
2023-02-02T08:32:31.111Z,4.50
2023-02-02T08:34:58.934Z,4.20
2023-02-02T08:37:28.028Z,2.90
2023-02-02T08:39:56.038Z,5.60
2023-02-02T08:42:23.952Z,4.80
2023-02-02T08:46:04.342Z,7.90
2023-02-02T08:47:40.505Z,2.70
2023-02-02T08:50:08.989Z,3.50
2023-02-02T08:52:36.949Z,3.00
2023-02-02T08:55:05.092Z,5.10
2023-02-02T08:57:34.586Z,5.30
2023-02-02T09:00:04.350Z,4.50
2023-02-02T09:02:32.610Z,5.30
2023-02-02T09:05:00.726Z,5.10
2023-02-02T09:07:28.615Z,6.20
2023-02-02T09:09:58.282Z,5.20
2023-02-02T09:12:26.263Z,2.60
2023-02-02T09:14:54.227Z,5.40
2023-02-02T09:17:22.568Z,3.40
2023-02-02T09:19:50.539Z,3.10
2023-02-02T09:22:18.440Z,4.00
2023-02-02T09:24:46.461Z,4.50
2023-02-02T09:27:14.463Z,4.60
2023-02-02T09:29:42.459Z,5.00
2023-02-02T09:32:10.611Z,4.30
2023-02-02T09:34:40.124Z,3.00
2023-02-02T09:37:08.785Z,4.90
2023-02-02T09:39:36.721Z,4.00
2023-02-02T09:42:07.852Z,2.80
2023-02-02T09:44:46.135Z,5.20
2023-02-02T09:47:24.109Z,3.40
2023-02-02T09:49:56.884Z,5.00
2023-02-02T09:52:26.702Z,4.00
2023-02-02T09:55:06.174Z,4.80
2023-02-02T09:57:38.503Z,4.50
2023-02-02T10:00:07.038Z,3.10
2023-02-02T10:02:40.708Z,4.40
2023-02-02T10:05:15.080Z,4.10
2023-02-02T10:07:46.600Z,3.60
2023-02-02T10:10:22.897Z,3.70
2023-02-02T10:12:53.736Z,4.80
2023-02-02T10:15:24.948Z,3.00
2023-02-02T10:17:56.726Z,7.40
2023-02-02T10:20:30.647Z,3.10
2023-02-02T10:23:04.057Z,5.00
2023-02-02T10:25:32.742Z,3.60
2023-02-02T10:28:01.241Z,2.30
2023-02-02T10:30:44.900Z,6.70
2023-02-02T10:33:19.284Z,5.60
2023-02-02T10:35:58.146Z,6.40
2023-02-02T10:38:38.337Z,2.50
2023-02-02T10:41:12.863Z,2.70
2023-02-02T10:43:59.845Z,4.30
2023-02-02T10:46:32.262Z,6.00
2023-02-02T10:49:12.731Z,3.50
2023-02-02T10:51:41.490Z,4.30
2023-02-02T10:54:26.430Z,2.80
2023-02-02T10:56:56.339Z,3.80
2023-02-02T10:59:31.130Z,6.60
2023-02-02T11:02:08.665Z,3.50
2023-02-02T11:05:02.218Z,3.00
2023-02-02T11:07:30.263Z,5.10
2023-02-02T11:09:58.203Z,3.50
2023-02-02T11:12:30.751Z,5.00
2023-02-02T11:15:05.498Z,6.50
2023-02-02T11:17:35.005Z,6.80
2023-02-02T11:20:22.437Z,9.30
2023-02-02T11:22:59.405Z,6.00
2023-02-02T11:25:32.368Z,7.30
2023-02-02T11:28:20.481Z,3.50
2023-02-02T11:30:52.290Z,5.80
2023-02-02T11:33:34.017Z,3.70
2023-02-02T11:36:03.406Z,3.60
2023-02-02T11:38:32.136Z,3.50
2023-02-02T11:41:01.105Z,2.80
2023-02-02T11:43:44.199Z,3.40
2023-02-02T11:46:28.708Z,3.50
2023-02-02T11:49:00.902Z,5.10
2023-02-02T11:51:29.790Z,6.90
2023-02-02T11:54:20.674Z,3.70
2023-02-02T11:56:50.300Z,3.00
2023-02-02T11:59:36.520Z,4.00
2023-02-02T12:02:19.767Z,4.30
2023-02-02T12:04:49.427Z,4.10
2023-02-02T12:07:26.404Z,5.00
2023-02-02T12:09:57.429Z,3.30
2023-02-02T12:12:25.245Z,3.60
2023-02-02T12:15:05.566Z,3.20
2023-02-02T12:17:35.233Z,4.00
2023-02-02T12:20:21.685Z,4.40
2023-02-02T12:22:58.589Z,4.70
2023-02-02T12:25:35.488Z,2.10
2023-02-02T12:28:21.275Z,3.50
2023-02-02T12:31:00.038Z,2.00
2023-02-02T12:33:34.079Z,2.50
2023-02-02T12:36:14.027Z,3.10
2023-02-02T12:38:41.813Z,3.00
2023-02-02T12:41:26.158Z,2.70
2023-02-02T12:44:01.235Z,2.30
2023-02-02T12:46:32.132Z,1.40
2023-02-02T12:49:23.992Z,3.80
2023-02-02T12:52:11.456Z,2.50
2023-02-02T12:54:48.262Z,2.20
2023-02-02T12:57:20.754Z,1.20
2023-02-02T13:00:00.387Z,3.90
2023-02-02T13:02:34.553Z,1.50
2023-02-02T13:07:57.230Z,1.70
2023-02-02T13:10:32.070Z,1.20
2023-02-02T13:13:03.262Z,2.20
2023-02-02T13:15:36.158Z,2.70
2023-02-02T13:18:07.311Z,3.60
2023-02-02T13:20:41.340Z,4.70
2023-02-02T13:23:11.247Z,1.60
2023-02-02T13:25:46.528Z,4.40
2023-02-02T13:28:22.479Z,2.40
2023-02-02T13:30:51.113Z,3.40
2023-02-02T13:33:26.679Z,4.60
2023-02-02T13:36:00.552Z,2.00
2023-02-02T13:38:30.805Z,3.90
2023-02-02T13:41:00.538Z,3.90
2023-02-02T13:43:31.963Z,7.00
2023-02-02T13:46:12.455Z,2.10
2023-02-02T13:48:47.606Z,2.40
2023-02-02T13:51:30.691Z,5.80
2023-02-02T13:54:17.404Z,2.70
2023-02-02T13:56:53.734Z,4.10
2023-02-02T13:59:31.104Z,3.40
2023-02-02T14:02:00.097Z,3.80
2023-02-02T14:04:30.405Z,2.80
2023-02-02T14:07:05.376Z,3.40
2023-02-02T14:09:35.463Z,2.20
2023-02-02T14:12:07.189Z,2.20
2023-02-02T14:14:36.340Z,7.10
2023-02-02T14:17:13.371Z,3.30
2023-02-02T14:19:44.465Z,2.60
2023-02-02T14:22:12.271Z,3.20
2023-02-02T14:24:44.453Z,4.20
2023-02-02T14:27:15.403Z,3.50
2023-02-02T14:29:47.071Z,4.00
2023-02-02T14:32:24.039Z,4.00
2023-02-02T14:34:53.886Z,6.00
2023-02-02T14:37:21.848Z,4.70
2023-02-02T14:39:53.049Z,3.80
2023-02-02T14:42:50.282Z,5.50
2023-02-02T14:45:27.364Z,4.30
2023-02-02T14:48:07.790Z,5.30
2023-02-02T14:50:38.692Z,4.20
2023-02-02T14:53:06.807Z,2.40
2023-02-02T14:55:37.651Z,2.60
2023-02-02T14:58:06.529Z,3.50
2023-02-02T15:00:35.280Z,2.80
2023-02-02T15:03:21.834Z,3.20
2023-02-02T15:06:01.835Z,2.90
2023-02-02T15:08:29.867Z,3.20
2023-02-02T15:10:59.363Z,3.00
2023-02-02T15:13:30.179Z,4.20
2023-02-02T15:16:07.670Z,3.20
2023-02-02T15:18:41.141Z,4.90
2023-02-02T15:21:10.563Z,3.40
2023-02-02T15:23:42.419Z,2.70
2023-02-02T15:26:17.527Z,3.90
2023-02-02T15:28:55.018Z,4.10
2023-02-02T15:31:22.906Z,4.20
2023-02-02T15:33:52.241Z,4.20
2023-02-02T15:36:21.640Z,4.10
2023-02-02T15:38:51.718Z,3.00
2023-02-02T15:41:20.457Z,6.40
2023-02-02T15:43:48.633Z,5.40
2023-02-02T15:46:24.318Z,4.40
2023-02-02T15:49:14.045Z,4.40
2023-02-02T15:51:47.678Z,3.30
2023-02-02T15:54:24.852Z,5.00
2023-02-02T15:56:53.339Z,4.80
2023-02-02T15:59:26.062Z,6.80
2023-02-02T16:02:14.035Z,6.60
2023-02-02T16:04:45.691Z,7.20
2023-02-02T16:07:14.344Z,9.30
2023-02-02T16:09:42.197Z,7.20
2023-02-02T16:12:14.456Z,6.80
2023-02-02T16:14:42.295Z,8.00
2023-02-02T16:17:11.577Z,8.70
2023-02-02T16:19:41.190Z,4.80
2023-02-02T16:22:11.430Z,6.30
2023-02-02T16:24:41.425Z,4.70
2023-02-02T16:27:13.516Z,5.30
2023-02-02T16:29:42.279Z,5.00
2023-02-02T16:32:28.630Z,6.20
2023-02-02T16:34:56.695Z,4.50
2023-02-02T16:37:27.400Z,7.10
2023-02-02T16:39:55.987Z,4.70
2023-02-02T16:42:28.043Z,2.60
2023-02-02T16:44:56.384Z,3.00
2023-02-02T16:47:26.986Z,3.90
2023-02-02T16:50:10.014Z,3.70
2023-02-02T16:52:58.238Z,4.30
2023-02-02T16:55:43.208Z,3.60
2023-02-02T16:58:19.715Z,4.50
2023-02-02T17:01:05.226Z,5.70
2023-02-02T17:03:42.414Z,7.30
2023-02-02T17:06:10.540Z,7.30
2023-02-02T17:08:39.570Z,8.80
2023-02-02T17:11:19.155Z,6.60
2023-02-02T17:13:46.973Z,7.00
2023-02-02T17:16:17.550Z,5.70
2023-02-02T17:18:45.543Z,3.80
2023-02-02T17:21:14.667Z,3.80
2023-02-02T17:23:42.927Z,4.00
2023-02-02T17:26:12.262Z,4.60
2023-02-02T17:28:40.561Z,4.30
2023-02-02T17:31:15.051Z,4.40
2023-02-02T17:33:45.921Z,3.50
2023-02-02T17:36:13.735Z,2.70
2023-02-02T17:38:41.628Z,3.40
2023-02-02T17:41:10.659Z,4.10
2023-02-02T17:43:38.498Z,3.60
2023-02-02T17:46:06.351Z,4.30
2023-02-02T17:48:34.637Z,3.70
2023-02-02T17:51:06.393Z,3.00
2023-02-02T17:53:34.673Z,4.70
2023-02-02T17:56:02.652Z,4.20
2023-02-02T17:58:30.674Z,4.70
2023-02-02T18:00:59.292Z,5.80
2023-02-02T18:03:34.254Z,2.60
2023-02-02T18:06:02.786Z,5.40
2023-02-02T18:08:31.609Z,5.60
2023-02-02T18:10:59.859Z,3.70
2023-02-02T18:13:28.161Z,5.70
2023-02-02T18:15:56.377Z,7.50
2023-02-02T18:18:24.501Z,10.20
2023-02-02T18:20:52.406Z,6.40
2023-02-02T18:23:20.233Z,6.70
2023-02-02T18:25:48.465Z,5.50
2023-02-02T18:28:18.018Z,7.00
2023-02-02T18:30:47.088Z,4.50
2023-02-02T18:33:17.912Z,4.70
2023-02-02T18:35:46.935Z,5.70
2023-02-02T18:38:14.977Z,7.40
2023-02-02T18:40:43.064Z,5.80
2023-02-02T18:43:10.897Z,6.00
2023-02-02T18:45:38.978Z,7.40
2023-02-02T18:48:06.927Z,4.40
2023-02-02T18:50:35.714Z,7.50
2023-02-02T18:53:03.568Z,4.50
2023-02-02T18:55:34.117Z,5.80
2023-02-02T18:58:01.995Z,5.20
2023-02-02T19:00:29.980Z,4.80
2023-02-02T19:02:57.813Z,10.30
2023-02-02T19:05:44.444Z,4.50
2023-02-02T19:08:12.262Z,6.80
2023-02-02T19:10:40.041Z,5.00
2023-02-02T19:13:19.348Z,7.50
2023-02-02T19:15:48.624Z,5.40
2023-02-02T19:18:23.725Z,5.20
2023-02-02T19:20:52.645Z,6.90
2023-02-02T19:23:23.272Z,7.70
2023-02-02T19:25:54.201Z,5.30
2023-02-02T19:28:22.341Z,4.40
2023-02-02T19:30:51.920Z,5.40
2023-02-02T19:33:20.007Z,4.80
2023-02-02T19:35:49.678Z,4.50
2023-02-02T19:38:19.346Z,4.60
2023-02-02T19:40:47.535Z,6.10
2023-02-02T19:43:21.239Z,3.70
2023-02-02T19:45:49.249Z,4.90
2023-02-02T19:48:22.676Z,4.10
2023-02-02T19:50:50.485Z,4.10
2023-02-02T19:53:35.309Z,3.20
2023-02-02T19:56:07.644Z,3.90
2023-02-02T19:58:38.892Z,5.20
2023-02-02T20:01:15.253Z,11.50
2023-02-02T20:03:45.519Z,13.10
2023-02-02T20:06:20.907Z,13.00
2023-02-02T20:08:48.712Z,12.20
2023-02-02T20:11:28.691Z,9.60
2023-02-02T20:13:56.433Z,14.30
2023-02-02T20:16:25.097Z,13.60
2023-02-02T20:18:54.163Z,13.10
2023-02-02T20:21:25.135Z,10.20
2023-02-02T20:23:53.353Z,10.10
2023-02-02T20:26:23.693Z,10.40
2023-02-02T20:28:52.744Z,13.30
2023-02-02T20:31:22.415Z,12.70
2023-02-02T20:33:52.006Z,11.60
2023-02-02T20:36:31.502Z,14.90
2023-02-02T20:39:01.501Z,14.50
2023-02-02T20:41:30.055Z,17.20
2023-02-02T20:43:57.890Z,16.10
2023-02-02T20:46:25.728Z,15.00
2023-02-02T20:48:53.651Z,13.40
2023-02-02T20:51:21.555Z,10.50
2023-02-02T20:53:49.610Z,11.60
2023-02-02T20:56:17.515Z,11.40
2023-02-02T20:58:45.372Z,16.90
2023-02-02T21:01:13.347Z,11.30
2023-02-02T21:03:41.146Z,10.80
2023-02-02T21:06:09.108Z,11.20
2023-02-02T21:08:37.516Z,14.30
2023-02-02T21:11:05.372Z,11.60
2023-02-02T21:13:33.204Z,16.40
2023-02-02T21:16:01.351Z,10.70
2023-02-02T21:18:29.487Z,37.70
2023-02-02T21:20:57.433Z,23.60
2023-02-02T21:23:25.686Z,17.30
2023-02-02T21:25:53.739Z,14.60
2023-02-02T21:28:21.719Z,15.40
2023-02-02T21:30:49.679Z,11.30
2023-02-02T21:33:17.647Z,13.90
2023-02-02T21:35:45.463Z,10.20
2023-02-02T21:38:14.320Z,13.30
2023-02-02T21:40:44.567Z,14.30
2023-02-02T21:43:15.108Z,13.70
2023-02-02T21:45:44.322Z,14.10
2023-02-02T21:48:35.735Z,17.20
2023-02-02T21:51:23.129Z,14.00
2023-02-02T21:53:51.185Z,18.00
2023-02-02T21:56:48.433Z,14.00
2023-02-02T21:59:18.065Z,17.70
2023-02-02T22:01:48.276Z,17.00
2023-02-02T22:04:19.335Z,18.60
2023-02-02T22:06:48.630Z,18.50
2023-02-02T22:09:21.719Z,19.80
2023-02-02T22:11:52.454Z,20.00
2023-02-02T22:14:39.558Z,24.70
2023-02-02T22:17:26.202Z,18.30
2023-02-02T22:19:59.953Z,18.70
2023-02-02T22:22:32.753Z,13.40
2023-02-02T22:25:21.130Z,17.40
2023-02-02T22:27:51.595Z,12.60
2023-02-02T22:30:27.762Z,13.20
2023-02-02T22:32:55.813Z,15.10
2023-02-02T22:35:23.656Z,13.50
2023-02-02T22:37:51.739Z,11.70
2023-02-02T22:40:22.495Z,14.60
2023-02-02T22:42:51.103Z,12.90
2023-02-02T22:45:19.354Z,17.40
2023-02-02T22:47:47.905Z,60.40
2023-02-02T22:50:16.614Z,53.50
2023-02-02T22:52:44.524Z,34.90
2023-02-02T22:55:12.415Z,38.40
2023-02-02T22:57:40.278Z,31.30
2023-02-02T23:00:12.114Z,30.70
2023-02-02T23:02:40.531Z,30.20
2023-02-02T23:05:10.172Z,22.00
2023-02-02T23:07:38.354Z,19.10
2023-02-02T23:10:07.296Z,19.00
2023-02-02T23:12:35.235Z,14.80
2023-02-02T23:15:03.245Z,16.00
2023-02-02T23:17:31.928Z,12.50
2023-02-02T23:19:59.791Z,14.60
2023-02-02T23:22:27.725Z,11.10
2023-02-02T23:24:55.798Z,13.80
2023-02-02T23:27:23.586Z,13.20
2023-02-02T23:29:51.537Z,11.60
2023-02-02T23:32:19.396Z,11.60
2023-02-02T23:34:47.304Z,17.30
2023-02-02T23:37:15.367Z,14.50
2023-02-02T23:39:43.218Z,17.10
2023-02-02T23:42:11.034Z,15.40
2023-02-02T23:44:38.802Z,17.40
2023-02-02T23:47:06.864Z,17.90
2023-02-02T23:49:35.037Z,17.00
2023-02-02T23:52:02.952Z,18.90
2023-02-02T23:54:31.304Z,20.20
2023-02-02T23:56:59.146Z,16.50
2023-02-02T23:59:27.025Z,21.80
