createdAt,value
2018-12-02T00:00:52.404Z,19.47
2018-12-02T00:03:21.402Z,18.27
2018-12-02T00:05:50.514Z,20.70
2018-12-02T00:08:19.684Z,22.17
2018-12-02T00:10:48.583Z,20.30
2018-12-02T00:13:17.952Z,20.13
2018-12-02T00:15:46.458Z,20.13
2018-12-02T00:18:15.474Z,21.40
2018-12-02T00:20:45.633Z,18.53
2018-12-02T00:23:14.188Z,19.17
2018-12-02T00:25:42.685Z,17.20
2018-12-02T00:28:13.036Z,20.00
2018-12-02T00:30:42.156Z,19.63
2018-12-02T00:33:10.669Z,18.30
2018-12-02T00:35:39.156Z,20.13
2018-12-02T00:38:08.794Z,17.27
2018-12-02T00:40:37.933Z,18.07
2018-12-02T00:43:09.322Z,18.90
2018-12-02T00:45:40.274Z,21.43
2018-12-02T00:48:09.975Z,18.47
2018-12-02T00:50:39.153Z,17.77
2018-12-02T00:53:09.678Z,19.77
2018-12-02T00:55:40.365Z,18.37
2018-12-02T00:58:09.560Z,19.57
2018-12-02T01:00:38.346Z,17.07
2018-12-02T01:03:08.869Z,19.60
2018-12-02T01:05:37.406Z,20.57
2018-12-02T01:08:08.530Z,16.80
2018-12-02T01:10:38.142Z,15.87
2018-12-02T01:13:12.331Z,18.53
2018-12-02T01:15:42.418Z,16.67
2018-12-02T01:18:11.974Z,18.23
2018-12-02T01:20:41.224Z,16.13
2018-12-02T01:23:09.748Z,18.67
2018-12-02T01:25:38.205Z,18.33
2018-12-02T01:28:08.616Z,15.27
2018-12-02T01:30:38.836Z,15.50
2018-12-02T01:33:07.390Z,18.13
2018-12-02T01:35:36.322Z,16.67
2018-12-02T01:38:05.433Z,19.27
2018-12-02T01:40:35.159Z,15.50
2018-12-02T01:43:03.637Z,15.77
2018-12-02T01:45:32.129Z,16.43
2018-12-02T01:48:01.273Z,15.83
2018-12-02T01:50:30.522Z,14.50
2018-12-02T01:52:59.031Z,13.60
2018-12-02T01:55:28.073Z,15.30
2018-12-02T01:57:56.891Z,14.57
2018-12-02T02:00:27.269Z,12.63
2018-12-02T02:02:56.632Z,12.63
2018-12-02T02:05:26.083Z,13.33
2018-12-02T02:07:55.252Z,13.07
2018-12-02T02:10:28.122Z,15.07
2018-12-02T02:12:57.925Z,11.23
2018-12-02T02:15:26.444Z,11.83
2018-12-02T02:17:56.883Z,10.90
2018-12-02T02:20:26.849Z,15.00
2018-12-02T02:22:56.157Z,11.97
2018-12-02T02:25:24.794Z,10.17
2018-12-02T02:27:55.327Z,10.33
2018-12-02T02:30:28.299Z,12.07
2018-12-02T02:32:56.790Z,9.70
2018-12-02T02:35:25.317Z,9.40
2018-12-02T02:37:59.130Z,8.67
2018-12-02T02:40:32.109Z,9.90
2018-12-02T02:43:01.946Z,10.63
2018-12-02T02:45:35.515Z,9.27
2018-12-02T02:48:05.482Z,7.87
2018-12-02T02:50:34.531Z,9.77
2018-12-02T02:53:03.128Z,7.80
2018-12-02T02:55:31.625Z,8.33
2018-12-02T02:58:00.704Z,7.47
2018-12-02T03:00:29.710Z,7.37
2018-12-02T03:02:58.212Z,7.00
2018-12-02T03:05:26.707Z,7.33
2018-12-02T03:07:55.852Z,5.33
2018-12-02T03:10:24.800Z,7.20
2018-12-02T03:12:55.910Z,7.37
2018-12-02T03:15:24.783Z,5.63
2018-12-02T03:17:53.946Z,5.70
2018-12-02T03:20:23.548Z,6.00
2018-12-02T03:22:55.016Z,6.53
2018-12-02T03:25:25.324Z,5.27
2018-12-02T03:27:55.244Z,6.43
2018-12-02T03:30:25.408Z,5.87
2018-12-02T03:32:54.277Z,5.10
2018-12-02T03:35:23.673Z,9.10
2018-12-02T03:37:53.848Z,6.83
2018-12-02T03:40:24.833Z,5.27
2018-12-02T03:42:54.601Z,4.73
2018-12-02T03:45:39.375Z,6.63
2018-12-02T03:48:08.660Z,4.77
2018-12-02T03:50:37.810Z,5.40
2018-12-02T03:53:06.386Z,4.87
2018-12-02T03:55:34.867Z,4.30
2018-12-02T03:58:04.238Z,4.43
2018-12-02T04:00:33.230Z,6.03
2018-12-02T04:03:01.651Z,7.13
2018-12-02T04:05:30.254Z,5.07
2018-12-02T04:07:59.056Z,4.43
2018-12-02T04:10:28.077Z,4.20
2018-12-02T04:12:59.423Z,6.10
2018-12-02T04:15:28.000Z,4.70
2018-12-02T04:17:58.269Z,4.13
2018-12-02T04:20:27.832Z,4.20
2018-12-02T04:22:56.354Z,4.13
2018-12-02T04:25:27.036Z,6.07
2018-12-02T04:27:56.131Z,4.63
2018-12-02T04:30:24.837Z,4.57
2018-12-02T04:32:53.995Z,4.93
2018-12-02T04:35:24.760Z,5.77
2018-12-02T04:37:54.095Z,5.83
2018-12-02T04:40:23.583Z,5.53
2018-12-02T04:42:55.369Z,7.37
2018-12-02T04:45:23.856Z,4.90
2018-12-02T04:47:53.901Z,6.00
2018-12-02T04:50:24.701Z,6.43
2018-12-02T04:52:53.820Z,8.53
2018-12-02T04:55:22.336Z,5.83
2018-12-02T04:57:51.560Z,7.07
2018-12-02T05:00:20.995Z,8.60
2018-12-02T05:02:51.369Z,6.93
2018-12-02T05:05:22.622Z,6.17
2018-12-02T05:07:51.783Z,7.60
2018-12-02T05:10:21.276Z,7.00
2018-12-02T05:12:50.836Z,6.83
2018-12-02T05:15:21.478Z,6.93
2018-12-02T05:17:50.626Z,6.93
2018-12-02T05:20:20.468Z,7.00
2018-12-02T05:22:51.254Z,6.03
2018-12-02T05:25:21.269Z,5.37
2018-12-02T05:27:50.413Z,7.63
2018-12-02T05:30:22.440Z,7.77
2018-12-02T05:32:52.100Z,7.23
2018-12-02T05:35:20.626Z,6.47
2018-12-02T05:37:49.469Z,6.87
2018-12-02T05:40:23.373Z,7.60
2018-12-02T05:42:53.126Z,6.10
2018-12-02T05:45:22.625Z,8.07
2018-12-02T05:47:51.462Z,7.90
2018-12-02T05:50:23.466Z,10.17
2018-12-02T05:52:55.258Z,8.60
2018-12-02T05:55:25.090Z,11.00
2018-12-02T05:57:54.208Z,6.53
2018-12-02T06:00:23.794Z,7.07
2018-12-02T06:02:52.259Z,6.43
2018-12-02T06:05:20.721Z,5.73
2018-12-02T06:07:50.099Z,6.73
2018-12-02T06:10:20.997Z,8.27
2018-12-02T06:12:49.449Z,4.50
2018-12-02T06:15:19.495Z,6.30
2018-12-02T06:17:48.817Z,5.73
2018-12-02T06:20:23.929Z,5.73
2018-12-02T06:22:54.403Z,5.37
2018-12-02T06:25:22.909Z,6.50
2018-12-02T06:27:55.826Z,5.33
2018-12-02T06:30:27.387Z,8.53
2018-12-02T06:32:59.374Z,4.23
2018-12-02T06:35:27.902Z,4.40
2018-12-02T06:37:58.938Z,6.13
2018-12-02T06:40:28.868Z,4.30
2018-12-02T06:42:57.402Z,4.47
2018-12-02T06:45:25.891Z,5.03
2018-12-02T06:47:55.001Z,4.93
2018-12-02T06:50:25.733Z,5.80
2018-12-02T06:52:55.107Z,4.80
2018-12-02T06:55:36.018Z,6.90
2018-12-02T06:58:15.358Z,7.43
2018-12-02T07:01:00.019Z,4.43
2018-12-02T07:03:38.092Z,4.07
2018-12-02T07:06:07.635Z,4.80
2018-12-02T07:08:36.170Z,4.07
2018-12-02T07:11:05.141Z,5.77
2018-12-02T07:13:33.621Z,3.93
2018-12-02T07:16:02.467Z,4.33
2018-12-02T07:18:34.787Z,6.63
2018-12-02T07:21:10.046Z,4.13
2018-12-02T07:23:42.311Z,5.93
2018-12-02T07:26:15.312Z,4.50
2018-12-02T07:28:44.382Z,4.57
2018-12-02T07:31:13.325Z,5.43
2018-12-02T07:33:42.561Z,4.80
2018-12-02T07:36:11.349Z,4.77
2018-12-02T07:38:51.893Z,5.70
2018-12-02T07:41:20.696Z,4.10
2018-12-02T07:43:49.147Z,6.87
2018-12-02T07:46:18.280Z,3.80
2018-12-02T07:48:49.813Z,8.20
2018-12-02T07:51:18.730Z,5.27
2018-12-02T07:53:47.209Z,5.40
2018-12-02T07:56:17.493Z,6.87
2018-12-02T07:58:45.963Z,4.33
2018-12-02T08:01:15.951Z,4.00
2018-12-02T08:03:47.080Z,4.03
2018-12-02T08:06:15.962Z,4.37
2018-12-02T08:08:45.118Z,5.83
2018-12-02T08:11:13.978Z,4.30
2018-12-02T08:13:46.407Z,4.10
2018-12-02T08:16:16.062Z,4.07
2018-12-02T08:18:45.425Z,5.67
2018-12-02T08:21:14.311Z,4.37
2018-12-02T08:23:43.448Z,4.37
2018-12-02T08:26:12.438Z,6.03
2018-12-02T08:28:41.471Z,4.63
2018-12-02T08:31:10.813Z,5.73
2018-12-02T08:33:40.306Z,4.07
2018-12-02T08:36:09.110Z,6.10
2018-12-02T08:38:39.717Z,4.43
2018-12-02T08:41:09.546Z,6.00
2018-12-02T08:43:38.106Z,4.07
2018-12-02T08:46:07.126Z,4.60
2018-12-02T08:48:36.761Z,6.17
2018-12-02T08:51:24.648Z,6.60
2018-12-02T08:53:53.317Z,5.17
2018-12-02T08:56:22.144Z,5.60
2018-12-02T08:58:51.082Z,4.90
2018-12-02T09:01:21.057Z,5.03
2018-12-02T09:03:50.295Z,5.23
2018-12-02T09:06:19.642Z,5.67
2018-12-02T09:08:48.360Z,4.63
2018-12-02T09:11:17.309Z,7.00
2018-12-02T09:13:45.876Z,4.30
2018-12-02T09:16:15.075Z,4.00
2018-12-02T09:18:44.714Z,4.17
2018-12-02T09:21:13.665Z,4.13
2018-12-02T09:23:47.238Z,5.73
2018-12-02T09:26:12.330Z,3.90
2018-12-02T09:28:41.556Z,4.93
2018-12-02T09:32:02.780Z,3.90
2018-12-02T09:34:32.237Z,4.10
2018-12-02T09:37:02.090Z,3.63
2018-12-02T09:39:31.023Z,4.20
2018-12-02T09:41:59.610Z,4.27
2018-12-02T09:44:28.238Z,4.87
2018-12-02T09:46:57.408Z,4.77
2018-12-02T09:49:27.502Z,4.37
2018-12-02T09:51:56.789Z,3.87
2018-12-02T09:54:28.334Z,3.73
2018-12-02T09:56:58.639Z,3.30
2018-12-02T09:59:28.831Z,4.63
2018-12-02T10:01:58.181Z,4.70
2018-12-02T10:04:27.421Z,3.80
2018-12-02T10:06:56.257Z,3.67
2018-12-02T10:09:25.900Z,4.03
2018-12-02T10:11:56.981Z,4.30
2018-12-02T10:14:26.144Z,4.73
2018-12-02T10:16:56.495Z,4.80
2018-12-02T10:19:26.003Z,3.70
2018-12-02T10:21:54.547Z,4.07
2018-12-02T10:24:23.651Z,3.70
2018-12-02T10:26:52.937Z,7.77
2018-12-02T10:29:22.295Z,3.50
2018-12-02T10:31:51.487Z,3.50
2018-12-02T10:34:20.475Z,6.30
2018-12-02T10:36:50.776Z,4.63
2018-12-02T10:39:24.869Z,4.37
2018-12-02T10:41:54.820Z,3.83
2018-12-02T10:44:40.590Z,6.57
2018-12-02T10:48:07.562Z,4.83
2018-12-02T10:50:37.433Z,4.60
2018-12-02T10:53:09.810Z,4.37
2018-12-02T10:55:54.762Z,3.37
2018-12-02T10:58:27.800Z,3.77
2018-12-02T11:01:02.781Z,4.07
2018-12-02T11:03:32.088Z,4.17
2018-12-02T11:06:01.868Z,4.00
2018-12-02T11:08:30.905Z,5.00
2018-12-02T11:11:00.347Z,4.23
2018-12-02T11:13:28.855Z,3.67
2018-12-02T11:15:58.608Z,4.40
2018-12-02T11:18:30.281Z,3.90
2018-12-02T11:21:12.021Z,3.80
2018-12-02T11:23:41.369Z,3.83
2018-12-02T11:26:10.417Z,6.10
2018-12-02T11:28:39.695Z,6.33
2018-12-02T11:31:08.643Z,4.00
2018-12-02T11:33:37.480Z,6.63
2018-12-02T11:36:06.773Z,7.63
2018-12-02T11:38:35.337Z,3.80
2018-12-02T11:41:04.378Z,4.73
2018-12-02T11:43:33.898Z,4.00
2018-12-02T11:46:02.734Z,4.30
2018-12-02T11:48:31.195Z,3.90
2018-12-02T11:51:00.602Z,3.93
2018-12-02T11:53:29.912Z,4.63
2018-12-02T11:55:59.271Z,3.57
2018-12-02T11:58:28.318Z,5.00
2018-12-02T12:00:57.323Z,3.50
2018-12-02T12:03:29.801Z,8.17
2018-12-02T12:05:58.523Z,4.80
2018-12-02T12:08:29.528Z,4.40
2018-12-02T12:11:18.411Z,5.13
2018-12-02T12:13:58.321Z,6.67
2018-12-02T12:16:27.636Z,5.40
2018-12-02T12:18:56.103Z,4.87
2018-12-02T12:21:25.922Z,4.90
2018-12-02T12:23:54.487Z,4.17
2018-12-02T12:26:24.707Z,3.07
2018-12-02T12:29:04.365Z,5.17
2018-12-02T12:31:38.262Z,3.50
2018-12-02T12:34:15.526Z,4.27
2018-12-02T12:36:44.701Z,6.20
2018-12-02T12:39:13.733Z,4.33
2018-12-02T12:41:42.519Z,4.13
2018-12-02T12:44:12.154Z,3.30
2018-12-02T12:46:41.529Z,4.17
2018-12-02T12:49:11.365Z,3.17
2018-12-02T12:51:39.967Z,3.73
2018-12-02T12:54:08.831Z,4.27
2018-12-02T12:56:39.056Z,7.00
2018-12-02T12:59:07.972Z,4.13
2018-12-02T13:01:37.824Z,3.93
2018-12-02T13:04:06.906Z,5.47
2018-12-02T13:06:35.913Z,5.60
2018-12-02T13:09:07.099Z,3.77
2018-12-02T13:11:35.671Z,5.00
2018-12-02T13:14:04.249Z,3.37
2018-12-02T13:16:32.770Z,4.03
2018-12-02T13:19:02.307Z,2.97
2018-12-02T13:21:31.244Z,4.23
2018-12-02T13:24:00.148Z,3.13
2018-12-02T13:26:29.197Z,4.57
2018-12-02T13:29:00.467Z,3.93
2018-12-02T13:31:29.777Z,4.57
2018-12-02T13:33:58.852Z,6.47
2018-12-02T13:36:29.442Z,4.30
2018-12-02T13:38:58.252Z,3.53
2018-12-02T13:41:27.650Z,2.80
2018-12-02T13:43:57.433Z,3.73
2018-12-02T13:46:27.364Z,3.10
2018-12-02T13:48:58.138Z,3.00
2018-12-02T13:51:27.751Z,2.70
2018-12-02T13:54:01.745Z,2.43
2018-12-02T13:56:30.967Z,3.00
2018-12-02T13:58:59.885Z,4.00
2018-12-02T14:01:29.062Z,2.50
2018-12-02T14:04:00.771Z,2.67
2018-12-02T14:06:29.652Z,4.37
2018-12-02T14:08:58.625Z,4.27
2018-12-02T14:11:28.015Z,4.37
2018-12-02T14:13:59.306Z,5.30
2018-12-02T14:17:04.651Z,5.53
2018-12-02T14:19:34.458Z,3.10
2018-12-02T14:22:02.843Z,3.37
2018-12-02T14:24:32.412Z,3.90
2018-12-02T14:27:01.707Z,4.47
2018-12-02T14:29:38.240Z,4.17
2018-12-02T14:32:12.337Z,2.90
2018-12-02T14:34:41.604Z,2.77
2018-12-02T14:37:11.773Z,3.60
2018-12-02T14:39:41.231Z,3.47
2018-12-02T14:42:10.614Z,4.77
2018-12-02T14:44:39.104Z,2.83
2018-12-02T14:47:09.782Z,2.83
2018-12-02T14:49:38.807Z,2.00
2018-12-02T14:52:07.322Z,2.17
2018-12-02T14:54:35.890Z,1.30
2018-12-02T14:57:05.171Z,1.10
2018-12-02T14:59:34.980Z,1.37
2018-12-02T15:02:03.484Z,1.57
2018-12-02T15:04:34.017Z,2.10
2018-12-02T15:07:03.252Z,2.23
2018-12-02T15:09:32.036Z,1.67
2018-12-02T15:12:01.391Z,1.90
2018-12-02T15:14:29.894Z,1.40
2018-12-02T15:17:00.084Z,1.33
2018-12-02T15:19:28.970Z,1.80
2018-12-02T15:21:58.170Z,1.43
2018-12-02T15:24:26.670Z,2.60
2018-12-02T15:26:57.625Z,1.27
2018-12-02T15:29:28.973Z,1.30
2018-12-02T15:31:57.429Z,1.23
2018-12-02T15:34:28.676Z,1.50
2018-12-02T15:36:58.358Z,1.40
2018-12-02T15:39:27.434Z,2.00
2018-12-02T15:41:56.050Z,3.87
2018-12-02T15:44:24.501Z,3.97
2018-12-02T15:46:53.190Z,2.83
2018-12-02T15:49:22.196Z,4.77
2018-12-02T15:51:50.710Z,1.70
2018-12-02T15:54:19.669Z,1.80
2018-12-02T15:56:49.358Z,1.90
2018-12-02T15:59:19.578Z,1.63
2018-12-02T16:01:48.908Z,1.60
2018-12-02T16:04:18.888Z,1.80
2018-12-02T16:06:50.023Z,1.37
2018-12-02T16:09:19.455Z,2.27
2018-12-02T16:11:50.870Z,3.07
2018-12-02T16:14:23.033Z,2.60
2018-12-02T16:16:53.035Z,4.07
2018-12-02T16:19:36.381Z,6.43
2018-12-02T16:22:05.720Z,4.03
2018-12-02T16:24:37.884Z,2.97
2018-12-02T16:27:08.545Z,2.67
2018-12-02T16:29:43.636Z,2.47
2018-12-02T16:32:13.847Z,2.10
2018-12-02T16:34:43.378Z,2.13
2018-12-02T16:37:12.382Z,2.83
2018-12-02T16:39:42.107Z,2.47
2018-12-02T16:42:11.572Z,2.30
2018-12-02T16:44:44.822Z,2.00
2018-12-02T16:47:17.374Z,1.97
2018-12-02T16:49:47.777Z,2.30
2018-12-02T16:52:21.681Z,1.47
2018-12-02T16:54:52.061Z,1.83
2018-12-02T16:57:22.137Z,2.80
2018-12-02T16:59:53.092Z,1.73
2018-12-02T17:02:21.609Z,3.63
2018-12-02T17:04:50.887Z,1.23
2018-12-02T17:07:19.841Z,1.50
2018-12-02T17:09:49.561Z,3.17
2018-12-02T17:12:25.543Z,1.23
2018-12-02T17:14:54.119Z,1.40
2018-12-02T17:17:23.034Z,14.40
2018-12-02T17:19:52.675Z,1.47
2018-12-02T17:22:21.174Z,3.13
2018-12-02T17:24:50.355Z,1.57
2018-12-02T17:27:20.835Z,4.67
2018-12-02T17:30:07.340Z,3.60
2018-12-02T17:33:19.665Z,2.53
2018-12-02T17:36:05.508Z,2.53
2018-12-02T17:38:35.242Z,2.43
2018-12-02T17:41:19.447Z,2.27
2018-12-02T17:44:11.836Z,2.50
2018-12-02T17:47:06.743Z,2.40
2018-12-02T17:49:36.367Z,4.77
2018-12-02T17:52:11.010Z,3.30
2018-12-02T17:54:43.177Z,4.30
2018-12-02T18:00:56.808Z,4.33
2018-12-02T18:03:32.532Z,1.90
2018-12-02T18:06:01.810Z,2.63
2018-12-02T18:08:30.318Z,2.83
2018-12-02T18:10:59.984Z,3.53
2018-12-02T18:13:32.691Z,2.33
2018-12-02T18:16:01.724Z,3.27
2018-12-02T18:18:32.177Z,2.37
2018-12-02T18:21:01.086Z,3.40
2018-12-02T18:23:38.411Z,2.00
2018-12-02T18:26:10.335Z,2.03
2018-12-02T18:28:39.593Z,2.13
2018-12-02T18:31:08.682Z,2.17
2018-12-02T18:33:37.270Z,2.13
2018-12-02T18:36:19.307Z,2.27
2018-12-02T18:38:48.774Z,2.50
2018-12-02T18:41:20.930Z,2.10
2018-12-02T18:43:49.497Z,2.10
2018-12-02T18:46:19.453Z,2.37
2018-12-02T18:48:47.970Z,3.00
2018-12-02T18:51:17.233Z,2.20
2018-12-02T18:53:46.375Z,2.23
2018-12-02T18:56:16.822Z,2.27
2018-12-02T18:58:45.329Z,2.27
2018-12-02T19:01:14.225Z,2.10
2018-12-02T19:03:42.812Z,2.33
2018-12-02T19:06:12.366Z,3.80
2018-12-02T19:08:41.022Z,2.90
2018-12-02T19:11:11.814Z,2.40
2018-12-02T19:13:43.568Z,2.30
2018-12-02T19:16:09.472Z,2.50
2018-12-02T19:18:38.788Z,3.20
2018-12-02T19:21:15.321Z,3.20
2018-12-02T19:23:43.885Z,3.97
2018-12-02T19:26:14.144Z,2.60
2018-12-02T19:28:42.844Z,3.47
2018-12-02T19:31:12.129Z,2.50
2018-12-02T19:33:41.327Z,2.37
2018-12-02T19:36:33.758Z,2.73
2018-12-02T19:39:03.512Z,2.20
2018-12-02T19:41:32.137Z,2.53
2018-12-02T19:44:00.832Z,2.00
2018-12-02T19:46:30.573Z,2.43
2018-12-02T19:48:59.522Z,2.40
2018-12-02T19:51:29.091Z,2.80
2018-12-02T19:53:59.320Z,2.50
2018-12-02T19:56:28.505Z,2.70
2018-12-02T19:58:58.131Z,4.67
2018-12-02T20:01:28.013Z,2.20
2018-12-02T20:03:57.505Z,2.37
2018-12-02T20:06:26.715Z,2.43
2018-12-02T20:08:55.331Z,1.97
2018-12-02T20:11:25.742Z,3.70
2018-12-02T20:13:55.066Z,3.37
2018-12-02T20:16:24.833Z,2.50
2018-12-02T20:18:54.085Z,2.47
2018-12-02T20:21:24.316Z,2.40
2018-12-02T20:23:58.229Z,4.30
2018-12-02T20:26:27.091Z,3.80
2018-12-02T20:28:58.458Z,2.90
2018-12-02T20:31:29.407Z,3.00
2018-12-02T20:33:58.110Z,2.80
2018-12-02T20:36:27.948Z,3.53
2018-12-02T20:38:57.697Z,4.07
2018-12-02T20:41:26.205Z,3.50
2018-12-02T20:43:54.751Z,5.97
2018-12-02T20:46:23.993Z,4.07
2018-12-02T20:48:53.592Z,4.13
2018-12-02T20:51:23.413Z,3.93
2018-12-02T20:54:11.917Z,4.17
2018-12-02T20:57:14.350Z,3.63
2018-12-02T20:59:44.073Z,4.63
2018-12-02T21:02:12.555Z,5.70
2018-12-02T21:04:41.032Z,6.43
2018-12-02T21:07:10.198Z,4.37
2018-12-02T21:09:47.399Z,4.80
2018-12-02T21:12:15.917Z,5.30
2018-12-02T21:14:48.456Z,4.83
2018-12-02T21:17:19.932Z,3.97
2018-12-02T21:19:49.298Z,6.23
2018-12-02T21:22:19.611Z,4.60
2018-12-02T21:24:48.159Z,5.07
2018-12-02T21:27:17.264Z,4.97
2018-12-02T21:29:47.195Z,5.10
2018-12-02T21:32:16.382Z,6.97
2018-12-02T21:34:44.898Z,6.60
2018-12-02T21:37:14.377Z,6.83
2018-12-02T21:39:43.468Z,6.97
2018-12-02T21:42:12.256Z,6.77
2018-12-02T21:44:40.760Z,7.30
2018-12-02T21:47:10.109Z,7.40
2018-12-02T21:49:39.857Z,6.93
2018-12-02T21:52:09.887Z,6.90
2018-12-02T21:54:38.574Z,7.50
2018-12-02T21:57:08.534Z,7.13
2018-12-02T21:59:37.352Z,7.43
2018-12-02T22:02:06.763Z,7.30
2018-12-02T22:04:42.748Z,8.63
2018-12-02T22:07:12.418Z,7.47
2018-12-02T22:09:41.953Z,7.40
2018-12-02T22:12:10.481Z,7.43
2018-12-02T22:14:39.427Z,7.00
2018-12-02T22:17:08.630Z,6.63
2018-12-02T22:19:38.467Z,6.80
2018-12-02T22:22:09.759Z,6.73
2018-12-02T22:24:38.831Z,7.30
2018-12-02T22:27:07.672Z,7.57
2018-12-02T22:29:37.286Z,6.33
2018-12-02T22:32:06.285Z,7.17
2018-12-02T22:34:34.752Z,5.47
2018-12-02T22:37:10.924Z,5.53
2018-12-02T22:39:40.901Z,6.47
2018-12-02T22:42:10.184Z,4.70
2018-12-02T22:44:39.786Z,5.30
2018-12-02T22:47:08.898Z,4.10
2018-12-02T22:49:37.883Z,4.50
2018-12-02T22:52:06.410Z,4.43
2018-12-02T22:54:36.061Z,4.83
2018-12-02T22:57:07.656Z,4.03
2018-12-02T22:59:37.266Z,4.33
2018-12-02T23:02:11.498Z,4.07
2018-12-02T23:04:40.636Z,4.30
2018-12-02T23:07:09.939Z,4.77
2018-12-02T23:09:39.683Z,4.57
2018-12-02T23:12:09.373Z,3.43
2018-12-02T23:14:37.912Z,4.27
2018-12-02T23:17:24.569Z,3.67
2018-12-02T23:19:53.832Z,3.60
2018-12-02T23:22:23.746Z,4.33
2018-12-02T23:24:53.294Z,3.70
2018-12-02T23:27:22.439Z,4.13
2018-12-02T23:29:51.330Z,3.00
2018-12-02T23:32:20.390Z,3.03
2018-12-02T23:34:50.024Z,3.43
2018-12-02T23:37:20.644Z,2.40
2018-12-02T23:39:48.259Z,3.93
2018-12-02T23:42:17.197Z,2.73
2018-12-02T23:44:45.694Z,2.70
2018-12-02T23:47:14.777Z,3.03
2018-12-02T23:49:44.333Z,3.67
2018-12-02T23:52:13.409Z,3.40
2018-12-02T23:54:42.053Z,3.50
2018-12-02T23:57:11.808Z,3.07
2018-12-02T23:59:40.673Z,3.20
