createdAt,value
2018-03-25T00:00:03.457Z,0.06
2018-03-25T00:01:03.170Z,0.08
2018-03-25T00:02:03.415Z,0.08
2018-03-25T00:03:03.395Z,0.09
2018-03-25T00:04:03.119Z,0.06
2018-03-25T00:05:03.101Z,0.02
2018-03-25T00:06:03.090Z,0.03
2018-03-25T00:07:03.066Z,0.09
2018-03-25T00:08:03.046Z,0.05
2018-03-25T00:09:03.296Z,0.06
2018-03-25T00:10:03.011Z,0.05
2018-03-25T00:11:03.244Z,0.03
2018-03-25T00:12:03.236Z,0.08
2018-03-25T00:13:03.215Z,0.09
2018-03-25T00:14:03.201Z,0.06
2018-03-25T00:15:02.922Z,0.08
2018-03-25T00:16:02.907Z,0.09
2018-03-25T00:17:03.146Z,0.1
2018-03-25T00:18:02.864Z,0.13
2018-03-25T00:19:03.114Z,0.09
2018-03-25T00:20:02.829Z,0.06
2018-03-25T00:21:02.814Z,0.09
2018-03-25T00:22:02.795Z,0.05
2018-03-25T00:23:03.035Z,0.05
2018-03-25T00:24:03.016Z,0.02
2018-03-25T00:25:02.737Z,0.05
2018-03-25T00:26:02.719Z,0.09
2018-03-25T00:27:02.975Z,0.08
2018-03-25T00:28:02.947Z,0.01
2018-03-25T00:29:02.924Z,0.09
2018-03-25T00:30:02.649Z,0.05
2018-03-25T00:31:02.887Z,0.05
2018-03-25T00:32:02.610Z,0.05
2018-03-25T00:33:02.845Z,0.01
2018-03-25T00:34:02.833Z,0.08
2018-03-25T00:35:02.554Z,-0.04
2018-03-25T00:36:02.275Z,0.02
2018-03-25T00:37:02.783Z,0.01
2018-03-25T00:38:02.756Z,0.01
2018-03-25T00:39:02.745Z,0.02
2018-03-25T00:40:02.473Z,0.05
2018-03-25T00:41:02.441Z,0.02
2018-03-25T00:42:02.685Z,-0.01
2018-03-25T00:43:02.413Z,0.02
2018-03-25T00:44:02.392Z,0.05
2018-03-25T00:45:02.626Z,0.01
2018-03-25T00:46:02.607Z,0.02
2018-03-25T00:47:02.591Z,-0.02
2018-03-25T00:48:02.578Z,0.01
2018-03-25T00:49:02.301Z,0.01
2018-03-25T00:50:02.278Z,0.03
2018-03-25T00:51:02.259Z,0.01
2018-03-25T00:52:02.242Z,0.05
2018-03-25T00:53:02.222Z,0.06
2018-03-25T00:54:02.466Z,0.06
2018-03-25T00:55:02.447Z,0.1
2018-03-25T00:56:01.914Z,0.06
2018-03-25T00:57:02.149Z,0.09
2018-03-25T00:58:02.393Z,0.1
2018-03-25T00:59:02.120Z,0.09
2018-03-25T01:00:02.384Z,0.09
2018-03-25T01:01:02.082Z,0.14
2018-03-25T01:02:01.804Z,0.19
2018-03-25T01:03:02.304Z,0.14
2018-03-25T01:04:02.280Z,0.17
2018-03-25T01:05:02.009Z,0.13
2018-03-25T01:06:01.989Z,0.1
2018-03-25T01:07:01.973Z,0.05
2018-03-25T01:08:02.232Z,0.13
2018-03-25T01:09:02.200Z,0.05
2018-03-25T01:10:01.915Z,0.1
2018-03-25T01:11:01.899Z,0.05
2018-03-25T01:12:01.882Z,0.13
2018-03-25T01:13:02.117Z,0.1
2018-03-25T01:14:01.848Z,0.1
2018-03-25T01:15:01.566Z,0.16
2018-03-25T01:16:02.065Z,0.19
2018-03-25T01:17:01.788Z,0.19
2018-03-25T01:18:01.774Z,-0.02
2018-03-25T01:19:02.019Z,0.17
2018-03-25T01:20:01.993Z,0.08
2018-03-25T01:21:01.459Z,0.19
2018-03-25T01:22:01.696Z,0.14
2018-03-25T01:23:01.682Z,0.19
2018-03-25T01:24:01.662Z,0.19
2018-03-25T01:25:01.643Z,0.2
2018-03-25T01:26:01.625Z,0.17
2018-03-25T01:27:01.605Z,0.1
2018-03-25T01:28:01.587Z,0.13
2018-03-25T01:29:01.835Z,0.2
2018-03-25T01:30:01.553Z,0.1
2018-03-25T01:31:01.793Z,0.03
2018-03-25T01:32:01.772Z,0.1
2018-03-25T01:33:01.503Z,0.13
2018-03-25T01:34:01.481Z,0.1
2018-03-25T01:35:01.462Z,0.14
2018-03-25T01:36:01.704Z,0.14
2018-03-25T01:37:01.686Z,0.13
2018-03-25T01:38:01.669Z,0.14
2018-03-25T01:39:01.645Z,0.05
2018-03-25T01:40:01.629Z,0.13
2018-03-25T01:41:01.358Z,0.06
2018-03-25T01:42:01.591Z,0.06
2018-03-25T01:43:01.317Z,0.1
2018-03-25T01:44:01.556Z,0.13
2018-03-25T01:45:01.539Z,0.08
2018-03-25T01:46:01.530Z,0.06
2018-03-25T01:47:01.244Z,0.09
2018-03-25T01:48:01.485Z,0.06
2018-03-25T01:49:01.473Z,0.06
2018-03-25T01:50:01.188Z,0.05
2018-03-25T01:51:01.168Z,0.02
2018-03-25T01:52:01.415Z,0.02
2018-03-25T01:53:01.132Z,-0.01
2018-03-25T01:54:01.377Z,-0.01
2018-03-25T01:55:01.360Z,0.05
2018-03-25T01:56:01.339Z,0.02
2018-03-25T01:57:01.317Z,0.02
2018-03-25T01:58:01.303Z,0.03
2018-03-25T01:59:01.284Z,-0.02
2018-03-25T02:00:01.006Z,0.02
2018-03-25T02:01:00.988Z,0.08
2018-03-25T02:02:00.971Z,-0.04
2018-03-25T02:03:00.956Z,-0.02
2018-03-25T02:04:01.190Z,-0.02
2018-03-25T02:05:01.174Z,0.01
2018-03-25T02:06:00.643Z,-0.01
2018-03-25T02:07:00.623Z,0.02
2018-03-25T02:08:00.876Z,0.03
2018-03-25T02:09:01.101Z,0.03
2018-03-25T02:10:01.085Z,0.02
2018-03-25T02:11:01.066Z,-0.04
2018-03-25T02:12:01.051Z,0.01
2018-03-25T02:13:00.772Z,0.01
2018-03-25T02:14:01.059Z,-0.01
2018-03-25T02:15:00.988Z,0.01
2018-03-25T02:16:00.715Z,-0.01
2018-03-25T02:17:00.954Z,0.03
2018-03-25T02:18:00.422Z,0.01
2018-03-25T02:19:00.920Z,-0.01
2018-03-25T02:20:00.903Z,-0.02
2018-03-25T02:21:00.891Z,-0.02
2018-03-25T02:22:00.608Z,-0.05
2018-03-25T02:23:00.850Z,-0.07
2018-03-25T02:24:00.825Z,-0.07
2018-03-25T02:25:00.551Z,-0.09
2018-03-25T02:26:00.793Z,-0.09
2018-03-25T02:27:00.513Z,-0.19
2018-03-25T02:28:00.865Z,-0.09
2018-03-25T02:29:00.744Z,-0.09
2018-03-25T02:30:00.467Z,-0.07
2018-03-25T02:31:00.706Z,-0.13
2018-03-25T02:32:00.696Z,-0.1
2018-03-25T02:33:00.680Z,-0.13
2018-03-25T02:34:00.389Z,-0.05
2018-03-25T02:35:00.636Z,-0.09
2018-03-25T02:36:00.647Z,-0.12
2018-03-25T02:37:00.334Z,-0.07
2018-03-25T02:38:00.576Z,-0.12
2018-03-25T02:39:00.303Z,-0.09
2018-03-25T02:40:00.278Z,-0.13
2018-03-25T02:41:00.259Z,-0.1
2018-03-25T02:42:00.534Z,-0.13
2018-03-25T02:43:00.497Z,-0.15
2018-03-25T02:44:00.214Z,-0.19
2018-03-25T02:45:00.192Z,-0.25
2018-03-25T02:46:00.182Z,-0.25
2018-03-25T02:46:59.891Z,-0.2
2018-03-25T02:48:00.448Z,-0.33
2018-03-25T02:49:00.110Z,-0.33
2018-03-25T02:50:00.199Z,-0.33
2018-03-25T02:51:00.080Z,-0.33
2018-03-25T02:52:00.061Z,-0.38
2018-03-25T02:53:00.308Z,-0.45
2018-03-25T02:54:00.036Z,-0.51
2018-03-25T02:55:00.008Z,-0.49
2018-03-25T02:56:00.247Z,-0.52
2018-03-25T02:56:59.967Z,-0.59
2018-03-25T02:57:59.957Z,-0.64
2018-03-25T02:59:00.220Z,-0.67
2018-03-25T03:00:00.177Z,-0.66
2018-03-25T03:00:59.898Z,-0.67
2018-03-25T03:02:00.139Z,-0.72
2018-03-25T03:03:00.119Z,-0.66
2018-03-25T03:04:00.098Z,-0.72
2018-03-25T03:04:59.824Z,-0.87
2018-03-25T03:06:00.071Z,-0.77
2018-03-25T03:07:00.055Z,-0.87
2018-03-25T03:08:00.038Z,-0.87
2018-03-25T03:08:59.751Z,-0.91
2018-03-25T03:09:59.989Z,-0.95
2018-03-25T03:10:59.969Z,-1.01
2018-03-25T03:11:59.949Z,-1.04
2018-03-25T03:12:59.931Z,-1.06
2018-03-25T03:13:59.921Z,-1.17
2018-03-25T03:14:59.638Z,-1.21
2018-03-25T03:15:59.627Z,-1.25
2018-03-25T03:16:59.595Z,-1.21
2018-03-25T03:17:59.580Z,-1.27
2018-03-25T03:18:59.564Z,-1.28
2018-03-25T03:19:59.800Z,-1.38
2018-03-25T03:20:59.787Z,-1.3
2018-03-25T03:21:59.505Z,-1.31
2018-03-25T03:22:59.743Z,-1.31
2018-03-25T03:23:59.465Z,-1.32
2018-03-25T03:24:59.447Z,-1.4
2018-03-25T03:25:59.686Z,-1.32
2018-03-25T03:26:59.669Z,-1.37
2018-03-25T03:27:59.647Z,-1.43
2018-03-25T03:28:59.371Z,-1.43
2018-03-25T03:29:59.614Z,-1.53
2018-03-25T03:30:59.342Z,-1.52
2018-03-25T03:31:59.577Z,-1.45
2018-03-25T03:32:59.297Z,-1.52
2018-03-25T03:33:59.545Z,-1.5
2018-03-25T03:34:59.265Z,-1.5
2018-03-25T03:35:59.243Z,-1.5
2018-03-25T03:36:59.483Z,-1.61
2018-03-25T03:37:58.947Z,-1.55
2018-03-25T03:38:59.445Z,-1.64
2018-03-25T03:39:58.909Z,-1.56
2018-03-25T03:40:59.147Z,-1.63
2018-03-25T03:41:59.134Z,-1.61
2018-03-25T03:42:59.112Z,-1.58
2018-03-25T03:43:59.089Z,-1.68
2018-03-25T03:44:59.331Z,-1.71
2018-03-25T03:45:59.057Z,-1.71
2018-03-25T03:46:59.296Z,-1.74
2018-03-25T03:47:59.031Z,-1.74
2018-03-25T03:48:58.742Z,-1.7
2018-03-25T03:49:58.979Z,-1.74
2018-03-25T03:50:59.224Z,-1.71
2018-03-25T03:51:59.200Z,-1.82
2018-03-25T03:52:58.923Z,-1.81
2018-03-25T03:53:59.159Z,-1.84
2018-03-25T03:54:58.881Z,-1.81
2018-03-25T03:55:58.862Z,-1.88
2018-03-25T03:56:59.101Z,-1.88
2018-03-25T03:57:59.086Z,-1.92
2018-03-25T03:58:58.815Z,-1.91
2018-03-25T03:59:58.786Z,-1.97
2018-03-25T04:00:59.025Z,-1.89
2018-03-25T04:01:58.496Z,-1.96
2018-03-25T04:02:58.735Z,-1.99
2018-03-25T04:03:59.022Z,-2.02
2018-03-25T04:04:58.692Z,-1.94
2018-03-25T04:05:58.690Z,-2.03
2018-03-25T04:06:58.917Z,-2.09
2018-03-25T04:07:58.632Z,-1.99
2018-03-25T04:08:58.616Z,-2.07
2018-03-25T04:09:58.338Z,-2.02
2018-03-25T04:10:58.842Z,-2.15
2018-03-25T04:11:58.822Z,-2.14
2018-03-25T04:12:58.800Z,-2.17
2018-03-25T04:13:58.781Z,-2.18
2018-03-25T04:14:58.499Z,-2.18
2018-03-25T04:15:58.485Z,-2.23
2018-03-25T04:16:58.721Z,-2.28
2018-03-25T04:17:58.442Z,-2.2
2018-03-25T04:18:58.684Z,-2.21
2018-03-25T04:19:58.666Z,-2.21
2018-03-25T04:20:58.389Z,-2.34
2018-03-25T04:21:58.623Z,-2.25
2018-03-25T04:22:58.601Z,-2.24
2018-03-25T04:23:58.587Z,-2.2
2018-03-25T04:24:58.567Z,-2.25
2018-03-25T04:25:58.549Z,-2.3
2018-03-25T04:26:58.275Z,-2.36
2018-03-25T04:27:58.247Z,-2.4
2018-03-25T04:28:58.489Z,-2.37
2018-03-25T04:29:57.956Z,-2.37
2018-03-25T04:30:58.452Z,-2.36
2018-03-25T04:31:58.464Z,-2.28
2018-03-25T04:32:58.410Z,-2.43
2018-03-25T04:33:58.135Z,-2.4
2018-03-25T04:34:58.374Z,-2.34
2018-03-25T04:35:58.094Z,-2.32
2018-03-25T04:36:58.079Z,-2.39
2018-03-25T04:37:58.056Z,-2.37
2018-03-25T04:38:58.293Z,-2.37
2018-03-25T04:39:58.017Z,-2.36
2018-03-25T04:40:58.259Z,-2.42
2018-03-25T04:41:58.238Z,-2.43
2018-03-25T04:42:57.989Z,-2.34
2018-03-25T04:43:57.938Z,-2.43
2018-03-25T04:44:58.178Z,-2.43
2018-03-25T04:45:57.904Z,-2.37
2018-03-25T04:46:58.145Z,-2.43
2018-03-25T04:47:58.120Z,-2.46
2018-03-25T04:48:58.099Z,-2.46
2018-03-25T04:49:57.823Z,-2.39
2018-03-25T04:50:57.803Z,-2.44
2018-03-25T04:51:58.048Z,-2.42
2018-03-25T04:52:58.032Z,-2.39
2018-03-25T04:53:57.747Z,-2.43
2018-03-25T04:54:57.729Z,-2.37
2018-03-25T04:55:57.969Z,-2.36
2018-03-25T04:56:57.947Z,-2.36
2018-03-25T04:57:57.927Z,-2.32
2018-03-25T04:58:57.906Z,-2.37
2018-03-25T04:59:57.886Z,-2.34
2018-03-25T05:00:57.864Z,-2.4
2018-03-25T05:01:57.590Z,-2.46
2018-03-25T05:02:57.567Z,-2.42
2018-03-25T05:03:57.551Z,-2.34
2018-03-25T05:04:57.273Z,-2.42
2018-03-25T05:05:57.776Z,-2.4
2018-03-25T05:06:57.751Z,-2.42
2018-03-25T05:07:57.474Z,-2.37
2018-03-25T05:08:57.461Z,-2.4
2018-03-25T05:09:57.696Z,-2.44
2018-03-25T05:10:57.413Z,-2.44
2018-03-25T05:11:57.402Z,-2.4
2018-03-25T05:12:57.374Z,-2.39
2018-03-25T05:13:57.356Z,-2.37
2018-03-25T05:14:57.599Z,-2.34
2018-03-25T05:15:57.059Z,-2.39
2018-03-25T05:16:57.038Z,-2.42
2018-03-25T05:17:57.282Z,-2.4
2018-03-25T05:18:57.262Z,-2.43
2018-03-25T05:19:57.241Z,-2.25
2018-03-25T05:20:57.476Z,-2.24
2018-03-25T05:21:57.208Z,-2.21
2018-03-25T05:22:57.435Z,-2.27
2018-03-25T05:23:57.470Z,-2.21
2018-03-25T05:24:57.139Z,-2.14
2018-03-25T05:25:57.121Z,-2.17
2018-03-25T05:26:57.361Z,-2.15
2018-03-25T05:27:57.349Z,-2.2
2018-03-25T05:28:57.320Z,-2.15
2018-03-25T05:29:57.048Z,-2.14
2018-03-25T05:30:57.023Z,-2.07
2018-03-25T05:31:57.005Z,-2.07
2018-03-25T05:32:56.990Z,-2.03
2018-03-25T05:33:57.225Z,-2
2018-03-25T05:34:56.958Z,-2.06
2018-03-25T05:35:57.188Z,-2.02
2018-03-25T05:36:56.925Z,-1.99
2018-03-25T05:37:56.635Z,-1.96
2018-03-25T05:38:57.128Z,-1.92
2018-03-25T05:39:57.108Z,-1.85
2018-03-25T05:40:56.829Z,-1.84
2018-03-25T05:41:57.075Z,-1.96
2018-03-25T05:42:57.049Z,-1.86
2018-03-25T05:43:56.783Z,-1.82
2018-03-25T05:44:56.752Z,-1.86
2018-03-25T05:45:56.992Z,-1.81
2018-03-25T05:46:56.716Z,-1.79
2018-03-25T05:47:56.954Z,-1.74
2018-03-25T05:48:56.945Z,-1.7
2018-03-25T05:49:56.659Z,-1.71
2018-03-25T05:50:56.636Z,-1.67
2018-03-25T05:51:56.890Z,-1.61
2018-03-25T05:52:56.857Z,-1.66
2018-03-25T05:53:56.593Z,-1.55
2018-03-25T05:54:56.818Z,-1.6
2018-03-25T05:55:56.797Z,-1.5
2018-03-25T05:56:56.520Z,-1.55
2018-03-25T05:57:56.511Z,-1.48
2018-03-25T05:58:56.742Z,-1.43
2018-03-25T05:59:56.207Z,-1.46
2018-03-25T06:00:56.186Z,-1.42
2018-03-25T06:01:56.689Z,-1.38
2018-03-25T06:02:56.404Z,-1.4
2018-03-25T06:03:56.645Z,-1.32
2018-03-25T06:04:56.109Z,-1.31
2018-03-25T06:05:56.607Z,-1.37
2018-03-25T06:06:56.591Z,-1.3
2018-03-25T06:07:56.570Z,-1.34
2018-03-25T06:08:56.290Z,-1.25
2018-03-25T06:09:56.273Z,-1.22
2018-03-25T06:10:56.251Z,-1.24
2018-03-25T06:11:56.242Z,-1.1
2018-03-25T06:12:56.480Z,-1.11
2018-03-25T06:13:56.456Z,-0.99
2018-03-25T06:14:56.443Z,-0.95
2018-03-25T06:15:56.661Z,-0.95
2018-03-25T06:16:55.882Z,-0.89
2018-03-25T06:17:56.378Z,-0.85
2018-03-25T06:18:56.378Z,-0.89
2018-03-25T06:19:56.344Z,-0.89
2018-03-25T06:20:56.064Z,-0.79
2018-03-25T06:21:56.307Z,-0.74
2018-03-25T06:22:56.026Z,-0.66
2018-03-25T06:23:56.014Z,-0.62
2018-03-25T06:24:56.246Z,-0.56
2018-03-25T06:25:55.970Z,-0.43
2018-03-25T06:26:55.950Z,-0.3
2018-03-25T06:27:56.192Z,-0.34
2018-03-25T06:28:56.183Z,-0.22
2018-03-25T06:29:55.639Z,-0.25
2018-03-25T06:30:56.152Z,-0.09
2018-03-25T06:31:56.118Z,-0.15
2018-03-25T06:32:55.842Z,-0.09
2018-03-25T06:33:55.824Z,-0.09
2018-03-25T06:34:55.806Z,-0.04
2018-03-25T06:35:56.045Z,0.08
2018-03-25T06:36:56.027Z,0.09
2018-03-25T06:37:56.065Z,0.26
2018-03-25T06:38:55.997Z,0.26
2018-03-25T06:39:55.969Z,0.5
2018-03-25T06:40:55.958Z,0.66
2018-03-25T06:41:55.933Z,0.75
2018-03-25T06:42:55.920Z,1.1
2018-03-25T06:43:55.381Z,1.39
2018-03-25T06:44:55.881Z,1.6
2018-03-25T06:45:55.868Z,1.9
2018-03-25T06:46:55.845Z,2.41
2018-03-25T06:47:55.571Z,2.81
2018-03-25T06:48:55.812Z,3.21
2018-03-25T06:49:55.793Z,3.75
2018-03-25T06:50:55.518Z,4.22
2018-03-25T06:51:55.759Z,4.65
2018-03-25T06:52:55.740Z,4.91
2018-03-25T06:53:55.466Z,5.15
2018-03-25T06:54:55.715Z,5.34
2018-03-25T06:55:55.694Z,5.6
2018-03-25T06:56:55.676Z,5.73
2018-03-25T06:57:55.658Z,5.78
2018-03-25T06:58:55.652Z,5.88
2018-03-25T06:59:55.622Z,6.05
2018-03-25T07:00:55.614Z,6.25
2018-03-25T07:01:55.122Z,6.44
2018-03-25T07:02:55.580Z,6.28
2018-03-25T07:03:55.302Z,6.24
2018-03-25T07:04:55.543Z,6.25
2018-03-25T07:05:55.540Z,6.14
2018-03-25T07:06:55.255Z,6.13
2018-03-25T07:07:55.236Z,6.03
2018-03-25T07:08:55.481Z,5.96
2018-03-25T07:09:55.476Z,5.92
2018-03-25T07:10:55.189Z,5.92
2018-03-25T07:11:55.432Z,5.91
2018-03-25T07:12:55.416Z,5.77
2018-03-25T07:13:55.191Z,5.77
2018-03-25T07:14:55.129Z,5.72
2018-03-25T07:15:55.111Z,5.57
2018-03-25T07:16:55.361Z,5.36
2018-03-25T07:17:55.082Z,5.2
2018-03-25T07:18:55.329Z,5.12
2018-03-25T07:19:55.059Z,5.15
2018-03-25T07:20:55.295Z,4.97
2018-03-25T07:21:55.282Z,4.92
2018-03-25T07:22:54.746Z,4.83
2018-03-25T07:23:54.992Z,4.71
2018-03-25T07:24:54.972Z,4.58
2018-03-25T07:25:54.701Z,4.5
2018-03-25T07:26:54.940Z,4.51
2018-03-25T07:27:55.189Z,4.4
2018-03-25T07:28:55.174Z,4.32
2018-03-25T07:29:54.902Z,4.35
2018-03-25T07:30:55.139Z,4.26
2018-03-25T07:31:54.606Z,4.18
2018-03-25T07:32:55.111Z,4.14
2018-03-25T07:33:55.092Z,4.18
2018-03-25T07:34:55.075Z,4.15
2018-03-25T07:35:55.070Z,4.17
2018-03-25T07:36:55.050Z,4.17
2018-03-25T07:37:54.774Z,4.2
2018-03-25T07:38:55.021Z,4.15
2018-03-25T07:39:54.754Z,4.18
2018-03-25T07:40:54.984Z,4.21
2018-03-25T07:41:54.976Z,4.24
2018-03-25T07:42:54.704Z,4.2
2018-03-25T07:43:54.680Z,4.21
2018-03-25T07:44:54.926Z,4.26
2018-03-25T07:45:54.654Z,4.21
2018-03-25T07:46:54.637Z,4.22
2018-03-25T07:47:54.622Z,4.26
2018-03-25T07:48:54.615Z,4.2
2018-03-25T07:49:54.860Z,4.28
2018-03-25T07:50:54.576Z,4.21
2018-03-25T07:51:54.590Z,4.26
2018-03-25T07:52:54.811Z,4.36
2018-03-25T07:53:54.536Z,4.47
2018-03-25T07:54:54.781Z,4.47
2018-03-25T07:55:54.765Z,4.56
2018-03-25T07:56:54.748Z,4.64
2018-03-25T07:57:54.486Z,4.69
2018-03-25T07:58:54.716Z,4.74
2018-03-25T07:59:54.701Z,4.79
2018-03-25T08:00:54.685Z,4.92
2018-03-25T08:01:54.154Z,5
2018-03-25T08:02:54.404Z,5.09
2018-03-25T08:03:54.682Z,5.16
2018-03-25T08:04:54.626Z,5.16
2018-03-25T08:05:54.613Z,5.27
2018-03-25T08:06:54.343Z,5.36
2018-03-25T08:07:54.326Z,5.44
2018-03-25T08:08:54.317Z,5.51
2018-03-25T08:09:54.302Z,5.63
2018-03-25T08:10:54.288Z,5.67
2018-03-25T08:11:54.271Z,5.75
2018-03-25T08:12:54.263Z,5.81
2018-03-25T08:13:54.496Z,5.91
2018-03-25T08:14:54.227Z,5.85
2018-03-25T08:15:54.470Z,5.92
2018-03-25T08:16:54.198Z,6.05
2018-03-25T08:17:54.441Z,6.05
2018-03-25T08:18:54.171Z,6.14
2018-03-25T08:19:54.158Z,6.33
2018-03-25T08:20:54.403Z,6.39
2018-03-25T08:21:54.388Z,6.44
2018-03-25T08:22:54.379Z,6.47
2018-03-25T08:23:54.365Z,6.55
2018-03-25T08:24:54.092Z,6.52
2018-03-25T08:25:54.334Z,6.64
2018-03-25T08:26:54.060Z,6.65
2018-03-25T08:27:54.324Z,6.6
2018-03-25T08:28:54.039Z,6.75
2018-03-25T08:29:54.025Z,6.82
2018-03-25T08:30:54.006Z,6.91
2018-03-25T08:31:54.252Z,6.86
2018-03-25T08:32:54.239Z,7.01
2018-03-25T08:33:54.323Z,6.98
2018-03-25T08:34:54.216Z,7.08
2018-03-25T08:35:53.940Z,7.09
2018-03-25T08:36:54.185Z,7.19
2018-03-25T08:37:54.179Z,7.19
2018-03-25T08:38:53.901Z,7.34
2018-03-25T08:39:54.174Z,7.29
2018-03-25T08:40:54.135Z,7.33
2018-03-25T08:41:53.608Z,7.44
2018-03-25T08:42:53.596Z,7.54
2018-03-25T08:43:53.837Z,7.45
2018-03-25T08:44:54.086Z,7.4
2018-03-25T08:45:53.552Z,7.33
2018-03-25T08:46:54.064Z,7.45
2018-03-25T08:47:53.802Z,7.39
2018-03-25T08:48:54.030Z,7.33
2018-03-25T08:49:54.025Z,7.37
2018-03-25T08:50:54.008Z,7.4
2018-03-25T08:51:53.991Z,7.48
2018-03-25T08:52:53.981Z,7.56
2018-03-25T08:53:53.708Z,7.63
2018-03-25T08:54:53.701Z,7.63
2018-03-25T08:55:53.941Z,7.59
2018-03-25T08:56:53.670Z,7.61
2018-03-25T08:57:53.919Z,7.73
2018-03-25T08:58:53.904Z,7.73
2018-03-25T08:59:53.639Z,7.86
2018-03-25T09:00:53.363Z,7.8
2018-03-25T09:01:53.865Z,7.89
2018-03-25T09:02:53.862Z,7.93
2018-03-25T09:03:53.879Z,7.95
2018-03-25T09:04:53.826Z,7.98
2018-03-25T09:05:53.817Z,8.06
2018-03-25T09:06:53.546Z,8.1
2018-03-25T09:07:53.792Z,8.06
2018-03-25T09:08:53.524Z,8.01
2018-03-25T09:09:53.771Z,8.09
2018-03-25T09:10:53.761Z,8.04
2018-03-25T09:11:53.483Z,8.06
2018-03-25T09:12:53.481Z,7.99
2018-03-25T09:13:53.725Z,7.88
2018-03-25T09:14:53.457Z,7.85
2018-03-25T09:15:53.694Z,7.89
2018-03-25T09:16:53.424Z,7.88
2018-03-25T09:17:53.713Z,7.89
2018-03-25T09:18:53.658Z,7.78
2018-03-25T09:19:53.130Z,7.8
2018-03-25T09:20:53.378Z,7.86
2018-03-25T09:21:53.107Z,7.98
2018-03-25T09:22:53.391Z,8.01
2018-03-25T09:23:53.342Z,8.11
2018-03-25T09:24:53.325Z,8.1
2018-03-25T09:25:53.314Z,8.09
2018-03-25T09:26:53.302Z,8.19
2018-03-25T09:27:53.553Z,8.09
2018-03-25T09:28:53.022Z,8.22
2018-03-25T09:29:53.264Z,8.22
2018-03-25T09:30:53.253Z,8.24
2018-03-25T09:31:53.242Z,8.14
2018-03-25T09:32:53.491Z,8.34
2018-03-25T09:33:53.475Z,8.22
2018-03-25T09:34:53.462Z,8.22
2018-03-25T09:35:53.460Z,8.19
2018-03-25T09:36:53.448Z,8.21
2018-03-25T09:37:53.427Z,8.34
2018-03-25T09:38:53.418Z,8.29
2018-03-25T09:39:53.411Z,8.31
2018-03-25T09:40:53.405Z,8.43
2018-03-25T09:41:53.382Z,8.49
2018-03-25T09:42:53.110Z,8.53
2018-03-25T09:43:53.098Z,8.61
2018-03-25T09:44:53.349Z,8.67
2018-03-25T09:45:53.410Z,8.67
2018-03-25T09:46:53.320Z,8.62
2018-03-25T09:47:53.315Z,8.74
2018-03-25T09:48:53.297Z,8.74
2018-03-25T09:49:52.769Z,8.76
2018-03-25T09:50:52.756Z,8.82
2018-03-25T09:51:53.002Z,8.92
2018-03-25T09:52:52.990Z,8.9
2018-03-25T09:53:52.982Z,8.9
2018-03-25T09:54:53.230Z,8.94
2018-03-25T09:55:52.955Z,8.9
2018-03-25T09:56:52.947Z,8.94
2018-03-25T09:57:53.203Z,8.89
2018-03-25T09:58:53.177Z,8.95
2018-03-25T09:59:53.166Z,8.98
2018-03-25T10:00:53.156Z,9.03
2018-03-25T10:01:52.630Z,8.98
2018-03-25T10:02:53.148Z,9.05
2018-03-25T10:03:52.922Z,9.17
2018-03-25T10:04:53.425Z,9.17
2018-03-25T10:05:53.100Z,9.19
2018-03-25T10:06:53.087Z,9.16
2018-03-25T10:07:53.079Z,9.01
2018-03-25T10:08:52.805Z,9.05
2018-03-25T10:09:52.796Z,9.03
2018-03-25T10:10:52.781Z,9
2018-03-25T10:11:52.770Z,9.05
2018-03-25T10:12:53.021Z,9
2018-03-25T10:13:52.751Z,8.97
2018-03-25T10:14:52.999Z,8.95
2018-03-25T10:15:52.479Z,8.82
2018-03-25T10:16:53.038Z,8.95
2018-03-25T10:17:52.708Z,8.94
2018-03-25T10:18:52.741Z,8.87
2018-03-25T10:19:52.944Z,8.87
2018-03-25T10:20:52.674Z,8.94
2018-03-25T10:21:52.404Z,8.9
2018-03-25T10:22:52.645Z,8.95
2018-03-25T10:23:52.643Z,8.92
2018-03-25T10:24:52.890Z,9.01
2018-03-25T10:25:52.870Z,8.98
2018-03-25T10:26:52.863Z,9.04
2018-03-25T10:27:52.595Z,9.16
2018-03-25T10:28:52.834Z,9.21
2018-03-25T10:29:52.828Z,9.11
2018-03-25T10:30:52.815Z,9.05
2018-03-25T10:31:52.544Z,9.05
2018-03-25T10:32:52.788Z,9.11
2018-03-25T10:33:52.787Z,9.11
2018-03-25T10:34:52.774Z,9.14
2018-03-25T10:35:52.499Z,9.14
2018-03-25T10:36:52.753Z,9.17
2018-03-25T10:37:52.596Z,9.19
2018-03-25T10:38:52.738Z,9.2
2018-03-25T10:39:52.713Z,9.32
2018-03-25T10:40:52.192Z,9.35
2018-03-25T10:41:52.435Z,9.35
2018-03-25T10:42:52.688Z,9.21
2018-03-25T10:43:52.664Z,9.19
2018-03-25T10:44:52.653Z,9.2
2018-03-25T10:45:52.646Z,9.17
2018-03-25T10:46:52.377Z,9.17
2018-03-25T10:47:52.616Z,9.2
2018-03-25T10:48:52.626Z,9.19
2018-03-25T10:49:52.345Z,9.12
2018-03-25T10:50:52.327Z,9.09
2018-03-25T10:51:52.575Z,9.12
2018-03-25T10:52:52.047Z,9.04
2018-03-25T10:53:52.292Z,9.16
2018-03-25T10:54:52.281Z,9.17
2018-03-25T10:55:52.533Z,9.04
2018-03-25T10:56:52.261Z,9.08
2018-03-25T10:57:52.247Z,9.21
2018-03-25T10:58:52.239Z,9.35
2018-03-25T10:59:52.481Z,9.5
2018-03-25T11:00:52.475Z,9.47
2018-03-25T11:01:52.207Z,9.45
2018-03-25T11:02:52.451Z,9.45
2018-03-25T11:03:52.442Z,9.53
2018-03-25T11:04:52.172Z,9.55
2018-03-25T11:05:51.902Z,9.55
2018-03-25T11:06:52.411Z,9.57
2018-03-25T11:07:52.141Z,9.66
2018-03-25T11:08:52.127Z,9.67
2018-03-25T11:09:52.115Z,9.67
2018-03-25T11:10:52.366Z,9.78
2018-03-25T11:11:52.349Z,9.7
2018-03-25T11:12:52.346Z,9.75
2018-03-25T11:13:52.075Z,9.67
2018-03-25T11:14:52.059Z,9.77
2018-03-25T11:15:52.307Z,9.82
2018-03-25T11:16:52.298Z,9.84
2018-03-25T11:17:52.293Z,9.82
2018-03-25T11:18:52.055Z,9.81
2018-03-25T11:19:52.270Z,9.89
2018-03-25T11:20:52.263Z,9.81
2018-03-25T11:21:52.249Z,9.82
2018-03-25T11:22:52.230Z,9.85
2018-03-25T11:23:52.218Z,9.81
2018-03-25T11:24:52.213Z,9.74
2018-03-25T11:25:52.200Z,9.64
2018-03-25T11:26:51.929Z,9.55
2018-03-25T11:27:52.185Z,9.52
2018-03-25T11:28:52.166Z,9.48
2018-03-25T11:29:51.897Z,9.48
2018-03-25T11:30:51.629Z,9.48
2018-03-25T11:31:51.662Z,9.45
2018-03-25T11:32:51.877Z,9.45
2018-03-25T11:33:52.109Z,9.42
2018-03-25T11:34:51.584Z,9.45
2018-03-25T11:35:52.089Z,9.5
2018-03-25T11:36:52.081Z,9.48
2018-03-25T11:37:52.068Z,9.55
2018-03-25T11:38:51.797Z,9.52
2018-03-25T11:39:52.050Z,9.45
2018-03-25T11:40:52.033Z,9.52
2018-03-25T11:41:51.508Z,9.52
2018-03-25T11:42:52.015Z,9.44
2018-03-25T11:43:51.744Z,9.48
2018-03-25T11:44:51.988Z,9.47
2018-03-25T11:45:51.979Z,9.44
2018-03-25T11:46:51.710Z,9.62
2018-03-25T11:47:52.026Z,9.57
2018-03-25T11:48:51.945Z,9.57
2018-03-25T11:49:51.935Z,9.62
2018-03-25T11:50:51.957Z,9.6
2018-03-25T11:51:51.919Z,9.6
2018-03-25T11:52:51.650Z,9.55
2018-03-25T11:53:51.893Z,9.52
2018-03-25T11:54:51.883Z,9.55
2018-03-25T11:55:51.876Z,9.5
2018-03-25T11:56:51.857Z,9.48
2018-03-25T11:57:51.848Z,9.5
2018-03-25T11:58:51.321Z,9.29
2018-03-25T11:59:51.567Z,9.38
2018-03-25T12:00:51.817Z,9.27
2018-03-25T12:01:51.549Z,9.37
2018-03-25T12:02:51.541Z,9.27
2018-03-25T12:03:51.783Z,9.32
2018-03-25T12:04:51.516Z,9.37
2018-03-25T12:05:51.244Z,9.29
2018-03-25T12:06:51.493Z,9.37
2018-03-25T12:07:51.736Z,9.44
2018-03-25T12:08:51.224Z,9.45
2018-03-25T12:09:51.459Z,9.48
2018-03-25T12:10:51.707Z,9.62
2018-03-25T12:11:51.436Z,9.66
2018-03-25T12:12:51.692Z,9.6
2018-03-25T12:13:51.675Z,9.66
2018-03-25T12:14:51.145Z,9.71
2018-03-25T12:15:51.654Z,9.66
2018-03-25T12:16:51.122Z,9.74
2018-03-25T12:17:51.370Z,9.74
2018-03-25T12:18:51.675Z,9.78
2018-03-25T12:19:51.617Z,9.67
2018-03-25T12:20:51.603Z,9.67
2018-03-25T12:21:51.327Z,9.6
2018-03-25T12:22:51.359Z,9.66
2018-03-25T12:23:51.305Z,9.7
2018-03-25T12:24:51.564Z,9.7
2018-03-25T12:25:51.543Z,9.7
2018-03-25T12:26:51.538Z,9.7
2018-03-25T12:27:51.523Z,9.59
2018-03-25T12:28:51.512Z,9.5
2018-03-25T12:29:51.501Z,9.5
2018-03-25T12:30:51.499Z,9.45
2018-03-25T12:31:51.478Z,9.35
2018-03-25T12:32:51.208Z,9.32
2018-03-25T12:33:51.208Z,9.35
2018-03-25T12:34:51.193Z,9.38
2018-03-25T12:35:51.447Z,9.42
2018-03-25T12:36:51.427Z,9.41
2018-03-25T12:37:51.415Z,9.48
2018-03-25T12:38:51.178Z,9.52
2018-03-25T12:39:51.394Z,9.48
2018-03-25T12:40:51.402Z,9.55
2018-03-25T12:41:51.380Z,9.45
2018-03-25T12:42:51.365Z,9.57
2018-03-25T12:43:50.834Z,9.59
2018-03-25T12:44:51.104Z,9.52
2018-03-25T12:45:51.071Z,9.53
2018-03-25T12:46:51.062Z,9.55
2018-03-25T12:47:51.348Z,9.56
2018-03-25T12:48:51.295Z,9.55
2018-03-25T12:49:51.291Z,9.44
2018-03-25T12:50:51.023Z,9.52
2018-03-25T12:51:51.267Z,9.63
2018-03-25T12:52:50.995Z,9.56
2018-03-25T12:53:50.990Z,9.59
2018-03-25T12:54:50.973Z,9.71
2018-03-25T12:55:50.967Z,9.56
2018-03-25T12:56:51.212Z,9.56
2018-03-25T12:57:51.198Z,9.57
2018-03-25T12:58:51.189Z,9.57
2018-03-25T12:59:50.664Z,9.56
2018-03-25T13:00:51.171Z,9.52
2018-03-25T13:01:50.642Z,9.57
2018-03-25T13:02:50.633Z,9.6
2018-03-25T13:03:50.877Z,9.6
2018-03-25T13:04:51.163Z,9.6
2018-03-25T13:05:50.857Z,9.66
2018-03-25T13:06:50.846Z,9.72
2018-03-25T13:07:51.092Z,9.77
2018-03-25T13:08:51.084Z,9.72
2018-03-25T13:09:51.076Z,9.66
2018-03-25T13:10:51.074Z,9.71
2018-03-25T13:11:50.796Z,9.72