createdAt,value
2023-01-18T00:01:01.217Z,9.89
2023-01-18T00:03:33.358Z,9.86
2023-01-18T00:06:04.509Z,9.84
2023-01-18T00:08:35.485Z,9.82
2023-01-18T00:11:05.318Z,9.79
2023-01-18T00:13:34.078Z,9.77
2023-01-18T00:16:06.814Z,9.74
2023-01-18T00:18:36.114Z,9.73
2023-01-18T00:21:09.431Z,9.70
2023-01-18T00:23:38.933Z,9.69
2023-01-18T00:26:09.730Z,9.70
2023-01-18T00:28:39.222Z,9.69
2023-01-18T00:31:11.735Z,9.70
2023-01-18T00:33:40.399Z,9.73
2023-01-18T00:36:10.672Z,9.73
2023-01-18T00:38:39.066Z,9.74
2023-01-18T00:41:07.547Z,9.76
2023-01-18T00:43:41.269Z,9.78
2023-01-18T00:46:12.303Z,9.77
2023-01-18T00:48:41.738Z,9.77
2023-01-18T00:51:14.432Z,9.77
2023-01-18T00:53:44.400Z,9.76
2023-01-18T00:56:15.480Z,9.76
2023-01-18T00:58:44.146Z,9.76
2023-01-18T01:01:14.184Z,9.76
2023-01-18T01:04:00.470Z,9.76
2023-01-18T01:06:45.172Z,9.74
2023-01-18T01:09:17.171Z,9.74
2023-01-18T01:12:06.355Z,9.75
2023-01-18T01:14:55.097Z,9.73
2023-01-18T01:17:41.008Z,9.71
2023-01-18T01:20:29.641Z,9.68
2023-01-18T01:23:25.513Z,9.65
2023-01-18T01:26:09.242Z,9.61
2023-01-18T01:28:38.944Z,9.60
2023-01-18T01:31:10.438Z,9.60
2023-01-18T01:33:39.820Z,9.58
2023-01-18T01:36:12.078Z,9.58
2023-01-18T01:38:42.615Z,9.58
2023-01-18T01:41:17.708Z,9.57
2023-01-18T01:43:49.011Z,9.56
2023-01-18T01:46:40.043Z,9.53
2023-01-18T01:49:14.674Z,9.53
2023-01-18T01:51:45.987Z,9.52
2023-01-18T01:54:22.396Z,9.51
2023-01-18T01:56:52.885Z,9.51
2023-01-18T01:59:21.858Z,9.52
2023-01-18T02:01:50.331Z,9.53
2023-01-18T02:04:19.353Z,9.53
2023-01-18T02:06:47.775Z,9.53
2023-01-18T02:09:23.008Z,9.51
2023-01-18T02:11:52.693Z,9.50
2023-01-18T02:14:25.572Z,9.47
2023-01-18T02:17:14.393Z,9.48
2023-01-18T02:20:40.864Z,9.48
2023-01-18T02:23:36.655Z,9.49
2023-01-18T02:26:49.664Z,9.52
2023-01-18T02:29:22.104Z,9.55
2023-01-18T02:32:12.733Z,9.56
2023-01-18T02:34:46.955Z,9.58
2023-01-18T02:37:25.524Z,9.62
2023-01-18T02:40:13.111Z,9.61
2023-01-18T02:43:02.906Z,9.63
2023-01-18T02:45:54.605Z,9.61
2023-01-18T02:48:25.967Z,9.63
2023-01-18T02:50:54.381Z,9.62
2023-01-18T02:53:22.796Z,9.64
2023-01-18T02:55:56.459Z,9.64
2023-01-18T02:58:30.883Z,9.65
2023-01-18T03:01:06.881Z,9.65
2023-01-18T03:03:36.884Z,9.66
2023-01-18T03:06:09.718Z,9.66
2023-01-18T03:08:44.251Z,9.68
2023-01-18T03:11:17.651Z,9.67
2023-01-18T03:14:09.017Z,9.66
2023-01-18T03:16:58.049Z,9.67
2023-01-18T03:19:59.273Z,9.64
2023-01-18T03:22:49.244Z,9.65
2023-01-18T03:25:26.834Z,9.63
2023-01-18T03:28:14.397Z,9.64
2023-01-18T03:31:02.290Z,9.63
2023-01-18T03:33:45.756Z,9.63
2023-01-18T03:36:21.894Z,9.61
2023-01-18T03:38:55.530Z,9.63
2023-01-18T03:41:29.937Z,9.63
2023-01-18T03:44:04.241Z,9.61
2023-01-18T03:46:34.364Z,9.60
2023-01-18T03:49:04.691Z,9.57
2023-01-18T03:51:48.597Z,9.53
2023-01-18T03:54:25.985Z,9.52
2023-01-18T03:57:01.392Z,9.51
2023-01-18T03:59:35.195Z,9.47
2023-01-18T04:02:05.230Z,9.48
2023-01-18T04:04:35.389Z,9.49
2023-01-18T04:07:03.807Z,9.48
2023-01-18T04:09:32.236Z,9.48
2023-01-18T04:12:00.654Z,9.49
2023-01-18T04:14:29.035Z,9.49
2023-01-18T04:16:57.453Z,9.49
2023-01-18T04:19:26.093Z,9.49
2023-01-18T04:21:55.848Z,9.51
2023-01-18T04:24:24.220Z,9.52
2023-01-18T04:26:52.626Z,9.51
2023-01-18T04:29:20.970Z,9.51
2023-01-18T04:31:49.421Z,9.51
2023-01-18T04:34:17.855Z,9.51
2023-01-18T04:36:46.281Z,9.52
2023-01-18T04:39:16.330Z,9.56
2023-01-18T04:41:44.928Z,9.58
2023-01-18T04:44:14.008Z,9.59
2023-01-18T04:46:42.467Z,9.61
2023-01-18T04:49:15.623Z,9.62
2023-01-18T04:51:45.639Z,9.64
2023-01-18T04:54:18.339Z,9.64
2023-01-18T04:56:46.757Z,9.68
2023-01-18T04:59:17.249Z,9.70
2023-01-18T05:01:45.653Z,9.70
2023-01-18T05:04:14.654Z,9.71
2023-01-18T05:06:43.637Z,9.74
2023-01-18T05:09:13.526Z,9.75
2023-01-18T05:11:44.167Z,9.77
2023-01-18T05:14:12.537Z,9.76
2023-01-18T05:16:41.058Z,9.75
2023-01-18T05:19:09.666Z,9.77
2023-01-18T05:21:38.052Z,9.79
2023-01-18T05:24:07.053Z,9.81
2023-01-18T05:26:35.455Z,9.82
2023-01-18T05:29:05.438Z,9.83
2023-01-18T05:31:33.903Z,9.84
2023-01-18T05:34:02.360Z,9.86
2023-01-18T05:36:30.731Z,9.90
2023-01-18T05:38:59.129Z,9.92
2023-01-18T05:41:27.504Z,9.92
2023-01-18T05:43:55.895Z,9.91
2023-01-18T05:46:25.674Z,9.91
2023-01-18T05:48:58.425Z,9.93
2023-01-18T05:51:27.070Z,9.97
2023-01-18T05:53:55.448Z,9.98
2023-01-18T05:56:23.844Z,10.00
2023-01-18T05:58:52.221Z,10.02
2023-01-18T06:01:20.706Z,10.03
2023-01-18T06:03:50.506Z,10.05
2023-01-18T06:06:18.875Z,10.07
2023-01-18T06:08:47.279Z,10.06
2023-01-18T06:11:15.707Z,10.06
2023-01-18T06:13:44.112Z,10.04
2023-01-18T06:16:13.278Z,10.04
2023-01-18T06:18:41.759Z,10.01
2023-01-18T06:21:12.011Z,9.96
2023-01-18T06:23:40.627Z,9.92
2023-01-18T06:26:09.039Z,9.88
2023-01-18T06:28:37.409Z,9.85
2023-01-18T06:31:08.299Z,9.83
2023-01-18T06:33:36.796Z,9.82
2023-01-18T06:36:05.994Z,9.83
2023-01-18T06:38:35.760Z,9.82
2023-01-18T06:41:04.117Z,9.78
2023-01-18T06:43:32.526Z,9.74
2023-01-18T06:46:01.321Z,9.70
2023-01-18T06:48:29.918Z,9.67
2023-01-18T06:50:59.165Z,9.62
2023-01-18T06:53:27.897Z,9.59
2023-01-18T06:55:59.809Z,9.54
2023-01-18T06:58:31.094Z,9.48
2023-01-18T07:01:01.778Z,9.42
2023-01-18T07:03:32.368Z,9.35
2023-01-18T07:06:04.397Z,9.31
2023-01-18T07:08:33.395Z,9.28
2023-01-18T07:11:06.761Z,9.27
2023-01-18T07:13:35.327Z,9.27
2023-01-18T07:16:03.836Z,9.28
2023-01-18T07:18:32.585Z,9.27
2023-01-18T07:21:03.525Z,9.28
2023-01-18T07:23:32.309Z,9.30
2023-01-18T07:26:07.547Z,9.30
2023-01-18T07:28:37.190Z,9.34
2023-01-18T07:31:08.261Z,9.37
2023-01-18T07:33:37.676Z,9.38
2023-01-18T07:36:09.635Z,9.43
2023-01-18T07:38:40.627Z,9.44
2023-01-18T07:41:14.315Z,9.46
2023-01-18T07:43:44.817Z,9.48
2023-01-18T07:46:18.567Z,9.48
2023-01-18T07:48:47.903Z,9.50
2023-01-18T07:51:16.965Z,9.51
2023-01-18T07:53:45.735Z,9.52
2023-01-18T07:56:17.627Z,9.51
2023-01-18T07:58:46.768Z,9.53
2023-01-18T08:01:17.715Z,9.55
2023-01-18T08:03:48.360Z,9.57
2023-01-18T08:06:20.803Z,9.58
2023-01-18T08:08:49.248Z,9.57
2023-01-18T08:11:19.303Z,9.55
2023-01-18T08:13:49.403Z,9.55
2023-01-18T08:16:18.434Z,9.57
2023-01-18T08:18:49.689Z,9.58
2023-01-18T08:21:18.594Z,9.59
2023-01-18T08:23:47.066Z,9.60
2023-01-18T08:26:16.052Z,9.59
2023-01-18T08:28:45.954Z,9.61
2023-01-18T08:31:17.926Z,9.62
2023-01-18T08:33:48.969Z,9.66
2023-01-18T08:36:20.896Z,9.69
2023-01-18T08:38:50.523Z,9.73
2023-01-18T08:41:19.184Z,9.74
2023-01-18T08:43:52.510Z,9.76
2023-01-18T08:46:21.517Z,9.80
2023-01-18T08:48:51.594Z,9.83
2023-01-18T08:51:21.871Z,9.92
2023-01-18T08:53:51.626Z,10.05
2023-01-18T08:56:21.133Z,10.18
2023-01-18T08:58:52.200Z,10.31
2023-01-18T09:01:23.592Z,10.43
2023-01-18T09:03:55.240Z,10.53
2023-01-18T09:06:24.237Z,10.63
2023-01-18T09:08:53.306Z,10.73
2023-01-18T09:11:21.792Z,10.82
2023-01-18T09:14:00.543Z,10.85
2023-01-18T09:16:30.802Z,10.90
2023-01-18T09:18:59.924Z,10.97
2023-01-18T09:21:29.257Z,11.02
2023-01-18T09:23:58.005Z,11.09
2023-01-18T09:26:27.786Z,11.16
2023-01-18T09:28:57.920Z,11.30
2023-01-18T09:31:28.854Z,11.44
2023-01-18T09:34:17.500Z,11.57
2023-01-18T09:36:47.625Z,11.72
2023-01-18T09:39:16.090Z,11.81
2023-01-18T09:41:47.074Z,11.89
2023-01-18T09:44:25.362Z,11.97
2023-01-18T09:46:59.272Z,12.03
2023-01-18T09:49:36.386Z,12.05
2023-01-18T09:52:25.298Z,12.08
2023-01-18T09:55:02.232Z,12.18
2023-01-18T09:57:47.721Z,12.30
2023-01-18T10:00:23.520Z,12.41
2023-01-18T10:02:55.500Z,12.49
2023-01-18T10:05:30.773Z,12.53
2023-01-18T10:08:07.796Z,12.60
2023-01-18T10:10:40.311Z,12.63
2023-01-18T10:13:38.511Z,12.67
2023-01-18T10:16:15.491Z,12.68
2023-01-18T10:18:48.259Z,12.64
2023-01-18T10:21:27.832Z,12.65
2023-01-18T10:24:30.715Z,12.64
2023-01-18T10:27:25.690Z,12.64
2023-01-18T10:30:14.274Z,12.67
2023-01-18T10:32:56.824Z,12.71
2023-01-18T10:35:32.270Z,12.80
2023-01-18T10:38:05.762Z,12.89
2023-01-18T10:40:35.804Z,12.98
2023-01-18T10:43:04.744Z,13.07
2023-01-18T10:45:36.464Z,13.19
2023-01-18T10:48:28.175Z,13.32
2023-01-18T10:50:59.526Z,13.42
2023-01-18T10:53:32.608Z,13.48
2023-01-18T10:56:08.010Z,13.49
2023-01-18T10:58:45.463Z,13.46
2023-01-18T11:01:19.942Z,13.41
2023-01-18T11:03:54.539Z,13.36
2023-01-18T11:06:24.533Z,13.33
2023-01-18T11:08:53.748Z,13.31
2023-01-18T11:11:45.810Z,13.28
2023-01-18T11:14:26.591Z,13.25
2023-01-18T11:17:03.574Z,13.26
2023-01-18T11:19:33.410Z,13.30
2023-01-18T11:22:03.595Z,13.33
2023-01-18T11:24:34.195Z,13.34
2023-01-18T11:27:08.583Z,13.32
2023-01-18T11:29:39.821Z,13.35
2023-01-18T11:32:19.930Z,13.46
2023-01-18T11:34:53.795Z,13.63
2023-01-18T11:37:35.845Z,13.78
2023-01-18T11:40:28.030Z,14.01
2023-01-18T11:43:03.664Z,14.32
2023-01-18T11:45:37.633Z,14.73
2023-01-18T11:48:15.983Z,15.01
2023-01-18T11:50:53.080Z,15.13
2023-01-18T11:53:34.158Z,15.17
2023-01-18T11:56:08.174Z,15.19
2023-01-18T11:58:37.661Z,15.14
2023-01-18T12:01:49.349Z,14.98
2023-01-18T12:04:34.555Z,14.87
2023-01-18T12:07:22.798Z,14.85
2023-01-18T12:09:56.789Z,14.88
2023-01-18T12:12:43.829Z,14.96
2023-01-18T12:15:52.258Z,15.24
2023-01-18T12:19:06.289Z,15.61
2023-01-18T12:21:46.184Z,15.77
2023-01-18T12:24:45.975Z,15.73
2023-01-18T12:27:26.534Z,15.69
2023-01-18T12:30:36.867Z,15.54
2023-01-18T12:33:28.559Z,15.44
2023-01-18T12:37:04.090Z,15.32
2023-01-18T12:40:03.492Z,15.53
2023-01-18T12:42:48.207Z,15.65
2023-01-18T12:45:29.036Z,15.66
2023-01-18T12:48:11.857Z,15.57
2023-01-18T12:50:43.647Z,15.42
2023-01-18T12:53:19.550Z,15.27
2023-01-18T12:55:53.988Z,15.09
2023-01-18T12:58:26.333Z,15.05
2023-01-18T13:00:59.824Z,15.41
2023-01-18T13:03:37.875Z,15.98
2023-01-18T13:06:06.781Z,16.62
2023-01-18T13:08:42.130Z,17.16
2023-01-18T13:11:19.020Z,17.41
2023-01-18T13:13:48.551Z,17.31
2023-01-18T13:16:33.940Z,16.98
2023-01-18T13:19:06.935Z,16.70
2023-01-18T13:21:51.464Z,16.40
2023-01-18T13:24:34.798Z,16.13
2023-01-18T13:27:12.962Z,15.91
2023-01-18T13:29:42.358Z,15.74
2023-01-18T13:32:29.344Z,15.58
2023-01-18T13:35:18.637Z,15.43
2023-01-18T13:37:51.237Z,15.29
2023-01-18T13:40:37.653Z,15.14
2023-01-18T13:43:26.481Z,15.01
2023-01-18T13:46:20.926Z,14.86
2023-01-18T13:48:54.462Z,14.76
2023-01-18T13:51:54.712Z,14.62
2023-01-18T13:55:03.986Z,14.62
2023-01-18T13:57:36.641Z,14.68
2023-01-18T14:00:24.575Z,14.55
2023-01-18T14:02:56.837Z,14.51
2023-01-18T14:05:28.724Z,14.43
2023-01-18T14:08:00.484Z,14.39
2023-01-18T14:10:33.363Z,14.34
2023-01-18T14:13:03.851Z,14.27
2023-01-18T14:15:52.118Z,14.18
2023-01-18T14:18:26.919Z,14.14
2023-01-18T14:21:12.283Z,14.05
2023-01-18T14:24:14.588Z,13.98
2023-01-18T14:26:44.812Z,13.93
2023-01-18T14:29:20.936Z,13.89
2023-01-18T14:31:54.692Z,13.84
2023-01-18T14:34:42.379Z,13.79
2023-01-18T14:37:29.674Z,13.76
2023-01-18T14:40:16.509Z,13.72
2023-01-18T14:42:51.288Z,13.70
2023-01-18T14:45:27.175Z,13.69
2023-01-18T14:48:01.676Z,13.66
2023-01-18T14:50:38.582Z,13.63
2023-01-18T14:53:12.748Z,13.59
2023-01-18T14:55:41.302Z,13.54
2023-01-18T14:58:17.084Z,13.48
2023-01-18T15:00:49.803Z,13.44
2023-01-18T15:03:28.823Z,13.38
2023-01-18T15:06:09.815Z,13.38
2023-01-18T15:08:40.603Z,13.35
2023-01-18T15:11:09.846Z,13.35
2023-01-18T15:13:50.329Z,13.33
2023-01-18T15:16:22.703Z,13.30
2023-01-18T15:18:55.925Z,13.30
2023-01-18T15:21:28.401Z,13.27
2023-01-18T15:24:03.913Z,13.25
2023-01-18T15:26:40.785Z,13.19
2023-01-18T15:29:16.855Z,13.16
2023-01-18T15:31:54.642Z,13.12
2023-01-18T15:34:30.508Z,13.07
2023-01-18T15:37:01.648Z,13.02
2023-01-18T15:39:32.434Z,12.98
2023-01-18T15:42:07.317Z,12.94
2023-01-18T15:44:44.712Z,12.90
2023-01-18T15:47:25.570Z,12.86
2023-01-18T15:49:58.910Z,12.85
2023-01-18T15:52:43.110Z,12.83
2023-01-18T15:55:24.103Z,12.79
2023-01-18T15:58:00.732Z,12.76
2023-01-18T16:00:42.799Z,12.72
2023-01-18T16:03:21.609Z,12.68
2023-01-18T16:06:13.347Z,12.62
2023-01-18T16:09:10.494Z,12.59
2023-01-18T16:11:49.880Z,12.55
2023-01-18T16:14:25.856Z,12.54
2023-01-18T16:16:55.995Z,12.52
2023-01-18T16:19:30.053Z,12.52
2023-01-18T16:22:03.121Z,12.51
2023-01-18T16:24:36.812Z,12.50
2023-01-18T16:27:13.195Z,12.48
2023-01-18T16:29:45.099Z,12.47
2023-01-18T16:32:32.169Z,12.45
2023-01-18T16:35:03.967Z,12.45
2023-01-18T16:37:36.218Z,12.42
2023-01-18T16:40:08.894Z,12.42
2023-01-18T16:42:59.991Z,12.39
2023-01-18T16:45:29.534Z,12.38
2023-01-18T16:48:00.873Z,12.37
2023-01-18T16:50:30.218Z,12.35
2023-01-18T16:53:00.667Z,12.35
2023-01-18T16:55:31.279Z,12.32
2023-01-18T16:58:00.900Z,12.28
2023-01-18T17:00:38.419Z,12.21
2023-01-18T17:03:07.508Z,12.17
2023-01-18T17:05:39.366Z,12.11
2023-01-18T17:08:14.540Z,12.05
2023-01-18T17:10:47.857Z,11.98
2023-01-18T17:13:18.123Z,11.91
2023-01-18T17:15:47.410Z,11.85
2023-01-18T17:18:18.376Z,11.79
2023-01-18T17:20:47.959Z,11.75
2023-01-18T17:23:18.896Z,11.71
2023-01-18T17:25:48.076Z,11.69
2023-01-18T17:28:20.890Z,11.69
2023-01-18T17:30:50.855Z,11.70
2023-01-18T17:33:22.791Z,11.74
2023-01-18T17:35:54.380Z,11.77
2023-01-18T17:38:30.597Z,11.82
2023-01-18T17:41:01.168Z,11.87
2023-01-18T17:43:34.043Z,11.93
2023-01-18T17:46:09.266Z,11.98
2023-01-18T17:48:37.896Z,12.02
2023-01-18T17:51:08.476Z,12.06
2023-01-18T17:53:40.683Z,12.09
2023-01-18T17:56:12.084Z,12.12
2023-01-18T17:58:41.716Z,12.15
2023-01-18T18:01:16.043Z,12.13
2023-01-18T18:03:52.821Z,12.12
2023-01-18T18:06:30.875Z,12.09
2023-01-18T18:09:06.776Z,12.05
2023-01-18T18:11:37.125Z,12.02
2023-01-18T18:14:06.522Z,11.98
2023-01-18T18:16:43.250Z,11.95
2023-01-18T18:19:15.116Z,11.92
2023-01-18T18:21:48.527Z,11.89
2023-01-18T18:24:20.845Z,11.84
2023-01-18T18:26:51.904Z,11.80
2023-01-18T18:29:21.973Z,11.74
2023-01-18T18:31:52.773Z,11.69
2023-01-18T18:34:22.673Z,11.64
2023-01-18T18:36:55.291Z,11.58
2023-01-18T18:39:26.642Z,11.53
2023-01-18T18:41:57.203Z,11.48
2023-01-18T18:44:27.766Z,11.44
2023-01-18T18:46:57.520Z,11.39
2023-01-18T18:49:28.127Z,11.35
2023-01-18T18:52:00.674Z,11.31
2023-01-18T18:54:33.914Z,11.25
2023-01-18T18:57:04.623Z,11.23
2023-01-18T18:59:34.659Z,11.20
2023-01-18T19:02:04.953Z,11.17
2023-01-18T19:04:34.999Z,11.15
2023-01-18T19:07:05.862Z,11.17
2023-01-18T19:09:38.453Z,11.15
2023-01-18T19:12:11.755Z,11.12
2023-01-18T19:14:41.177Z,11.11
2023-01-18T19:17:29.807Z,11.09
2023-01-18T19:20:01.370Z,11.07
2023-01-18T19:22:31.311Z,11.04
2023-01-18T19:25:04.108Z,11.02
2023-01-18T19:27:35.085Z,11.03
2023-01-18T19:30:11.007Z,11.00
2023-01-18T19:32:41.454Z,11.01
2023-01-18T19:35:12.841Z,11.02
2023-01-18T19:37:42.662Z,11.04
2023-01-18T19:40:19.092Z,11.04
2023-01-18T19:42:55.476Z,11.03
2023-01-18T19:45:28.797Z,11.05
2023-01-18T19:48:02.536Z,11.04
2023-01-18T19:50:33.582Z,11.06
2023-01-18T19:53:03.985Z,11.08
2023-01-18T19:55:39.904Z,11.07
2023-01-18T19:58:10.201Z,11.09
2023-01-18T20:00:41.884Z,11.10
2023-01-18T20:03:15.843Z,11.09
2023-01-18T20:05:47.094Z,11.10
2023-01-18T20:08:17.385Z,11.11
2023-01-18T20:10:49.115Z,11.09
2023-01-18T20:13:21.031Z,11.07
2023-01-18T20:15:54.439Z,11.03
2023-01-18T20:18:24.373Z,11.00
2023-01-18T20:20:58.711Z,10.96
2023-01-18T20:23:30.323Z,10.92
2023-01-18T20:26:01.897Z,10.87
2023-01-18T20:28:31.765Z,10.84
2023-01-18T20:31:04.078Z,10.78
2023-01-18T20:33:33.989Z,10.77
2023-01-18T20:36:04.368Z,10.73
2023-01-18T20:38:35.950Z,10.72
2023-01-18T20:41:09.641Z,10.69
2023-01-18T20:43:40.073Z,10.67
2023-01-18T20:46:12.563Z,10.65
2023-01-18T20:48:42.095Z,10.64
2023-01-18T20:51:11.765Z,10.64
2023-01-18T20:53:41.116Z,10.63
2023-01-18T20:56:28.370Z,10.62
2023-01-18T20:58:59.758Z,10.63
2023-01-18T21:01:33.410Z,10.63
2023-01-18T21:04:04.712Z,10.65
2023-01-18T21:06:33.530Z,10.66
2023-01-18T21:09:04.340Z,10.66
2023-01-18T21:11:34.233Z,10.65
2023-01-18T21:14:04.656Z,10.64
2023-01-18T21:16:33.697Z,10.63
2023-01-18T21:19:02.465Z,10.65
2023-01-18T21:21:31.984Z,10.67
2023-01-18T21:24:01.593Z,10.68
2023-01-18T21:26:30.793Z,10.70
2023-01-18T21:29:00.871Z,10.72
2023-01-18T21:31:29.660Z,10.73
2023-01-18T21:33:58.190Z,10.73
2023-01-18T21:36:26.966Z,10.73
2023-01-18T21:38:55.621Z,10.75
2023-01-18T21:41:41.545Z,10.76
2023-01-18T21:44:30.314Z,10.76
2023-01-18T21:46:59.684Z,10.80
2023-01-18T21:50:19.435Z,10.84
2023-01-18T21:52:51.888Z,10.87
2023-01-18T21:55:21.147Z,10.86
2023-01-18T21:58:09.559Z,10.81
2023-01-18T22:00:42.378Z,10.76
2023-01-18T22:03:13.107Z,10.69
2023-01-18T22:05:41.595Z,10.64
2023-01-18T22:08:10.613Z,10.58
2023-01-18T22:10:39.045Z,10.55
2023-01-18T22:13:07.512Z,10.52
2023-01-18T22:15:35.956Z,10.49
2023-01-18T22:18:06.966Z,10.48
2023-01-18T22:20:35.390Z,10.47
2023-01-18T22:23:03.757Z,10.49
2023-01-18T22:25:32.236Z,10.48
2023-01-18T22:28:01.029Z,10.47
2023-01-18T22:30:29.904Z,10.46
2023-01-18T22:32:58.432Z,10.45
2023-01-18T22:35:28.229Z,10.46
2023-01-18T22:37:56.731Z,10.46
2023-01-18T22:40:25.166Z,10.42
2023-01-18T22:42:53.569Z,10.40
2023-01-18T22:45:21.987Z,10.34
2023-01-18T22:47:50.462Z,10.32
2023-01-18T22:50:19.432Z,10.28
2023-01-18T22:52:49.168Z,10.26
2023-01-18T22:55:17.904Z,10.22
2023-01-18T22:57:46.306Z,10.20
2023-01-18T23:00:16.331Z,10.14
2023-01-18T23:02:44.718Z,10.10
2023-01-18T23:05:13.417Z,10.07
2023-01-18T23:07:41.831Z,10.04
2023-01-18T23:10:12.233Z,9.98
2023-01-18T23:12:40.646Z,9.93
2023-01-18T23:15:28.883Z,9.87
2023-01-18T23:17:57.811Z,9.82
2023-01-18T23:20:26.717Z,9.79
2023-01-18T23:22:55.241Z,9.72
2023-01-18T23:25:25.772Z,9.67
2023-01-18T23:27:54.221Z,9.64
2023-01-18T23:30:22.935Z,9.61
2023-01-18T23:32:51.357Z,9.59
2023-01-18T23:35:19.813Z,9.57
2023-01-18T23:37:48.237Z,9.56
2023-01-18T23:40:34.257Z,9.57
2023-01-18T23:43:21.515Z,9.54
2023-01-18T23:46:07.163Z,9.49
2023-01-18T23:48:53.119Z,9.47
2023-01-18T23:51:38.756Z,9.43
2023-01-18T23:54:16.967Z,9.41
2023-01-18T23:56:46.679Z,9.36
2023-01-18T23:59:16.487Z,9.32
