createdAt,value
2017-10-01T16:05:24.607Z,80.79
2017-10-01T16:07:52.091Z,81.01
2017-10-01T16:10:19.584Z,81.27
2017-10-01T16:12:47.120Z,81.12
2017-10-01T16:15:14.629Z,81.32
2017-10-01T16:17:42.115Z,81.47
2017-10-01T16:20:09.663Z,82.16
2017-10-01T16:22:37.155Z,81.96
2017-10-01T16:25:04.689Z,81.95
2017-10-01T16:27:32.236Z,81.94
2017-10-01T16:29:59.727Z,82.34
2017-10-01T16:32:27.235Z,82.58
2017-10-01T16:34:54.774Z,82.62
2017-10-01T16:37:22.271Z,82.83
2017-10-01T16:39:49.755Z,82.91
2017-10-01T16:42:17.284Z,82.68
2017-10-01T16:44:44.765Z,82.97
2017-10-01T16:47:12.619Z,82.70
2017-10-01T16:49:40.178Z,82.87
2017-10-01T16:52:07.667Z,83.25
2017-10-01T16:54:35.155Z,83.55
2017-10-01T16:57:02.686Z,83.55
2017-10-01T16:59:30.199Z,84.02
2017-10-01T17:01:57.708Z,84.04
2017-10-01T17:04:25.255Z,84.08
2017-10-01T17:06:52.753Z,84.00
2017-10-01T17:09:20.240Z,83.96
2017-10-01T17:11:47.799Z,83.96
2017-10-01T17:14:15.291Z,84.02
2017-10-01T17:16:42.782Z,83.34
2017-10-01T17:19:10.350Z,83.65
2017-10-01T17:21:37.841Z,83.77
2017-10-01T17:24:05.330Z,84.05
2017-10-01T17:26:33.140Z,84.37
2017-10-01T17:29:00.703Z,84.65
2017-10-01T17:31:28.198Z,84.69
2017-10-01T17:33:55.730Z,84.77
2017-10-01T17:36:23.218Z,85.01
2017-10-01T17:38:50.735Z,85.07
2017-10-01T17:41:18.276Z,84.99
2017-10-01T17:43:45.763Z,85.21
2017-10-01T17:46:13.250Z,85.49
2017-10-01T17:48:40.788Z,85.68
2017-10-01T17:51:08.344Z,85.58
2017-10-01T17:53:35.828Z,85.71
2017-10-01T17:56:03.354Z,85.83
2017-10-01T17:58:30.845Z,85.72
2017-10-01T18:00:58.432Z,85.85
2017-10-01T18:03:25.923Z,85.67
2017-10-01T18:05:53.413Z,85.80
2017-10-01T18:08:20.951Z,85.67
2017-10-01T18:10:48.434Z,85.67
2017-10-01T18:13:15.930Z,86.00
2017-10-01T18:15:43.503Z,85.91
2017-10-01T18:18:11.020Z,86.07
2017-10-01T18:20:38.520Z,86.05
2017-10-01T18:23:06.047Z,85.73
2017-10-01T18:25:33.570Z,85.71
2017-10-01T18:28:01.060Z,86.08
2017-10-01T18:30:28.670Z,86.16
2017-10-01T18:32:56.156Z,85.85
2017-10-01T18:35:23.674Z,86.20
2017-10-01T18:37:51.230Z,86.27
2017-10-01T18:40:18.732Z,86.41
2017-10-01T18:42:46.251Z,86.86
2017-10-01T18:45:13.745Z,86.80
2017-10-01T18:47:41.304Z,87.25
2017-10-01T18:50:08.800Z,87.60
2017-10-01T18:52:36.289Z,87.59
2017-10-01T18:55:03.823Z,87.75
2017-10-01T18:57:31.426Z,87.85
2017-10-01T18:59:58.961Z,88.02
2017-10-01T19:02:26.611Z,88.15
2017-10-01T19:04:54.103Z,88.05
2017-10-01T19:07:21.674Z,88.19
2017-10-01T19:09:49.295Z,87.98
2017-10-01T19:12:16.804Z,88.08
2017-10-01T19:14:44.299Z,88.15
2017-10-01T19:17:11.823Z,88.35
2017-10-01T19:19:39.312Z,88.56
2017-10-01T19:22:06.891Z,88.71
2017-10-01T19:24:34.663Z,89.10
2017-10-01T19:27:02.154Z,89.22
2017-10-01T19:29:29.638Z,89.54
2017-10-01T19:31:57.205Z,89.50
2017-10-01T19:34:24.710Z,89.69
2017-10-01T19:36:52.201Z,89.79
2017-10-01T19:39:19.743Z,89.83
2017-10-01T19:41:47.775Z,89.79
2017-10-01T19:44:16.817Z,89.80
2017-10-01T19:46:45.519Z,89.94
2017-10-01T19:49:13.193Z,90.03
2017-10-01T19:51:40.739Z,89.89
2017-10-01T19:54:08.331Z,90.25
2017-10-01T19:56:35.852Z,90.17
2017-10-01T19:59:03.334Z,90.05
2017-10-01T20:01:30.824Z,90.45
2017-10-01T20:03:58.377Z,90.52
2017-10-01T20:06:25.927Z,90.31
2017-10-01T20:08:53.430Z,90.45
2017-10-01T20:11:21.156Z,90.70
2017-10-01T20:13:48.642Z,90.88
2017-10-01T20:16:16.136Z,91.05
2017-10-01T20:18:43.679Z,90.88
2017-10-01T20:21:11.186Z,90.84
2017-10-01T20:23:38.668Z,91.00
2017-10-01T20:26:06.203Z,91.11
2017-10-01T20:28:33.726Z,91.12
2017-10-01T20:31:01.211Z,91.14
2017-10-01T20:33:28.738Z,91.23
2017-10-01T20:35:56.235Z,91.39
2017-10-01T20:38:23.732Z,91.44
2017-10-01T20:40:51.264Z,91.60
2017-10-01T20:43:18.756Z,91.62
2017-10-01T20:45:46.271Z,91.56
2017-10-01T20:48:13.770Z,91.62
2017-10-01T20:50:41.306Z,91.96
2017-10-01T20:53:08.834Z,91.64
2017-10-01T20:55:36.351Z,91.70
2017-10-01T20:58:03.852Z,91.82
2017-10-01T21:00:31.415Z,91.70
2017-10-01T21:02:58.915Z,91.82
2017-10-01T21:05:26.411Z,92.09
2017-10-01T21:07:53.975Z,92.00
2017-10-01T21:10:21.474Z,92.08
2017-10-01T21:12:48.965Z,92.14
2017-10-01T21:15:16.501Z,92.38
2017-10-01T21:17:44.007Z,92.74
2017-10-01T21:20:11.605Z,92.85
2017-10-01T21:22:39.239Z,92.73
2017-10-01T21:25:06.728Z,92.48
2017-10-01T21:27:34.215Z,92.54
2017-10-01T21:30:01.761Z,92.62
2017-10-01T21:32:29.252Z,92.86
2017-10-01T21:34:56.735Z,92.71
2017-10-01T21:37:24.301Z,92.59
2017-10-01T21:39:51.790Z,92.62
2017-10-01T21:42:19.311Z,92.63
2017-10-01T21:44:46.835Z,92.80
2017-10-01T21:47:14.320Z,92.86
2017-10-01T21:49:41.810Z,92.77
2017-10-01T21:52:09.444Z,92.87
2017-10-01T21:54:37.040Z,93.06
2017-10-01T21:57:04.542Z,92.99
2017-10-01T21:59:32.135Z,92.85
2017-10-01T22:01:59.622Z,92.75
2017-10-01T22:04:27.110Z,92.57
2017-10-01T22:06:54.650Z,92.32
2017-10-01T22:09:22.140Z,92.15
2017-10-01T22:11:49.631Z,92.09
2017-10-01T22:14:17.172Z,91.97
2017-10-01T22:16:44.662Z,91.97
2017-10-01T22:19:12.195Z,91.98
2017-10-01T22:21:39.686Z,92.02
2017-10-01T22:24:07.181Z,92.05
2017-10-01T22:26:34.967Z,92.18
2017-10-01T22:29:02.460Z,92.38
2017-10-01T22:31:29.990Z,92.08
2017-10-01T22:33:57.647Z,91.86
2017-10-01T22:36:25.129Z,91.89
2017-10-01T22:38:52.664Z,92.09
2017-10-01T22:41:20.213Z,92.32
2017-10-01T22:43:47.788Z,92.49
2017-10-01T22:46:15.364Z,92.61
2017-10-01T22:48:42.911Z,92.81
2017-10-01T22:51:10.408Z,92.77
2017-10-01T22:53:37.894Z,92.73
2017-10-01T22:56:05.685Z,92.79
2017-10-01T22:58:33.179Z,92.94
2017-10-01T23:01:00.671Z,92.92
2017-10-01T23:03:28.219Z,92.88
2017-10-01T23:05:55.710Z,92.92
2017-10-01T23:08:23.198Z,92.89
2017-10-01T23:10:50.718Z,92.97
2017-10-01T23:13:18.283Z,92.99
2017-10-01T23:15:45.777Z,93.06
2017-10-01T23:18:13.272Z,93.02
2017-10-01T23:20:40.794Z,93.15
2017-10-01T23:23:08.432Z,93.29
2017-10-01T23:25:35.994Z,93.21
2017-10-01T23:28:03.481Z,93.25
2017-10-01T23:30:31.103Z,93.22
2017-10-01T23:32:58.600Z,93.14
2017-10-01T23:35:26.093Z,93.35
2017-10-01T23:37:53.780Z,93.36
2017-10-01T23:40:21.271Z,93.47
2017-10-01T23:42:48.764Z,93.50
2017-10-01T23:45:16.300Z,93.51
2017-10-01T23:47:43.796Z,93.46
2017-10-01T23:50:11.288Z,93.49
2017-10-01T23:52:38.850Z,93.54
2017-10-01T23:55:06.341Z,93.46
2017-10-01T23:57:33.831Z,93.67
