createdAt,value
2018-09-10T00:01:10.028Z,910.80
2018-09-10T00:03:38.559Z,897.20
2018-09-10T00:06:07.032Z,910.23
2018-09-10T00:08:35.576Z,909.50
2018-09-10T00:11:04.012Z,886.13
2018-09-10T00:13:32.511Z,913.40
2018-09-10T00:16:00.951Z,899.60
2018-09-10T00:18:29.407Z,902.73
2018-09-10T00:20:57.896Z,894.13
2018-09-10T00:23:26.401Z,893.53
2018-09-10T00:25:54.936Z,897.33
2018-09-10T00:28:23.419Z,901.13
2018-09-10T00:30:52.204Z,889.73
2018-09-10T00:33:20.736Z,897.27
2018-09-10T00:35:49.549Z,897.07
2018-09-10T00:38:17.992Z,897.53
2018-09-10T00:40:46.458Z,900.10
2018-09-10T00:43:14.919Z,899.00
2018-09-10T00:45:43.426Z,892.90
2018-09-10T00:48:11.880Z,885.47
2018-09-10T00:50:40.375Z,894.57
2018-09-10T00:53:08.894Z,883.20
2018-09-10T00:55:37.346Z,891.73
2018-09-10T00:58:05.875Z,903.00
2018-09-10T01:00:34.383Z,886.97
2018-09-10T01:03:02.911Z,895.73
2018-09-10T01:05:31.365Z,880.60
2018-09-10T01:07:59.894Z,894.87
2018-09-10T01:10:28.360Z,891.03
2018-09-10T01:12:56.859Z,880.80
2018-09-10T01:15:25.302Z,886.30
2018-09-10T01:17:53.778Z,904.97
2018-09-10T01:20:22.299Z,895.83
2018-09-10T01:22:50.820Z,875.40
2018-09-10T01:25:19.330Z,861.90
2018-09-10T01:27:47.837Z,863.07
2018-09-10T01:30:16.296Z,847.93
2018-09-10T01:32:44.779Z,844.60
2018-09-10T01:35:13.287Z,849.63
2018-09-10T01:37:41.773Z,838.57
2018-09-10T01:40:10.278Z,827.23
2018-09-10T01:42:38.721Z,825.93
2018-09-10T01:45:07.342Z,810.13
2018-09-10T01:47:35.835Z,781.33
2018-09-10T01:50:04.400Z,788.70
2018-09-10T01:52:32.902Z,750.60
2018-09-10T01:55:01.419Z,739.67
2018-09-10T01:57:29.868Z,757.63
2018-09-10T01:59:58.339Z,731.00
2018-09-10T02:02:26.824Z,717.93
2018-09-10T02:04:55.396Z,725.93
2018-09-10T02:07:23.903Z,703.00
2018-09-10T02:09:52.387Z,693.83
2018-09-10T02:12:25.846Z,687.53
2018-09-10T02:14:55.621Z,659.20
2018-09-10T02:17:24.569Z,670.23
2018-09-10T02:19:53.336Z,638.07
2018-09-10T02:22:22.262Z,669.60
2018-09-10T02:24:50.902Z,664.10
2018-09-10T02:27:19.391Z,681.97
2018-09-10T02:29:47.929Z,672.30
2018-09-10T02:32:16.418Z,679.57
2018-09-10T02:34:44.927Z,677.13
2018-09-10T02:37:13.371Z,701.13
2018-09-10T02:39:41.891Z,682.63
2018-09-10T02:42:10.369Z,700.77
2018-09-10T02:44:38.882Z,685.40
2018-09-10T02:47:07.370Z,689.57
2018-09-10T02:49:35.905Z,706.63
2018-09-10T02:52:04.376Z,726.17
2018-09-10T02:54:32.903Z,735.00
2018-09-10T02:57:01.471Z,771.30
2018-09-10T02:59:30.066Z,831.60
2018-09-10T03:01:58.556Z,885.77
2018-09-10T03:04:27.064Z,907.17
2018-09-10T03:06:55.615Z,939.70
2018-09-10T03:09:24.115Z,977.27
2018-09-10T03:11:52.595Z,964.10
2018-09-10T03:14:21.022Z,974.07
2018-09-10T03:16:49.533Z,944.40
2018-09-10T03:19:18.042Z,962.67
2018-09-10T03:21:46.551Z,936.50
2018-09-10T03:24:15.021Z,927.43
2018-09-10T03:26:43.532Z,923.53
2018-09-10T03:29:11.981Z,902.67
2018-09-10T03:31:40.491Z,895.40
2018-09-10T03:34:08.947Z,913.73
2018-09-10T03:36:37.447Z,886.63
2018-09-10T03:39:07.669Z,879.27
2018-09-10T03:41:36.182Z,867.23
2018-09-10T03:44:04.662Z,865.27
2018-09-10T03:46:33.099Z,853.60
2018-09-10T03:49:01.602Z,844.93
2018-09-10T03:51:30.111Z,849.33
2018-09-10T03:53:58.625Z,837.33
2018-09-10T03:56:27.117Z,853.43
2018-09-10T03:58:55.631Z,830.63
2018-09-10T04:01:24.284Z,838.50
2018-09-10T04:03:52.777Z,834.37
2018-09-10T04:06:21.251Z,830.17
2018-09-10T04:08:49.842Z,827.97
2018-09-10T04:11:18.411Z,815.20
2018-09-10T04:13:46.885Z,823.47
2018-09-10T04:16:15.357Z,811.00
2018-09-10T04:18:44.012Z,801.23
2018-09-10T04:21:12.536Z,815.80
2018-09-10T04:23:40.976Z,806.83
2018-09-10T04:26:09.634Z,790.67
2018-09-10T04:28:38.007Z,787.93
2018-09-10T04:31:06.515Z,799.17
2018-09-10T04:33:34.954Z,802.27
2018-09-10T04:36:03.494Z,801.43
2018-09-10T04:38:31.906Z,820.70
2018-09-10T04:41:00.404Z,831.97
2018-09-10T04:43:28.905Z,852.53
2018-09-10T04:45:57.383Z,878.23
2018-09-10T04:48:25.865Z,880.87
2018-09-10T04:50:54.505Z,890.13
2018-09-10T04:53:23.048Z,852.47
2018-09-10T04:55:51.677Z,831.27
2018-09-10T04:58:20.157Z,836.57
2018-09-10T05:00:48.668Z,812.83
2018-09-10T05:03:17.120Z,809.57
2018-09-10T05:05:45.639Z,811.73
2018-09-10T05:08:14.999Z,862.53
2018-09-10T05:10:43.900Z,858.43
2018-09-10T05:13:12.372Z,846.10
2018-09-10T05:15:40.888Z,870.30
2018-09-10T05:18:09.327Z,852.87
2018-09-10T05:20:37.796Z,829.60
2018-09-10T05:23:06.321Z,812.03
2018-09-10T05:25:34.843Z,775.03
2018-09-10T05:28:03.302Z,757.77
2018-09-10T05:30:31.888Z,737.87
2018-09-10T05:33:00.384Z,734.73
2018-09-10T05:35:28.855Z,721.97
2018-09-10T05:37:57.375Z,732.43
2018-09-10T05:40:25.849Z,751.37
2018-09-10T05:42:54.351Z,742.80
2018-09-10T05:45:22.845Z,807.10
2018-09-10T05:47:51.335Z,849.70
2018-09-10T05:50:19.836Z,873.30
2018-09-10T05:52:48.356Z,904.57
2018-09-10T05:55:16.851Z,896.13
2018-09-10T05:57:45.342Z,930.87
2018-09-10T06:00:13.826Z,906.10
2018-09-10T06:02:42.386Z,855.87
2018-09-10T06:05:10.892Z,767.17
2018-09-10T06:07:39.330Z,698.37
2018-09-10T06:10:07.924Z,667.73
2018-09-10T06:12:36.382Z,642.83
2018-09-10T06:15:05.160Z,652.70
2018-09-10T06:17:33.606Z,635.90
2018-09-10T06:20:02.127Z,628.50
2018-09-10T06:22:30.591Z,614.70
2018-09-10T06:24:59.058Z,527.47
2018-09-10T06:27:27.524Z,447.63
2018-09-10T06:29:55.995Z,370.60
2018-09-10T06:32:24.548Z,299.40
2018-09-10T06:34:53.144Z,231.53
2018-09-10T06:37:21.611Z,164.07
2018-09-10T06:39:50.098Z,125.20
2018-09-10T06:42:18.568Z,89.77
2018-09-10T06:44:47.085Z,81.57
2018-09-10T06:47:15.524Z,67.70
2018-09-10T06:49:43.992Z,48.30
2018-09-10T06:52:12.435Z,40.90
2018-09-10T06:54:40.914Z,41.23
2018-09-10T06:57:09.343Z,47.70
2018-09-10T06:59:37.859Z,72.53
2018-09-10T07:02:06.371Z,68.70
2018-09-10T07:04:34.943Z,86.67
2018-09-10T07:07:03.496Z,131.60
2018-09-10T07:09:32.023Z,207.10
2018-09-10T07:12:00.518Z,293.63
2018-09-10T07:14:28.957Z,372.23
2018-09-10T07:16:57.445Z,476.60
2018-09-10T07:19:25.991Z,527.10
2018-09-10T07:21:54.492Z,542.03
2018-09-10T07:24:23.030Z,598.43
2018-09-10T07:26:51.517Z,618.80
2018-09-10T07:29:19.948Z,641.37
2018-09-10T07:31:48.460Z,655.70
2018-09-10T07:34:16.944Z,667.37
2018-09-10T07:36:45.458Z,639.13
2018-09-10T07:39:13.965Z,633.70
2018-09-10T07:41:44.403Z,597.80
2018-09-10T07:44:12.961Z,589.30
2018-09-10T07:46:41.444Z,624.53
2018-09-10T07:49:09.925Z,590.63
2018-09-10T07:51:38.480Z,576.07
2018-09-10T07:54:07.414Z,596.03
2018-09-10T07:56:38.029Z,574.83
2018-09-10T07:59:07.196Z,580.53
2018-09-10T08:01:35.720Z,601.63
2018-09-10T08:04:04.255Z,596.30
2018-09-10T08:06:32.706Z,632.67
2018-09-10T08:09:01.241Z,631.33
2018-09-10T08:11:29.747Z,688.33
2018-09-10T08:13:58.214Z,724.33
2018-09-10T08:16:26.999Z,737.40
2018-09-10T08:18:55.511Z,746.27
2018-09-10T08:21:23.991Z,760.77
2018-09-10T08:23:52.431Z,775.60
2018-09-10T08:26:20.940Z,763.77
2018-09-10T08:28:49.406Z,798.17
2018-09-10T08:31:17.912Z,842.83
2018-09-10T08:33:46.370Z,867.77
2018-09-10T08:36:16.819Z,912.90
2018-09-10T08:38:47.284Z,836.87
2018-09-10T08:41:15.779Z,791.93
2018-09-10T08:43:44.279Z,758.60
2018-09-10T08:46:13.001Z,719.83
2018-09-10T08:48:41.726Z,725.27
2018-09-10T08:51:10.490Z,731.93
2018-09-10T08:53:38.982Z,747.13
2018-09-10T08:56:07.629Z,746.63
2018-09-10T08:58:36.035Z,643.20
2018-09-10T09:01:04.511Z,579.20
2018-09-10T09:03:33.008Z,603.53
2018-09-10T09:06:01.629Z,566.77
2018-09-10T09:08:30.170Z,400.30
2018-09-10T09:10:58.616Z,335.70
2018-09-10T09:13:27.112Z,324.90
2018-09-10T09:15:55.748Z,379.77
2018-09-10T09:18:24.284Z,390.60
2018-09-10T09:20:52.757Z,391.87
2018-09-10T09:23:21.389Z,493.53
2018-09-10T09:25:49.772Z,564.87
2018-09-10T09:28:18.271Z,710.37
2018-09-10T09:30:46.759Z,822.37
2018-09-10T09:33:15.363Z,748.57
2018-09-10T09:35:49.227Z,849.43
2018-09-10T09:38:22.966Z,847.93
2018-09-10T09:40:56.567Z,846.33
2018-09-10T09:43:30.361Z,848.07
2018-09-10T09:46:05.187Z,844.60
2018-09-10T09:48:33.840Z,879.77
2018-09-10T09:51:02.846Z,872.63
2018-09-10T09:53:31.335Z,859.73
2018-09-10T09:55:59.914Z,870.47
2018-09-10T09:58:28.396Z,857.87
2018-09-10T10:01:01.123Z,838.80
2018-09-10T10:03:35.349Z,910.80
2018-09-10T10:06:03.863Z,966.27
2018-09-10T10:08:32.366Z,945.37
2018-09-10T10:11:00.891Z,942.57
2018-09-10T10:13:29.593Z,946.43
2018-09-10T10:15:58.122Z,939.57
2018-09-10T10:18:26.626Z,927.57
2018-09-10T10:20:55.220Z,934.13
2018-09-10T10:23:23.693Z,920.13
2018-09-10T10:25:52.247Z,918.73
2018-09-10T10:28:20.746Z,940.73
2018-09-10T10:30:49.315Z,947.03
2018-09-10T10:33:17.855Z,960.27
2018-09-10T10:35:46.366Z,947.40
2018-09-10T10:38:14.863Z,944.33
2018-09-10T10:40:43.356Z,952.40
2018-09-10T10:43:11.868Z,943.30
2018-09-10T10:45:40.460Z,957.73
2018-09-10T10:48:09.092Z,940.60
2018-09-10T10:50:38.431Z,910.17
2018-09-10T10:53:07.020Z,907.80
2018-09-10T10:55:35.554Z,876.77
2018-09-10T10:58:04.790Z,833.03
2018-09-10T11:00:33.273Z,875.40
2018-09-10T11:03:01.829Z,834.50
2018-09-10T11:05:30.397Z,828.13
2018-09-10T11:07:58.975Z,818.60
2018-09-10T11:10:27.468Z,820.13
2018-09-10T11:12:55.971Z,817.07
2018-09-10T11:15:24.435Z,843.20
2018-09-10T11:17:52.923Z,839.03
2018-09-10T11:20:21.476Z,858.97
2018-09-10T11:22:49.952Z,864.27
2018-09-10T11:25:18.435Z,856.47
2018-09-10T11:27:46.924Z,830.20
2018-09-10T11:30:15.354Z,819.77
2018-09-10T11:32:43.863Z,817.07
2018-09-10T11:35:12.300Z,823.03
2018-09-10T11:37:40.767Z,818.73
2018-09-10T11:40:13.315Z,814.20
2018-09-10T11:42:41.860Z,830.40
2018-09-10T11:45:10.391Z,804.17
2018-09-10T11:47:39.218Z,815.63
2018-09-10T11:50:07.960Z,814.60
2018-09-10T11:52:36.444Z,828.97
2018-09-10T11:55:04.950Z,860.63
2018-09-10T11:57:33.456Z,854.77
2018-09-10T12:00:01.911Z,829.50
2018-09-10T12:02:34.275Z,783.27
2018-09-10T12:05:02.837Z,800.10
2018-09-10T12:07:31.310Z,796.70
2018-09-10T12:09:59.834Z,795.27
2018-09-10T12:12:28.393Z,785.57
2018-09-10T12:14:57.089Z,775.03
2018-09-10T12:17:25.628Z,785.83
2018-09-10T12:19:54.260Z,761.43
2018-09-10T12:22:22.768Z,784.93
2018-09-10T12:24:51.258Z,799.27
2018-09-10T12:27:19.911Z,812.77
2018-09-10T12:29:48.427Z,811.27
2018-09-10T12:32:16.904Z,836.87
2018-09-10T12:34:45.397Z,829.47
2018-09-10T12:37:13.969Z,836.07
2018-09-10T12:39:42.511Z,825.57
2018-09-10T12:42:10.983Z,850.23
2018-09-10T12:44:39.468Z,829.83
2018-09-10T12:47:08.164Z,818.93
2018-09-10T12:49:36.632Z,817.70
2018-09-10T12:52:05.187Z,838.97
2018-09-10T12:54:33.675Z,831.83
2018-09-10T12:57:02.154Z,831.50
2018-09-10T12:59:30.984Z,820.07
2018-09-10T13:01:59.932Z,812.97
2018-09-10T13:04:28.407Z,802.40
2018-09-10T13:06:56.864Z,789.93
2018-09-10T13:09:25.375Z,806.07
2018-09-10T13:11:53.882Z,776.50
2018-09-10T13:14:22.317Z,816.10
2018-09-10T13:16:50.803Z,818.77
2018-09-10T13:19:19.488Z,810.13
2018-09-10T13:21:48.000Z,816.80
2018-09-10T13:24:16.524Z,800.97
2018-09-10T13:26:45.007Z,790.33
2018-09-10T13:29:13.498Z,798.27
2018-09-10T13:31:41.999Z,785.23
2018-09-10T13:34:10.504Z,823.43
2018-09-10T13:36:38.974Z,803.90
2018-09-10T13:39:08.160Z,793.53
2018-09-10T13:41:36.679Z,774.87
2018-09-10T13:44:05.167Z,793.43
2018-09-10T13:46:33.599Z,809.90
2018-09-10T13:49:02.068Z,825.23
2018-09-10T13:51:30.561Z,797.47
2018-09-10T13:53:59.042Z,815.63
2018-09-10T13:56:27.581Z,831.50
2018-09-10T13:58:56.082Z,802.87
2018-09-10T14:01:24.702Z,821.50
2018-09-10T14:03:53.127Z,789.70
2018-09-10T14:06:22.082Z,791.57
2018-09-10T14:08:50.940Z,821.10
2018-09-10T14:11:19.465Z,816.50
2018-09-10T14:13:47.914Z,813.53
2018-09-10T14:16:16.396Z,819.27
2018-09-10T14:18:44.919Z,803.73
2018-09-10T14:21:13.413Z,794.07
2018-09-10T14:23:41.913Z,769.97
2018-09-10T14:26:10.404Z,830.13
2018-09-10T14:28:38.964Z,808.57
2018-09-10T14:31:07.473Z,795.10
2018-09-10T14:33:35.961Z,807.40
2018-09-10T14:36:04.455Z,809.70
2018-09-10T14:38:32.961Z,786.07
2018-09-10T14:41:01.454Z,775.00
2018-09-10T14:43:29.932Z,780.93
2018-09-10T14:45:58.371Z,743.37
2018-09-10T14:48:26.895Z,757.40
2018-09-10T14:50:55.451Z,744.63
2018-09-10T14:53:23.928Z,778.13
2018-09-10T14:55:52.455Z,767.90
2018-09-10T14:58:21.247Z,806.70
2018-09-10T15:00:49.655Z,760.53
2018-09-10T15:03:18.140Z,797.53
2018-09-10T15:05:46.652Z,810.70
2018-09-10T15:08:15.631Z,774.93
2018-09-10T15:10:44.073Z,805.80
2018-09-10T15:13:12.560Z,787.70
2018-09-10T15:15:41.007Z,812.63
2018-09-10T15:18:09.576Z,810.33
2018-09-10T15:20:38.047Z,799.13
2018-09-10T15:23:06.564Z,773.73
2018-09-10T15:25:35.045Z,767.43
2018-09-10T15:28:03.571Z,792.77
2018-09-10T15:30:32.051Z,781.43
2018-09-10T15:33:00.537Z,792.43
2018-09-10T15:35:28.967Z,775.30
2018-09-10T15:37:57.439Z,765.87
2018-09-10T15:40:25.967Z,756.57
2018-09-10T15:42:54.457Z,785.40
2018-09-10T15:45:23.305Z,761.30
2018-09-10T15:47:59.842Z,761.47
2018-09-10T15:50:44.038Z,769.33
2018-09-10T15:53:25.190Z,728.53
2018-09-10T15:56:01.694Z,723.90
2018-09-10T15:58:32.971Z,747.67
2018-09-10T16:01:01.466Z,749.03
2018-09-10T16:03:29.948Z,740.30
2018-09-10T16:05:58.387Z,746.43
2018-09-10T16:08:26.859Z,751.80
2018-09-10T16:10:55.306Z,718.13
2018-09-10T16:13:23.878Z,726.93
2018-09-10T16:15:52.311Z,745.10
2018-09-10T16:18:21.214Z,730.57
2018-09-10T16:20:50.500Z,741.60
2018-09-10T16:23:19.997Z,741.10
2018-09-10T16:25:50.708Z,765.07
2018-09-10T16:28:22.661Z,767.60
2018-09-10T16:30:56.630Z,760.80
2018-09-10T16:33:34.280Z,743.07
2018-09-10T16:38:54.629Z,775.90
2018-09-10T16:41:32.669Z,749.93
2018-09-10T16:44:13.622Z,751.47
2018-09-10T16:46:47.247Z,755.93
2018-09-10T16:49:20.365Z,772.40
2018-09-10T16:51:54.578Z,745.47
2018-09-10T16:54:29.427Z,749.00
2018-09-10T16:57:10.039Z,763.27
2018-09-10T16:59:42.778Z,754.53
2018-09-10T17:02:20.914Z,757.40
2018-09-10T17:04:55.592Z,735.70
2018-09-10T17:07:31.976Z,711.87
2018-09-10T17:10:06.798Z,730.90
2018-09-10T17:12:45.197Z,725.00
2018-09-10T17:15:13.886Z,716.00
2018-09-10T17:17:42.350Z,725.37
2018-09-10T17:20:10.859Z,711.03
2018-09-10T17:22:39.418Z,717.00
2018-09-10T17:25:07.835Z,713.80
2018-09-10T17:27:36.419Z,723.47
2018-09-10T17:30:05.070Z,720.53
2018-09-10T17:32:33.564Z,729.97
2018-09-10T17:35:02.576Z,757.60
2018-09-10T17:37:31.109Z,755.47
2018-09-10T17:39:59.569Z,764.30
2018-09-10T17:42:28.112Z,794.87
2018-09-10T17:44:56.599Z,816.63
2018-09-10T17:47:25.039Z,845.57
2018-09-10T17:49:53.491Z,841.93
2018-09-10T17:52:22.951Z,859.90
2018-09-10T17:54:51.528Z,862.27
2018-09-10T17:57:20.024Z,883.10
2018-09-10T17:59:48.674Z,897.70
2018-09-10T18:02:17.152Z,909.43
2018-09-10T18:04:45.650Z,919.80
2018-09-10T18:07:14.075Z,922.87
2018-09-10T18:09:42.562Z,917.00
2018-09-10T18:12:11.027Z,920.07
2018-09-10T18:14:39.629Z,904.97
2018-09-10T18:17:08.104Z,941.80
2018-09-10T18:19:36.591Z,931.50
2018-09-10T18:22:05.105Z,928.60
2018-09-10T18:24:33.612Z,940.60
2018-09-10T18:27:02.102Z,923.43
2018-09-10T18:29:30.529Z,933.00
2018-09-10T18:31:59.015Z,944.33
2018-09-10T18:34:27.443Z,934.30
2018-09-10T18:36:55.940Z,904.63
2018-09-10T18:39:25.371Z,914.97
2018-09-10T18:41:53.843Z,924.53
2018-09-10T18:44:22.305Z,910.00
2018-09-10T18:46:50.724Z,906.23
2018-09-10T18:49:19.221Z,917.17
2018-09-10T18:51:54.208Z,911.90
2018-09-10T18:54:22.719Z,902.33
2018-09-10T18:56:51.224Z,913.03
2018-09-10T18:59:19.732Z,897.87
2018-09-10T19:01:48.212Z,896.33
2018-09-10T19:04:16.712Z,896.03
2018-09-10T19:06:45.176Z,903.23
2018-09-10T19:09:13.820Z,892.30
2018-09-10T19:11:42.305Z,903.67
2018-09-10T19:14:10.802Z,922.10
2018-09-10T19:16:39.301Z,896.70
2018-09-10T19:19:08.089Z,906.43
2018-09-10T19:21:36.576Z,901.67
2018-09-10T19:24:05.019Z,892.63
2018-09-10T19:26:33.500Z,892.60
2018-09-10T19:29:01.937Z,870.30
2018-09-10T19:31:30.427Z,869.10
2018-09-10T19:33:58.879Z,881.20
2018-09-10T19:36:27.359Z,872.73
2018-09-10T19:38:55.860Z,911.93
2018-09-10T19:41:24.298Z,905.50
2018-09-10T19:43:52.786Z,897.93
2018-09-10T19:46:21.268Z,903.63
2018-09-10T19:48:49.827Z,902.60
2018-09-10T19:51:18.276Z,895.57
2018-09-10T19:53:46.762Z,904.33
2018-09-10T19:56:15.616Z,908.90
2018-09-10T19:58:44.200Z,904.80
2018-09-10T20:01:12.631Z,903.83
2018-09-10T20:03:41.128Z,906.73
2018-09-10T20:06:09.615Z,912.03
2018-09-10T20:08:38.110Z,904.63
2018-09-10T20:11:06.966Z,901.30
2018-09-10T20:13:35.428Z,875.20
2018-09-10T20:16:03.935Z,878.43
2018-09-10T20:18:32.420Z,878.37
2018-09-10T20:21:00.924Z,873.57
2018-09-10T20:23:29.411Z,873.40
2018-09-10T20:25:57.846Z,851.67
2018-09-10T20:28:26.355Z,860.93
2018-09-10T20:30:54.846Z,842.87
2018-09-10T20:33:23.338Z,847.47
2018-09-10T20:35:51.865Z,836.00
2018-09-10T20:38:20.347Z,840.63
2018-09-10T20:40:48.832Z,837.80
2018-09-10T20:43:19.403Z,831.60
2018-09-10T20:45:47.918Z,828.57
2018-09-10T20:48:16.362Z,823.87
2018-09-10T20:50:44.865Z,810.27
2018-09-10T20:53:13.301Z,794.87
2018-09-10T20:55:41.843Z,793.43
2018-09-10T20:58:10.283Z,799.83
2018-09-10T21:00:38.798Z,791.00
2018-09-10T21:03:07.257Z,761.47
2018-09-10T21:05:35.748Z,755.47
2018-09-10T21:08:04.183Z,752.07
2018-09-10T21:10:32.671Z,740.80
2018-09-10T21:13:01.107Z,743.30
2018-09-10T21:15:29.580Z,728.87
2018-09-10T21:17:58.023Z,713.97
2018-09-10T21:20:26.500Z,697.83
2018-09-10T21:22:54.970Z,690.40
2018-09-10T21:25:23.423Z,672.43
2018-09-10T21:27:51.910Z,666.77
2018-09-10T21:30:20.383Z,662.73
2018-09-10T21:32:48.868Z,637.50
2018-09-10T21:35:17.346Z,659.30
2018-09-10T21:37:45.794Z,630.80
2018-09-10T21:40:14.276Z,630.33
2018-09-10T21:42:42.786Z,619.93
2018-09-10T21:45:11.250Z,601.50
2018-09-10T21:47:39.781Z,622.73
2018-09-10T21:50:08.419Z,616.30
2018-09-10T21:52:36.872Z,637.07
2018-09-10T21:55:05.388Z,636.80
2018-09-10T21:57:33.871Z,661.93
2018-09-10T22:00:02.317Z,646.77
2018-09-10T22:02:30.786Z,660.07
2018-09-10T22:04:59.263Z,653.83
2018-09-10T22:07:27.759Z,641.67
2018-09-10T22:09:56.256Z,655.03
2018-09-10T22:12:24.734Z,667.17
2018-09-10T22:14:53.256Z,653.33
2018-09-10T22:17:21.802Z,635.77
2018-09-10T22:19:50.328Z,619.37
2018-09-10T22:22:18.762Z,631.70
2018-09-10T22:24:47.324Z,630.40
2018-09-10T22:27:15.775Z,625.53
2018-09-10T22:29:44.202Z,629.70
2018-09-10T22:32:12.695Z,601.40
2018-09-10T22:34:41.165Z,599.17
2018-09-10T22:37:16.135Z,634.40
2018-09-10T22:39:44.625Z,634.87
2018-09-10T22:42:13.119Z,645.60
2018-09-10T22:44:41.608Z,617.73
2018-09-10T22:47:10.082Z,629.13
2018-09-10T22:49:38.558Z,624.53
2018-09-10T22:52:07.055Z,611.13
2018-09-10T22:54:35.523Z,604.97
2018-09-10T22:57:04.003Z,578.20
2018-09-10T22:59:32.435Z,568.97
2018-09-10T23:02:00.904Z,545.07
2018-09-10T23:04:29.336Z,566.93
2018-09-10T23:06:57.812Z,573.63
2018-09-10T23:09:26.309Z,594.27
2018-09-10T23:11:54.768Z,603.40
2018-09-10T23:14:23.251Z,609.33
2018-09-10T23:16:51.722Z,616.37
2018-09-10T23:19:20.200Z,629.60
2018-09-10T23:21:48.683Z,604.67
2018-09-10T23:24:17.151Z,633.43
2018-09-10T23:26:45.603Z,598.97
2018-09-10T23:29:14.084Z,636.97
2018-09-10T23:31:42.604Z,628.00
2018-09-10T23:34:11.037Z,612.43
2018-09-10T23:36:39.521Z,624.60
2018-09-10T23:39:08.649Z,628.37
2018-09-10T23:41:37.271Z,636.40
2018-09-10T23:44:05.850Z,651.47
2018-09-10T23:46:34.339Z,662.20
2018-09-10T23:49:02.841Z,642.07
2018-09-10T23:51:31.274Z,686.67
2018-09-10T23:53:59.773Z,696.03
2018-09-10T23:56:28.324Z,749.53
2018-09-10T23:58:57.035Z,763.50
