createdAt,value
2018-06-27T00:00:52.083Z,26.90
2018-06-27T00:03:20.892Z,28.40
2018-06-27T00:05:49.669Z,27.40
2018-06-27T00:08:18.327Z,29.77
2018-06-27T00:10:47.045Z,30.73
2018-06-27T00:13:15.744Z,33.40
2018-06-27T00:15:44.792Z,25.13
2018-06-27T00:18:13.378Z,28.97
2018-06-27T00:20:42.118Z,35.37
2018-06-27T00:23:10.885Z,32.07
2018-06-27T00:25:39.896Z,30.13
2018-06-27T00:28:08.929Z,28.77
2018-06-27T00:30:40.619Z,35.70
2018-06-27T00:33:09.299Z,34.23
2018-06-27T00:35:38.004Z,27.33
2018-06-27T00:38:18.281Z,30.07
2018-06-27T00:40:57.957Z,35.63
2018-06-27T00:43:30.136Z,35.07
2018-06-27T00:45:58.740Z,31.30
2018-06-27T00:48:27.454Z,29.43
2018-06-27T00:50:56.350Z,38.53
2018-06-27T00:53:29.266Z,29.43
2018-06-27T00:55:58.004Z,33.23
2018-06-27T00:58:26.802Z,41.60
2018-06-27T01:00:55.568Z,36.10
2018-06-27T01:03:24.216Z,30.87
2018-06-27T01:05:53.594Z,36.27
2018-06-27T01:08:22.392Z,38.63
2018-06-27T01:10:51.109Z,39.13
2018-06-27T01:13:19.698Z,33.63
2018-06-27T01:15:48.390Z,32.40
2018-06-27T01:18:17.123Z,32.40
2018-06-27T01:20:45.840Z,35.63
2018-06-27T01:23:14.599Z,39.80
2018-06-27T01:25:43.496Z,37.67
2018-06-27T01:28:12.313Z,41.20
2018-06-27T01:30:40.672Z,38.10
2018-06-27T01:33:09.389Z,38.50
2018-06-27T01:35:38.845Z,34.97
2018-06-27T01:38:07.444Z,34.03
2018-06-27T01:40:37.481Z,33.57
2018-06-27T01:43:06.724Z,38.07
2018-06-27T01:45:35.777Z,48.80
2018-06-27T01:48:04.497Z,34.07
2018-06-27T01:57:50.005Z,37.60
2018-06-27T02:00:19.623Z,37.83
2018-06-27T02:02:58.960Z,34.70
2018-06-27T02:05:28.937Z,36.53
2018-06-27T02:07:57.735Z,42.13
2018-06-27T02:10:26.493Z,37.13
2018-06-27T02:12:55.270Z,34.03
2018-06-27T02:15:24.088Z,42.87
2018-06-27T02:17:52.917Z,32.90
2018-06-27T02:20:21.763Z,37.53
2018-06-27T02:22:50.781Z,34.17
2018-06-27T02:25:19.578Z,34.67
2018-06-27T02:27:48.577Z,46.00
2018-06-27T02:30:18.535Z,39.23
2018-06-27T02:32:48.514Z,30.87
2018-06-27T02:35:17.168Z,30.87
2018-06-27T02:37:49.067Z,34.17
2018-06-27T02:40:17.311Z,34.17
2018-06-27T02:42:46.342Z,32.93
2018-06-27T02:45:15.113Z,32.57
2018-06-27T02:47:43.457Z,32.40
2018-06-27T02:50:12.074Z,35.40
2018-06-27T02:52:40.793Z,37.13
2018-06-27T02:55:09.682Z,29.40
2018-06-27T03:02:52.581Z,31.43
2018-06-27T03:05:30.179Z,36.63
2018-06-27T03:08:00.046Z,33.13
2018-06-27T03:10:40.339Z,31.23
2018-06-27T03:13:13.085Z,35.20
2018-06-27T03:20:23.181Z,39.13
2018-06-27T03:22:52.778Z,39.83
2018-06-27T03:25:27.467Z,42.60
2018-06-27T03:36:42.178Z,45.67
2018-06-27T04:06:40.700Z,46.85
2018-06-27T04:43:23.013Z,54.83
2018-06-27T04:45:52.338Z,62.53
2018-06-27T04:48:54.673Z,62.13
2018-06-27T07:36:59.336Z,53.87
2018-06-27T16:07:38.770Z,8.87
2018-06-27T16:15:59.034Z,3.07
2018-06-27T16:19:12.227Z,8.70
2018-06-27T17:27:51.353Z,4.17
2018-06-27T17:41:41.514Z,4.87
2018-06-27T17:44:12.568Z,8.40
2018-06-27T18:00:27.154Z,2.13
2018-06-27T18:37:47.934Z,2.13
2018-06-27T19:16:24.365Z,1.90
2018-06-27T19:26:54.574Z,2.53
2018-06-27T19:29:32.296Z,1.97
2018-06-27T19:32:06.352Z,3.70
2018-06-27T19:34:39.914Z,1.40
2018-06-27T19:40:30.014Z,4.93
2018-06-27T19:43:02.382Z,5.10
2018-06-27T19:45:34.522Z,2.23
2018-06-27T19:48:03.746Z,2.57
2018-06-27T19:50:40.067Z,1.70
2018-06-27T19:54:03.127Z,1.77
2018-06-27T19:56:34.309Z,2.23
2018-06-27T19:59:04.596Z,3.20
2018-06-27T20:01:36.252Z,2.47
2018-06-27T20:04:07.093Z,2.17
