createdAt,value
2018-06-28T00:00:20.756Z,4.03
2018-06-28T00:00:53.969Z,4.20
2018-06-28T00:01:27.016Z,3.75
2018-06-28T00:02:00.202Z,4.28
2018-06-28T00:02:33.299Z,4.28
2018-06-28T00:03:06.385Z,3.90
2018-06-28T00:03:39.743Z,5.10
2018-06-28T00:04:12.811Z,3.90
2018-06-28T00:04:45.915Z,5.47
2018-06-28T00:05:19.399Z,3.98
2018-06-28T00:05:52.744Z,3.62
2018-06-28T00:06:25.871Z,3.42
2018-06-28T00:06:59.730Z,4.95
2018-06-28T00:07:32.829Z,3.83
2018-06-28T00:08:06.084Z,10.90
2018-06-28T00:08:39.254Z,4.40
2018-06-28T00:09:12.356Z,4.65
2018-06-28T00:09:45.625Z,4.50
2018-06-28T00:10:18.824Z,4.55
2018-06-28T00:10:51.972Z,5.10
2018-06-28T00:11:25.152Z,4.10
2018-06-28T00:11:58.564Z,3.90
2018-06-28T00:12:31.641Z,4.65
2018-06-28T00:13:04.988Z,4.35
2018-06-28T00:13:38.173Z,4.00
2018-06-28T00:14:11.356Z,4.22
2018-06-28T00:14:44.527Z,3.98
2018-06-28T00:15:17.613Z,3.80
2018-06-28T00:15:50.713Z,5.60
2018-06-28T00:16:24.059Z,6.55
2018-06-28T00:16:57.164Z,8.03
2018-06-28T00:17:30.242Z,4.85
2018-06-28T00:18:03.362Z,4.10
2018-06-28T00:18:36.463Z,4.53
2018-06-28T00:19:09.595Z,4.90
2018-06-28T00:19:42.660Z,4.35
2018-06-28T00:20:16.022Z,3.80
2018-06-28T00:20:49.200Z,4.10
2018-06-28T00:21:22.302Z,4.42
2018-06-28T00:21:56.353Z,4.05
2018-06-28T00:22:29.637Z,4.12
2018-06-28T00:23:02.703Z,4.28
2018-06-28T00:23:35.808Z,4.15
2018-06-28T00:24:09.803Z,3.92
2018-06-28T00:24:43.292Z,4.55
2018-06-28T00:25:16.802Z,4.12
2018-06-28T00:25:49.952Z,4.40
2018-06-28T00:26:23.166Z,5.95
2018-06-28T00:26:56.926Z,3.72
2018-06-28T00:27:30.002Z,4.53
2018-06-28T00:28:03.125Z,4.67
2018-06-28T00:28:36.203Z,5.10
2018-06-28T00:29:09.327Z,7.10
2018-06-28T00:29:42.404Z,4.95
2018-06-28T00:30:15.607Z,6.58
2018-06-28T00:30:48.985Z,4.95
2018-06-28T00:31:22.049Z,4.28
2018-06-28T00:31:55.241Z,7.47
2018-06-28T00:32:28.522Z,4.10
2018-06-28T00:33:01.588Z,4.83
2018-06-28T00:33:34.751Z,5.78
2018-06-28T00:34:07.925Z,4.22
2018-06-28T00:34:41.030Z,4.35
2018-06-28T00:35:14.298Z,10.40
2018-06-28T00:35:47.839Z,4.30
2018-06-28T00:36:21.158Z,4.22
2018-06-28T00:36:54.237Z,4.80
2018-06-28T00:37:27.353Z,3.90
2018-06-28T00:38:00.491Z,3.77
2018-06-28T00:38:33.592Z,5.58
2018-06-28T00:39:07.146Z,4.00
2018-06-28T00:39:40.236Z,4.62
2018-06-28T00:40:13.338Z,3.75
2018-06-28T00:40:46.433Z,3.98
2018-06-28T00:41:19.863Z,4.12
2018-06-28T00:41:52.952Z,4.70
2018-06-28T00:42:26.223Z,4.58
2018-06-28T00:42:59.418Z,4.53
2018-06-28T00:43:32.470Z,4.95
2018-06-28T00:44:05.744Z,4.55
2018-06-28T00:44:38.841Z,4.00
2018-06-28T00:45:12.110Z,5.97
2018-06-28T00:45:45.291Z,4.03
2018-06-28T00:46:18.473Z,4.70
2018-06-28T00:46:51.653Z,4.72
2018-06-28T00:47:24.820Z,4.22
2018-06-28T00:47:57.929Z,4.35
2018-06-28T00:48:31.227Z,4.67
2018-06-28T00:49:04.594Z,4.55
2018-06-28T00:49:37.760Z,4.08
2018-06-28T00:50:11.052Z,4.25
2018-06-28T00:50:44.211Z,4.37
2018-06-28T00:51:17.410Z,7.20
2018-06-28T00:51:50.510Z,4.75
2018-06-28T00:52:23.747Z,4.12
2018-06-28T00:52:56.920Z,4.37
2018-06-28T00:53:30.107Z,6.47
2018-06-28T00:54:03.209Z,4.42
2018-06-28T00:54:36.328Z,4.55
2018-06-28T00:55:09.431Z,4.40
2018-06-28T00:55:42.641Z,4.58
2018-06-28T00:56:15.757Z,4.85
2018-06-28T00:56:48.814Z,5.83
2018-06-28T00:57:22.052Z,4.55
2018-06-28T00:57:55.223Z,5.62
2018-06-28T00:58:28.309Z,4.72
2018-06-28T00:59:01.563Z,4.75
2018-06-28T00:59:34.654Z,4.20
2018-06-28T01:00:07.972Z,5.10
2018-06-28T01:00:41.112Z,5.35
2018-06-28T01:01:14.419Z,4.90
2018-06-28T01:01:47.516Z,5.45
2018-06-28T01:02:20.578Z,5.40
2018-06-28T01:02:53.668Z,4.55
2018-06-28T01:03:26.740Z,4.78
2018-06-28T01:04:00.099Z,5.47
2018-06-28T01:04:33.363Z,4.20
2018-06-28T01:05:06.539Z,4.97
2018-06-28T01:05:40.024Z,4.75
2018-06-28T01:06:13.210Z,4.65
2018-06-28T01:06:46.427Z,6.70
2018-06-28T01:07:19.494Z,4.80
2018-06-28T01:07:53.123Z,5.15
2018-06-28T01:08:26.200Z,4.10
2018-06-28T01:08:59.423Z,4.83
2018-06-28T01:09:32.576Z,5.17
2018-06-28T01:10:06.072Z,7.35
2018-06-28T01:10:39.245Z,7.12
2018-06-28T01:11:12.415Z,4.80
2018-06-28T01:11:45.533Z,4.35
2018-06-28T01:12:18.619Z,5.08
2018-06-28T01:12:51.791Z,4.08
2018-06-28T01:13:25.140Z,4.67
2018-06-28T01:13:58.309Z,4.33
2018-06-28T01:14:31.483Z,4.50
2018-06-28T01:15:04.927Z,4.60
2018-06-28T01:15:38.031Z,10.58
2018-06-28T01:16:11.121Z,4.60
2018-06-28T01:16:44.211Z,6.37
2018-06-28T01:17:17.624Z,5.50
2018-06-28T01:17:50.723Z,5.42
2018-06-28T01:18:23.822Z,5.00
2018-06-28T01:18:56.942Z,4.92
2018-06-28T01:19:30.416Z,4.55
2018-06-28T01:20:03.713Z,5.30
2018-06-28T01:20:36.787Z,5.60
2018-06-28T01:21:09.922Z,6.90
2018-06-28T01:21:42.983Z,5.08
2018-06-28T01:22:16.080Z,5.40
2018-06-28T01:22:49.165Z,4.53
2018-06-28T01:23:22.331Z,4.47
2018-06-28T01:23:55.654Z,5.53
2018-06-28T01:24:28.712Z,5.58
2018-06-28T01:25:01.836Z,6.90
2018-06-28T01:25:35.057Z,6.70
2018-06-28T01:26:08.640Z,5.03
2018-06-28T01:26:41.834Z,4.87
2018-06-28T01:27:15.042Z,5.17
2018-06-28T01:27:48.149Z,4.95
2018-06-28T01:28:21.298Z,5.35
2018-06-28T01:28:54.442Z,5.40
2018-06-28T01:29:27.630Z,4.70
2018-06-28T01:30:00.804Z,4.60
2018-06-28T01:30:33.965Z,5.70
2018-06-28T01:31:07.050Z,5.60
2018-06-28T01:31:40.319Z,5.05
2018-06-28T01:32:13.532Z,6.15
2018-06-28T01:32:46.693Z,4.75
2018-06-28T01:33:19.775Z,5.75
2018-06-28T01:33:52.942Z,5.67
2018-06-28T01:34:26.100Z,7.35
2018-06-28T01:34:59.477Z,5.65
2018-06-28T01:35:32.564Z,5.62
2018-06-28T01:36:05.775Z,6.75
2018-06-28T01:36:38.950Z,5.10
2018-06-28T01:37:12.115Z,6.75
2018-06-28T01:37:45.252Z,5.30
2018-06-28T01:38:18.947Z,5.55
2018-06-28T01:38:52.050Z,5.12
2018-06-28T01:39:25.157Z,7.62
2018-06-28T01:39:58.325Z,5.30
2018-06-28T01:40:31.410Z,5.83
2018-06-28T01:41:04.505Z,5.85
2018-06-28T01:41:43.201Z,4.80
2018-06-28T01:44:25.175Z,4.87
2018-06-28T01:44:58.247Z,5.28
2018-06-28T01:45:32.350Z,7.75
2018-06-28T01:46:05.419Z,5.92
2018-06-28T01:46:38.610Z,5.12
2018-06-28T01:47:11.689Z,6.10
2018-06-28T01:47:44.790Z,5.30
2018-06-28T01:48:17.937Z,4.75
2018-06-28T01:48:51.652Z,4.90
2018-06-28T01:49:24.760Z,5.10
2018-06-28T01:49:57.991Z,5.40
2018-06-28T01:50:31.172Z,5.53
2018-06-28T01:51:04.621Z,4.72
2018-06-28T01:51:37.936Z,5.22
2018-06-28T01:52:11.003Z,5.85
2018-06-28T01:52:44.317Z,5.72
2018-06-28T01:53:17.427Z,5.62
2018-06-28T01:53:50.541Z,5.55
2018-06-28T01:54:23.960Z,4.95
2018-06-28T01:54:57.055Z,5.17
2018-06-28T01:55:30.386Z,5.47
2018-06-28T01:56:03.555Z,9.00
2018-06-28T01:56:36.739Z,6.20
2018-06-28T01:57:09.919Z,5.65
2018-06-28T01:57:43.002Z,6.00
2018-06-28T01:58:16.268Z,6.75
2018-06-28T01:58:49.344Z,5.12
2018-06-28T01:59:22.468Z,5.58
2018-06-28T01:59:55.727Z,6.22
2018-06-28T02:00:28.820Z,5.92
2018-06-28T02:01:02.048Z,5.55
2018-06-28T02:01:35.969Z,5.25
2018-06-28T02:02:09.138Z,5.20
2018-06-28T02:02:42.316Z,7.75
2018-06-28T02:03:16.104Z,5.87
2018-06-28T02:03:49.299Z,8.75
2018-06-28T02:04:22.406Z,5.90
2018-06-28T02:04:55.778Z,5.35
2018-06-28T02:05:28.859Z,8.50
2018-06-28T02:06:01.955Z,7.08
2018-06-28T02:06:35.189Z,5.55
2018-06-28T02:07:08.288Z,5.65
2018-06-28T02:07:41.545Z,4.95
2018-06-28T02:08:14.600Z,8.80
2018-06-28T02:08:47.699Z,5.58
2018-06-28T02:09:20.772Z,5.40
2018-06-28T02:09:53.872Z,12.63
2018-06-28T02:10:27.112Z,8.08
2018-06-28T02:11:00.200Z,5.72
2018-06-28T02:11:33.595Z,5.70
2018-06-28T02:12:06.684Z,5.40
2018-06-28T02:12:39.771Z,5.00
2018-06-28T02:13:12.867Z,6.00
2018-06-28T02:13:46.522Z,5.53
2018-06-28T02:14:19.586Z,6.15
2018-06-28T02:14:52.648Z,6.03
2018-06-28T02:15:25.755Z,5.33
2018-06-28T02:15:58.920Z,5.90
2018-06-28T02:16:32.423Z,5.55
2018-06-28T02:17:06.013Z,6.50
2018-06-28T02:17:39.082Z,7.20
2018-06-28T02:18:12.135Z,7.55
2018-06-28T02:18:45.228Z,5.08
2018-06-28T02:19:18.319Z,6.47
2018-06-28T02:19:51.387Z,5.12
2018-06-28T02:20:24.438Z,6.35
2018-06-28T02:20:57.539Z,6.75
2018-06-28T02:21:30.700Z,5.50
2018-06-28T02:22:03.819Z,8.63
2018-06-28T02:22:36.927Z,5.25
2018-06-28T02:23:10.235Z,5.50
2018-06-28T02:23:43.394Z,5.97
2018-06-28T02:24:16.503Z,5.62
2018-06-28T02:24:49.563Z,5.25
2018-06-28T02:25:22.736Z,5.70
2018-06-28T02:25:55.831Z,7.90
2018-06-28T02:26:28.923Z,5.15
2018-06-28T02:27:02.167Z,5.45
2018-06-28T02:27:35.255Z,5.33
2018-06-28T02:28:08.531Z,5.03
2018-06-28T02:28:41.829Z,5.20
2018-06-28T02:29:14.895Z,7.65
2018-06-28T02:29:48.063Z,5.50
2018-06-28T02:30:21.250Z,6.80
2018-06-28T02:30:54.331Z,7.58
2018-06-28T02:31:27.592Z,6.37
2018-06-28T02:32:00.771Z,4.95
2018-06-28T02:32:33.900Z,5.25
2018-06-28T02:33:07.028Z,7.40
2018-06-28T02:33:40.135Z,4.78
2018-06-28T02:34:13.204Z,7.42
2018-06-28T02:34:46.311Z,6.17
2018-06-28T02:35:19.452Z,4.40
2018-06-28T02:35:52.527Z,6.17
2018-06-28T02:36:25.606Z,5.20
2018-06-28T02:36:58.713Z,5.37
2018-06-28T02:37:32.255Z,6.20
2018-06-28T02:38:05.351Z,5.30
2018-06-28T02:38:38.761Z,4.90
2018-06-28T02:39:11.836Z,7.62
2018-06-28T02:39:45.000Z,6.80
2018-06-28T02:40:18.156Z,5.20
2018-06-28T02:40:51.267Z,5.10
2018-06-28T02:41:24.511Z,5.35
2018-06-28T02:41:57.609Z,5.55
2018-06-28T02:42:30.861Z,5.22
2018-06-28T02:43:03.900Z,5.55
2018-06-28T02:43:36.955Z,8.23
2018-06-28T02:44:10.030Z,6.20
2018-06-28T02:44:43.301Z,6.00
2018-06-28T02:45:16.469Z,5.45
2018-06-28T02:45:49.761Z,6.05
2018-06-28T02:46:23.288Z,6.60
2018-06-28T02:46:56.380Z,4.87
2018-06-28T02:47:29.902Z,5.08
2018-06-28T02:48:03.012Z,5.17
2018-06-28T02:48:36.113Z,5.75
2018-06-28T02:49:09.204Z,5.85
2018-06-28T02:49:42.266Z,5.35
2018-06-28T02:50:15.352Z,5.87
2018-06-28T02:50:48.446Z,6.30
2018-06-28T02:51:21.528Z,5.67
2018-06-28T02:51:54.682Z,9.38
2018-06-28T02:52:27.747Z,7.95
2018-06-28T02:53:00.961Z,5.60
2018-06-28T02:53:34.754Z,5.45
2018-06-28T02:54:08.231Z,6.17
2018-06-28T02:54:41.406Z,6.50
2018-06-28T02:55:14.591Z,5.70
2018-06-28T02:55:47.652Z,4.92
2018-06-28T02:56:20.736Z,6.05
2018-06-28T02:56:53.839Z,5.45
2018-06-28T02:57:26.938Z,5.60
2018-06-28T02:58:00.161Z,5.22
2018-06-28T02:58:33.350Z,5.60
2018-06-28T02:59:06.423Z,6.05
2018-06-28T02:59:39.521Z,5.50
2018-06-28T03:00:12.667Z,5.50
2018-06-28T03:00:45.790Z,4.87
2018-06-28T03:01:18.943Z,7.78
2018-06-28T03:01:52.044Z,5.55
2018-06-28T03:02:25.618Z,5.17
2018-06-28T03:02:58.775Z,5.62
2018-06-28T03:03:31.962Z,5.45
2018-06-28T03:04:05.179Z,5.42
2018-06-28T03:04:38.328Z,6.17
2018-06-28T03:05:11.496Z,5.53
2018-06-28T03:05:45.112Z,5.15
2018-06-28T03:06:18.180Z,5.72
2018-06-28T03:06:51.323Z,5.72
2018-06-28T03:07:24.444Z,5.30
2018-06-28T03:07:57.687Z,6.25
2018-06-28T03:08:30.869Z,5.67
2018-06-28T03:09:05.825Z,5.95
2018-06-28T03:09:38.948Z,7.75
2018-06-28T03:10:12.271Z,5.08
2018-06-28T03:10:45.445Z,5.28
2018-06-28T03:11:18.904Z,8.15
2018-06-28T03:11:52.099Z,6.80
2018-06-28T03:12:25.285Z,6.28
2018-06-28T03:12:58.377Z,6.25
2018-06-28T03:13:31.547Z,5.65
2018-06-28T03:14:04.809Z,6.08
2018-06-28T03:14:38.204Z,5.70
2018-06-28T03:15:11.781Z,6.30
2018-06-28T03:15:44.902Z,7.33
2018-06-28T03:16:17.981Z,6.28
2018-06-28T03:16:51.314Z,6.20
2018-06-28T03:17:24.493Z,6.03
2018-06-28T03:17:57.561Z,6.05
2018-06-28T03:18:30.872Z,5.90
2018-06-28T03:19:04.012Z,5.17
2018-06-28T03:19:37.210Z,5.95
2018-06-28T03:20:10.278Z,5.33
2018-06-28T03:20:43.575Z,6.78
2018-06-28T03:21:16.640Z,7.33
2018-06-28T03:21:49.711Z,5.87
2018-06-28T03:22:22.821Z,5.58
2018-06-28T03:22:55.993Z,4.83
2018-06-28T03:23:29.147Z,6.55
2018-06-28T03:24:02.294Z,5.42
2018-06-28T03:24:35.501Z,5.90
2018-06-28T03:25:08.695Z,6.67
2018-06-28T03:25:41.863Z,9.03
2018-06-28T03:26:15.040Z,6.28
2018-06-28T03:26:48.166Z,7.20
2018-06-28T03:27:21.531Z,5.47
2018-06-28T03:27:54.604Z,6.25
2018-06-28T03:28:28.063Z,5.28
2018-06-28T03:29:01.472Z,5.90
2018-06-28T03:29:34.735Z,6.05
2018-06-28T03:30:07.917Z,6.22
2018-06-28T03:30:41.074Z,6.95
2018-06-28T03:31:14.200Z,5.55
2018-06-28T03:31:47.274Z,5.50
2018-06-28T03:32:20.363Z,5.40
2018-06-28T03:32:53.732Z,5.65
2018-06-28T03:33:27.285Z,11.57
2018-06-28T03:34:00.464Z,7.15
2018-06-28T03:34:33.695Z,6.50
2018-06-28T03:35:06.801Z,10.70
2018-06-28T03:35:39.873Z,5.25
2018-06-28T03:36:12.995Z,5.45
2018-06-28T03:36:46.101Z,6.55
2018-06-28T03:37:19.209Z,6.10
2018-06-28T03:37:52.502Z,6.22
2018-06-28T03:38:25.523Z,5.97
2018-06-28T03:38:58.620Z,5.08
2018-06-28T03:39:31.937Z,5.60
2018-06-28T03:40:05.026Z,5.47
2018-06-28T03:40:38.294Z,8.45
2018-06-28T03:41:11.511Z,5.90
2018-06-28T03:41:44.761Z,6.08
2018-06-28T03:42:17.957Z,5.72
2018-06-28T03:42:51.067Z,5.80
2018-06-28T03:43:24.187Z,6.42
2018-06-28T03:43:57.364Z,6.70
2018-06-28T03:44:30.540Z,7.83
2018-06-28T03:45:03.717Z,6.50
2018-06-28T03:45:37.288Z,6.92
2018-06-28T03:46:10.357Z,6.25
2018-06-28T03:46:43.461Z,8.98
2018-06-28T03:47:16.853Z,5.78
2018-06-28T03:47:49.927Z,6.25
2018-06-28T03:48:23.106Z,14.38
2018-06-28T03:48:56.523Z,7.05
2018-06-28T03:49:29.602Z,6.60
2018-06-28T03:50:02.766Z,6.05
2018-06-28T03:50:35.873Z,5.58
2018-06-28T03:51:09.022Z,6.40
2018-06-28T03:51:42.297Z,6.00
2018-06-28T03:52:15.552Z,7.90
2018-06-28T03:52:48.831Z,9.35
2018-06-28T03:53:22.331Z,7.20
2018-06-28T03:53:55.497Z,8.15
2018-06-28T03:54:28.581Z,6.70
2018-06-28T03:55:01.667Z,5.92
2018-06-28T03:55:34.732Z,5.85
2018-06-28T03:56:07.894Z,5.65
2018-06-28T03:56:41.093Z,6.87
2018-06-28T03:57:14.172Z,5.75
2018-06-28T03:57:47.459Z,8.05
2018-06-28T03:58:21.036Z,5.97
2018-06-28T03:58:54.125Z,6.65
2018-06-28T03:59:27.241Z,6.05
2018-06-28T04:00:00.369Z,6.47
2018-06-28T04:00:33.426Z,6.60
2018-06-28T04:01:06.539Z,8.00
2018-06-28T04:01:39.703Z,10.30
2018-06-28T04:02:12.780Z,7.75
2018-06-28T04:02:45.850Z,6.30
2018-06-28T04:03:18.969Z,7.17
2018-06-28T04:03:52.105Z,6.55
2018-06-28T04:04:25.181Z,5.37
2018-06-28T04:04:58.300Z,5.50
2018-06-28T04:05:31.689Z,5.50
2018-06-28T04:06:05.810Z,5.75
2018-06-28T04:06:39.044Z,5.67
2018-06-28T04:07:12.167Z,6.50
2018-06-28T04:07:46.317Z,6.85
2018-06-28T04:08:19.406Z,6.15
2018-06-28T04:08:52.532Z,5.95
2018-06-28T04:09:25.853Z,6.90
2018-06-28T04:09:59.564Z,8.75
2018-06-28T04:10:33.018Z,6.15
2018-06-28T04:11:06.064Z,6.08
2018-06-28T04:11:39.205Z,5.50
2018-06-28T04:12:12.919Z,9.03
2018-06-28T04:12:46.053Z,8.63
2018-06-28T04:13:19.141Z,10.68
2018-06-28T04:13:53.125Z,6.25
2018-06-28T04:14:26.295Z,5.65
2018-06-28T04:14:59.984Z,5.95
2018-06-28T04:15:33.180Z,6.60
2018-06-28T04:16:06.629Z,6.65
2018-06-28T04:16:39.737Z,5.90
2018-06-28T04:17:12.800Z,6.97
2018-06-28T04:17:46.001Z,7.47
2018-06-28T04:18:19.117Z,5.60
2018-06-28T04:18:52.198Z,6.40
2018-06-28T04:19:25.704Z,6.37
2018-06-28T04:19:58.788Z,10.50
2018-06-28T04:20:32.039Z,6.70
2018-06-28T04:21:05.142Z,7.03
2018-06-28T04:21:38.246Z,8.88
2018-06-28T04:22:15.716Z,8.83
2018-06-28T04:22:50.351Z,7.28
2018-06-28T04:23:23.831Z,6.92
2018-06-28T04:23:57.921Z,6.53
2018-06-28T04:24:31.617Z,6.50
2018-06-28T04:25:05.219Z,9.00
2018-06-28T04:25:39.076Z,5.55
2018-06-28T04:26:12.485Z,7.62
2018-06-28T04:26:45.737Z,7.03
2018-06-28T04:27:18.826Z,7.60
2018-06-28T04:27:51.889Z,7.20
2018-06-28T04:28:25.676Z,6.50
2018-06-28T04:28:59.035Z,10.10
2018-06-28T04:29:32.284Z,7.85
2018-06-28T04:30:05.576Z,9.80
2018-06-28T04:30:38.738Z,9.30
2018-06-28T04:31:11.908Z,7.20
2018-06-28T04:31:45.420Z,6.42
2018-06-28T04:32:18.722Z,7.22
2018-06-28T04:32:51.931Z,11.70
2018-06-28T04:33:25.380Z,6.35
2018-06-28T04:33:58.983Z,7.47
2018-06-28T04:34:32.280Z,6.92
2018-06-28T04:35:05.817Z,10.38
2018-06-28T04:35:39.047Z,6.67
2018-06-28T04:36:12.511Z,6.35
2018-06-28T04:36:46.181Z,6.65
2018-06-28T04:37:20.379Z,7.50
2018-06-28T04:37:53.555Z,7.10
2018-06-28T04:38:27.252Z,5.78
2018-06-28T04:39:01.549Z,6.20
2018-06-28T04:39:34.726Z,6.45
2018-06-28T04:40:07.947Z,6.67
2018-06-28T04:40:41.642Z,10.20
2018-06-28T04:41:14.814Z,6.92
2018-06-28T04:41:48.577Z,6.62
2018-06-28T04:42:21.870Z,11.80
2018-06-28T04:42:55.353Z,13.40
2018-06-28T04:43:28.408Z,8.20
2018-06-28T04:44:01.535Z,8.45
2018-06-28T04:44:34.702Z,9.15
2018-06-28T04:45:07.917Z,7.17
2018-06-28T04:45:41.296Z,10.08
2018-06-28T04:46:14.599Z,7.33
2018-06-28T04:46:47.903Z,11.57
2018-06-28T04:47:22.333Z,7.17
2018-06-28T04:47:55.861Z,6.95
2018-06-28T04:48:29.133Z,7.90
2018-06-28T04:49:02.473Z,8.60
2018-06-28T04:49:35.822Z,6.53
2018-06-28T04:50:09.655Z,7.35
2018-06-28T04:50:42.872Z,8.83
2018-06-28T04:51:16.269Z,8.28
2018-06-28T04:51:49.448Z,8.10
2018-06-28T04:52:22.884Z,7.30
2018-06-28T04:52:56.705Z,7.65
2018-06-28T04:53:30.172Z,8.13
2018-06-28T04:54:03.907Z,7.37
2018-06-28T04:54:37.186Z,12.07
2018-06-28T04:55:10.299Z,8.70
2018-06-28T04:55:43.626Z,7.85
2018-06-28T04:56:16.928Z,8.43
2018-06-28T04:56:50.312Z,16.12
2018-06-28T04:57:24.231Z,13.10
2018-06-28T04:57:57.482Z,8.75
2018-06-28T04:58:30.576Z,8.00
2018-06-28T04:59:04.133Z,9.00
2018-06-28T04:59:37.218Z,8.48
2018-06-28T05:00:10.373Z,7.42
2018-06-28T05:00:43.909Z,8.63
2018-06-28T05:01:17.053Z,8.65
2018-06-28T05:01:50.336Z,7.95
2018-06-28T05:02:23.453Z,10.45
2018-06-28T05:02:56.713Z,13.22
2018-06-28T05:03:29.778Z,9.55
2018-06-28T05:04:02.922Z,11.20
2018-06-28T05:04:36.050Z,9.45
2018-06-28T05:05:09.203Z,12.33
2018-06-28T05:05:42.444Z,10.70
2018-06-28T05:06:15.761Z,9.90
2018-06-28T05:06:48.837Z,9.65
2018-06-28T05:07:21.996Z,10.90
2018-06-28T05:07:55.063Z,8.58
2018-06-28T05:08:28.338Z,7.28
2018-06-28T05:09:01.557Z,10.38
2018-06-28T05:09:34.736Z,9.80
2018-06-28T05:10:07.861Z,9.23
2018-06-28T05:10:41.073Z,8.70
2018-06-28T05:11:14.154Z,7.50
2018-06-28T05:11:47.421Z,8.80
2018-06-28T05:12:20.522Z,8.08
2018-06-28T05:12:53.988Z,12.70
2018-06-28T05:13:27.237Z,7.97
2018-06-28T05:14:00.302Z,10.38
2018-06-28T05:14:33.746Z,9.98
2018-06-28T05:15:06.921Z,8.55
2018-06-28T05:15:40.384Z,10.20
2018-06-28T05:16:13.546Z,11.83
2018-06-28T05:16:47.251Z,8.55
2018-06-28T05:17:20.368Z,7.90
2018-06-28T05:17:53.524Z,9.45
2018-06-28T05:18:26.805Z,6.40
2018-06-28T05:18:59.894Z,12.03
2018-06-28T05:19:32.989Z,8.00
2018-06-28T05:20:06.336Z,7.17
2018-06-28T05:20:39.629Z,6.30
2018-06-28T05:21:13.296Z,6.53
2018-06-28T05:21:46.507Z,8.35
2018-06-28T05:22:19.669Z,7.28
2018-06-28T05:22:52.971Z,8.30
2018-06-28T05:23:26.329Z,10.95
2018-06-28T05:23:59.442Z,7.12
2018-06-28T05:24:32.567Z,7.12
2018-06-28T05:25:05.672Z,6.92
2018-06-28T05:25:38.849Z,7.25
2018-06-28T05:26:11.930Z,7.22
2018-06-28T05:26:44.984Z,7.60
2018-06-28T05:27:18.087Z,6.35
2018-06-28T05:27:51.462Z,8.25
2018-06-28T05:28:24.508Z,7.58
2018-06-28T05:28:57.784Z,8.98
2018-06-28T05:29:31.097Z,7.25
2018-06-28T05:30:04.513Z,6.10
2018-06-28T05:30:37.615Z,6.05
2018-06-28T05:31:10.813Z,8.90
2018-06-28T05:31:44.024Z,8.75
2018-06-28T05:32:17.151Z,7.75
2018-06-28T05:32:50.352Z,6.55
2018-06-28T05:33:23.539Z,10.00
2018-06-28T05:33:56.685Z,6.40
2018-06-28T05:34:29.771Z,6.95
2018-06-28T05:35:02.946Z,8.25
2018-06-28T05:35:36.368Z,6.15
2018-06-28T05:36:09.759Z,6.33
2018-06-28T05:36:42.902Z,6.25
2018-06-28T05:37:16.011Z,5.97
2018-06-28T05:37:49.262Z,6.58
2018-06-28T05:38:22.457Z,9.80
2018-06-28T05:38:55.775Z,6.28
2018-06-28T05:39:28.886Z,5.55
2018-06-28T05:40:02.011Z,6.78
2018-06-28T05:40:35.126Z,7.42
2018-06-28T05:41:08.331Z,6.22
2018-06-28T05:41:41.485Z,6.00
2018-06-28T05:42:14.871Z,6.20
2018-06-28T05:42:48.183Z,6.08
2018-06-28T05:43:21.226Z,5.45
2018-06-28T05:43:54.527Z,6.72
2018-06-28T05:44:27.705Z,6.95
2018-06-28T05:45:00.943Z,6.80
2018-06-28T05:45:34.070Z,6.12
2018-06-28T05:46:07.277Z,6.80
2018-06-28T05:46:40.558Z,6.67
2018-06-28T05:47:13.798Z,8.23
2018-06-28T05:47:47.218Z,6.33
2018-06-28T05:48:20.342Z,6.50
2018-06-28T05:48:53.885Z,5.42
2018-06-28T05:49:27.306Z,5.83
2018-06-28T05:50:00.418Z,6.33
2018-06-28T05:50:33.709Z,6.80
2018-06-28T05:51:08.164Z,6.12
2018-06-28T05:51:41.616Z,6.08
2018-06-28T05:52:14.800Z,9.23
2018-06-28T05:52:48.283Z,6.05
2018-06-28T05:53:22.078Z,5.90
2018-06-28T05:53:55.471Z,5.20
2018-06-28T05:54:28.709Z,7.92
2018-06-28T05:55:01.921Z,6.00
2018-06-28T05:55:35.408Z,5.15
2018-06-28T05:56:08.811Z,5.42
2018-06-28T05:56:42.276Z,7.03
2018-06-28T05:57:15.880Z,5.03
2018-06-28T05:57:49.349Z,7.97
2018-06-28T05:58:23.669Z,5.62
2018-06-28T05:58:56.921Z,5.92
2018-06-28T05:59:30.321Z,5.35
2018-06-28T06:00:03.490Z,5.62
2018-06-28T06:00:36.668Z,7.80
2018-06-28T06:01:09.875Z,6.12
2018-06-28T06:01:43.164Z,6.00
2018-06-28T06:02:16.567Z,5.40
2018-06-28T06:02:49.737Z,5.08
2018-06-28T06:03:22.902Z,7.00
2018-06-28T06:03:56.087Z,6.42
2018-06-28T06:04:29.527Z,7.00
2018-06-28T06:05:03.027Z,7.90
2018-06-28T06:05:36.501Z,5.72
2018-06-28T06:06:09.697Z,7.92
2018-06-28T06:06:43.104Z,20.08
2018-06-28T06:07:16.329Z,80.75
2018-06-28T06:07:49.553Z,43.23
2018-06-28T06:08:23.125Z,39.40
2018-06-28T06:08:56.297Z,21.50
2018-06-28T06:09:29.802Z,56.60
2018-06-28T06:10:03.119Z,53.35
2018-06-28T06:10:36.638Z,32.38
2018-06-28T06:11:09.761Z,15.68
2018-06-28T06:11:43.166Z,33.63
2018-06-28T06:12:16.538Z,29.92
2018-06-28T06:12:49.852Z,24.50
2018-06-28T06:13:23.150Z,25.45
2018-06-28T06:13:56.326Z,24.20
2018-06-28T06:14:29.502Z,12.82
2018-06-28T06:15:02.705Z,13.35
2018-06-28T06:15:35.852Z,8.88
2018-06-28T06:16:09.169Z,5.45
2018-06-28T06:16:42.351Z,6.47
2018-06-28T06:17:15.528Z,7.17
2018-06-28T06:17:48.897Z,8.78
2018-06-28T06:18:22.275Z,7.03
2018-06-28T06:18:56.724Z,7.65
2018-06-28T06:19:29.981Z,7.67
2018-06-28T06:20:03.055Z,6.08
2018-06-28T06:20:36.348Z,11.50
2018-06-28T06:21:09.833Z,5.97
2018-06-28T06:21:43.302Z,6.12
2018-06-28T06:22:17.330Z,9.18
2018-06-28T06:22:50.434Z,5.78
2018-06-28T06:23:23.572Z,6.37
2018-06-28T06:23:56.965Z,4.30
2018-06-28T06:24:30.162Z,5.45
2018-06-28T06:25:03.935Z,5.28
2018-06-28T06:25:37.426Z,5.90
2018-06-28T06:26:11.531Z,7.67
2018-06-28T06:26:44.744Z,6.22
2018-06-28T06:27:18.191Z,6.83
2018-06-28T06:27:51.952Z,5.95
2018-06-28T06:28:25.398Z,5.37
2018-06-28T06:28:58.684Z,6.55
2018-06-28T06:29:32.314Z,5.25
2018-06-28T06:30:06.000Z,5.60
2018-06-28T06:30:39.385Z,5.28
2018-06-28T06:31:12.965Z,6.00
2018-06-28T06:31:46.090Z,5.50
2018-06-28T06:32:19.322Z,5.72
2018-06-28T06:32:53.120Z,6.28
2018-06-28T06:33:26.239Z,6.67
2018-06-28T06:33:59.469Z,6.10
2018-06-28T06:34:32.628Z,7.05
2018-06-28T06:35:05.748Z,7.40
2018-06-28T06:35:39.025Z,5.78
2018-06-28T06:36:12.408Z,5.85
2018-06-28T06:36:46.186Z,5.65
2018-06-28T06:37:20.079Z,5.55
2018-06-28T06:37:53.457Z,5.65
2018-06-28T06:38:27.047Z,5.65
2018-06-28T06:39:00.427Z,4.97
2018-06-28T06:39:33.603Z,5.58
2018-06-28T06:40:06.815Z,5.35
2018-06-28T06:40:40.079Z,4.67
2018-06-28T06:41:13.208Z,5.40
2018-06-28T06:41:46.467Z,4.85
2018-06-28T06:42:19.618Z,5.55
2018-06-28T06:42:52.814Z,5.28
2018-06-28T06:43:25.984Z,4.72
2018-06-28T06:43:59.134Z,7.62
2018-06-28T06:44:32.495Z,7.75
2018-06-28T06:45:06.107Z,6.15
2018-06-28T06:45:39.490Z,7.90
2018-06-28T06:46:13.347Z,7.78
2018-06-28T06:46:46.570Z,6.20
2018-06-28T06:47:19.851Z,5.37
2018-06-28T06:47:53.536Z,6.78
2018-06-28T06:48:26.702Z,6.10
2018-06-28T06:49:14.523Z,7.05
2018-06-28T06:49:47.662Z,6.15
2018-06-28T06:50:21.196Z,6.20
2018-06-28T06:50:54.338Z,7.85
2018-06-28T06:51:27.967Z,6.45
2018-06-28T06:52:01.849Z,5.95
2018-06-28T06:52:35.111Z,6.87
2018-06-28T06:53:08.330Z,5.58
2018-06-28T06:53:41.503Z,5.33
2018-06-28T06:54:14.696Z,5.78
2018-06-28T06:54:48.020Z,9.50
2018-06-28T06:55:21.365Z,8.03
2018-06-28T06:55:55.018Z,6.40
2018-06-28T06:56:28.259Z,5.90
2018-06-28T06:57:01.484Z,6.25
2018-06-28T06:57:36.516Z,5.67
2018-06-28T06:58:09.982Z,7.30
2018-06-28T06:58:43.571Z,6.50
2018-06-28T06:59:16.756Z,4.97
2018-06-28T06:59:50.159Z,11.30
2018-06-28T07:00:23.383Z,5.65
2018-06-28T07:00:56.824Z,5.20
2018-06-28T07:01:30.251Z,6.45
2018-06-28T07:02:03.490Z,10.58
2018-06-28T07:02:36.733Z,5.47
2018-06-28T07:03:09.868Z,9.10
2018-06-28T07:03:43.200Z,5.30
2018-06-28T07:04:16.912Z,6.30
2018-06-28T07:04:50.073Z,6.72
2018-06-28T07:05:23.477Z,6.70
2018-06-28T07:05:56.646Z,6.15
2018-06-28T07:06:29.929Z,5.55
2018-06-28T07:07:03.298Z,6.20
2018-06-28T07:07:36.511Z,12.07
2018-06-28T07:08:09.912Z,6.40
2018-06-28T07:08:43.579Z,5.40
2018-06-28T07:09:16.838Z,7.45
2018-06-28T07:09:50.196Z,8.13
2018-06-28T07:10:23.788Z,6.20
2018-06-28T07:10:57.206Z,6.85
2018-06-28T07:11:30.435Z,6.25
2018-06-28T07:12:03.864Z,5.85
2018-06-28T07:12:37.571Z,5.78
2018-06-28T07:13:10.630Z,4.70
2018-06-28T07:13:43.718Z,6.05
2018-06-28T07:14:16.794Z,4.53
2018-06-28T07:14:50.677Z,5.35
2018-06-28T07:15:23.752Z,8.10
2018-06-28T07:15:57.529Z,9.78
2018-06-28T07:16:30.825Z,5.78
2018-06-28T07:17:04.105Z,11.40
2018-06-28T07:17:37.377Z,5.45
2018-06-28T07:18:10.464Z,7.95
2018-06-28T07:18:43.779Z,6.58
2018-06-28T07:19:16.902Z,5.22
2018-06-28T07:19:50.070Z,5.00
2018-06-28T07:20:23.247Z,4.90
2018-06-28T07:20:56.360Z,4.83
2018-06-28T07:21:29.440Z,5.22
2018-06-28T07:22:02.553Z,5.85
2018-06-28T07:22:35.673Z,5.22
2018-06-28T07:23:09.175Z,5.10
2018-06-28T07:23:42.210Z,5.47
2018-06-28T07:24:15.634Z,5.20