createdAt,value
2023-03-18T00:01:16.514Z,20.50
2023-03-18T00:03:43.966Z,20.70
2023-03-18T00:06:19.723Z,20.80
2023-03-18T00:08:47.940Z,20.90
2023-03-18T00:11:18.795Z,20.70
2023-03-18T00:13:46.686Z,21.40
2023-03-18T00:16:13.790Z,20.90
2023-03-18T00:18:41.850Z,20.80
2023-03-18T00:21:09.791Z,21.00
2023-03-18T00:23:37.181Z,20.90
2023-03-18T00:26:04.470Z,20.80
2023-03-18T00:28:32.903Z,20.90
2023-03-18T00:31:10.766Z,21.10
2023-03-18T00:33:40.253Z,21.10
2023-03-18T00:36:13.819Z,21.30
2023-03-18T00:38:42.335Z,21.20
2023-03-18T00:41:16.010Z,21.10
2023-03-18T00:43:47.288Z,20.60
2023-03-18T00:46:19.472Z,20.60
2023-03-18T00:48:47.283Z,20.70
2023-03-18T00:51:17.281Z,20.30
2023-03-18T00:53:49.741Z,20.90
2023-03-18T00:56:18.910Z,20.80
2023-03-18T00:58:46.940Z,21.50
2023-03-18T01:01:15.246Z,21.60
2023-03-18T01:03:43.176Z,21.10
2023-03-18T01:06:13.235Z,21.10
2023-03-18T01:08:41.549Z,20.70
2023-03-18T01:11:09.705Z,20.90
2023-03-18T01:13:37.985Z,20.90
2023-03-18T01:16:06.796Z,21.20
2023-03-18T01:18:34.805Z,21.20
2023-03-18T01:21:01.846Z,21.20
2023-03-18T01:23:30.321Z,21.20
2023-03-18T01:25:59.092Z,21.00
2023-03-18T01:28:27.451Z,20.80
2023-03-18T01:30:55.406Z,20.50
2023-03-18T01:33:22.877Z,20.90
2023-03-18T01:35:55.797Z,20.60
2023-03-18T01:38:24.312Z,20.30
2023-03-18T01:40:54.596Z,20.10
2023-03-18T01:43:30.784Z,20.40
2023-03-18T01:45:59.529Z,20.40
2023-03-18T01:48:31.762Z,20.50
2023-03-18T01:51:06.368Z,20.50
2023-03-18T01:53:39.732Z,20.10
2023-03-18T01:56:09.130Z,20.30
2023-03-18T01:58:41.573Z,21.20
2023-03-18T02:01:31.076Z,20.90
2023-03-18T02:03:58.573Z,20.60
2023-03-18T02:06:26.143Z,20.40
2023-03-18T02:08:55.714Z,20.50
2023-03-18T02:13:51.205Z,20.60
2023-03-18T02:16:27.490Z,21.70
2023-03-18T02:19:21.892Z,21.40
2023-03-18T02:21:55.289Z,20.90
2023-03-18T02:24:34.561Z,20.70
2023-03-18T02:27:20.811Z,20.90
2023-03-18T02:29:49.591Z,20.40
2023-03-18T02:32:18.232Z,20.20
2023-03-18T02:34:45.975Z,20.30
2023-03-18T02:37:13.218Z,20.10
2023-03-18T02:39:40.221Z,19.90
2023-03-18T02:42:07.564Z,20.50
2023-03-18T02:44:40.056Z,20.60
2023-03-18T02:47:11.724Z,20.70
2023-03-18T02:49:38.838Z,21.10
2023-03-18T02:52:07.042Z,21.20
2023-03-18T02:54:33.996Z,21.50
2023-03-18T02:57:01.725Z,21.20
2023-03-18T02:59:29.209Z,20.70
2023-03-18T03:01:56.169Z,20.70
2023-03-18T03:04:25.030Z,20.60
2023-03-18T03:06:53.633Z,20.70
2023-03-18T03:09:21.946Z,20.90
2023-03-18T03:11:49.193Z,21.30
2023-03-18T03:14:17.050Z,21.30
2023-03-18T03:16:44.418Z,21.10
2023-03-18T03:19:11.871Z,21.50
2023-03-18T03:21:40.345Z,21.30
2023-03-18T03:24:08.062Z,21.10
2023-03-18T03:26:35.144Z,21.30
2023-03-18T03:29:04.637Z,21.30
2023-03-18T03:31:32.012Z,21.00
2023-03-18T03:33:59.342Z,21.10
2023-03-18T03:36:26.716Z,21.20
2023-03-18T03:38:54.123Z,21.20
2023-03-18T03:41:21.197Z,21.30
2023-03-18T03:43:48.947Z,21.70
2023-03-18T03:46:16.347Z,22.10
2023-03-18T03:48:43.414Z,22.40
2023-03-18T03:51:10.773Z,22.70
2023-03-18T03:53:38.358Z,23.10
2023-03-18T03:56:07.690Z,22.90
2023-03-18T03:58:35.531Z,22.10
2023-03-18T04:01:02.925Z,22.40
2023-03-18T04:03:30.027Z,22.50
2023-03-18T04:05:57.460Z,22.80
2023-03-18T04:08:24.541Z,22.50
2023-03-18T04:10:51.640Z,22.30
2023-03-18T04:13:18.832Z,22.40
2023-03-18T04:15:47.674Z,22.50
2023-03-18T04:18:14.997Z,22.40
2023-03-18T04:20:42.002Z,22.40
2023-03-18T04:23:09.727Z,21.90
2023-03-18T04:25:37.164Z,22.10
2023-03-18T04:28:04.494Z,22.10
2023-03-18T04:30:32.497Z,22.40
2023-03-18T04:33:01.508Z,22.00
2023-03-18T04:35:28.683Z,21.80
2023-03-18T04:37:55.926Z,21.70
2023-03-18T04:40:23.232Z,21.60
2023-03-18T04:42:50.539Z,21.30
2023-03-18T04:45:18.789Z,21.80
2023-03-18T04:47:46.195Z,21.40
2023-03-18T04:50:14.689Z,21.30
2023-03-18T04:52:42.874Z,21.60
2023-03-18T04:55:10.981Z,21.90
2023-03-18T04:57:38.849Z,21.80
2023-03-18T05:00:12.208Z,22.00
2023-03-18T05:02:40.434Z,21.90
2023-03-18T05:05:08.751Z,21.90
2023-03-18T05:07:35.911Z,22.70
2023-03-18T05:10:06.896Z,22.70
2023-03-18T05:12:35.030Z,22.20
2023-03-18T05:15:02.128Z,22.10
2023-03-18T05:17:29.927Z,22.30
2023-03-18T05:19:57.378Z,22.60
2023-03-18T05:22:24.834Z,22.10
2023-03-18T05:24:52.016Z,21.50
2023-03-18T05:27:19.674Z,21.50
2023-03-18T05:29:47.089Z,21.80
2023-03-18T05:32:15.967Z,22.20
2023-03-18T05:34:43.605Z,21.40
2023-03-18T05:37:12.704Z,21.30
2023-03-18T05:39:40.050Z,21.50
2023-03-18T05:42:07.958Z,21.20
2023-03-18T05:44:35.415Z,20.60
2023-03-18T05:47:02.879Z,20.50
2023-03-18T05:49:29.851Z,20.40
2023-03-18T05:51:57.097Z,20.40
2023-03-18T05:54:24.358Z,20.30
2023-03-18T05:56:52.796Z,20.60
2023-03-18T05:59:20.343Z,20.00
2023-03-18T06:01:47.690Z,20.50
2023-03-18T06:04:15.522Z,20.40
2023-03-18T06:06:42.522Z,20.30
2023-03-18T06:09:10.929Z,19.90
2023-03-18T06:11:38.280Z,19.50
2023-03-18T06:14:06.879Z,19.90
2023-03-18T06:16:35.393Z,20.50
2023-03-18T06:19:03.542Z,20.60
2023-03-18T06:21:33.177Z,19.90
2023-03-18T06:24:01.740Z,19.90
2023-03-18T06:26:29.239Z,19.70
2023-03-18T06:28:56.736Z,19.50
2023-03-18T06:31:23.930Z,19.50
2023-03-18T06:33:52.200Z,19.80
2023-03-18T06:36:19.609Z,20.00
2023-03-18T06:38:47.257Z,20.00
2023-03-18T06:41:14.869Z,19.90
2023-03-18T06:43:41.892Z,20.10
2023-03-18T06:46:08.904Z,20.20
2023-03-18T06:48:36.648Z,19.90
2023-03-18T06:51:04.334Z,19.50
2023-03-18T06:53:31.463Z,19.70
2023-03-18T06:55:58.549Z,19.90
2023-03-18T06:58:25.998Z,20.20
2023-03-18T07:00:53.019Z,20.40
2023-03-18T07:03:20.111Z,19.90
2023-03-18T07:05:47.304Z,19.80
2023-03-18T07:08:15.729Z,19.50
2023-03-18T07:10:43.107Z,19.50
2023-03-18T07:13:11.025Z,19.70
2023-03-18T07:15:39.060Z,20.30
2023-03-18T07:18:06.710Z,20.10
2023-03-18T07:20:34.466Z,20.20
2023-03-18T07:23:02.131Z,20.20
2023-03-18T07:25:31.129Z,19.70
2023-03-18T07:28:00.498Z,19.70
2023-03-18T07:30:28.842Z,20.00
2023-03-18T07:32:55.998Z,20.50
2023-03-18T07:35:23.044Z,19.80
2023-03-18T07:37:50.081Z,19.50
2023-03-18T07:40:17.267Z,19.80
2023-03-18T07:42:44.333Z,20.00
2023-03-18T07:45:11.600Z,19.70
2023-03-18T07:47:38.938Z,19.80
2023-03-18T07:50:06.472Z,19.60
2023-03-18T07:52:33.835Z,20.20
2023-03-18T07:55:01.296Z,20.00
2023-03-18T07:57:28.290Z,20.40
2023-03-18T07:59:55.530Z,20.30
2023-03-18T08:02:23.728Z,20.30
2023-03-18T08:04:51.819Z,20.00
2023-03-18T08:07:19.465Z,19.80
2023-03-18T08:09:46.854Z,20.40
2023-03-18T08:12:13.830Z,20.50
2023-03-18T08:14:40.822Z,20.40
2023-03-18T08:17:09.069Z,20.60
2023-03-18T08:19:36.418Z,20.70
2023-03-18T08:22:03.590Z,20.30
2023-03-18T08:24:31.226Z,20.20
2023-03-18T08:26:58.764Z,20.00
2023-03-18T08:29:25.763Z,19.60
2023-03-18T08:31:52.882Z,19.70
2023-03-18T08:34:19.863Z,19.60
2023-03-18T08:36:46.918Z,19.70
2023-03-18T08:39:14.706Z,20.10
2023-03-18T08:41:43.708Z,20.10
2023-03-18T08:44:12.346Z,20.30
2023-03-18T08:46:39.653Z,20.20
2023-03-18T08:49:08.093Z,20.40
2023-03-18T08:51:35.300Z,19.90
2023-03-18T08:54:02.893Z,20.60
2023-03-18T08:56:29.836Z,20.50
2023-03-18T08:58:56.842Z,19.80
2023-03-18T09:01:30.401Z,20.30
2023-03-18T09:03:59.206Z,20.40
2023-03-18T09:06:27.766Z,20.30
2023-03-18T09:08:54.878Z,20.60
2023-03-18T09:11:22.038Z,19.80
2023-03-18T09:13:49.469Z,19.90
2023-03-18T09:16:17.550Z,19.70
2023-03-18T09:18:47.053Z,20.40
2023-03-18T09:21:17.395Z,20.40
2023-03-18T09:23:44.884Z,19.90
2023-03-18T09:26:12.125Z,19.80
2023-03-18T09:28:39.095Z,19.80
2023-03-18T09:31:06.361Z,19.90
2023-03-18T09:33:33.541Z,19.90
2023-03-18T09:36:00.580Z,19.50
2023-03-18T09:38:27.972Z,19.70
2023-03-18T09:41:09.973Z,20.20
2023-03-18T09:43:47.412Z,20.90
2023-03-18T09:46:43.172Z,21.30
2023-03-18T09:49:42.821Z,20.70
2023-03-18T09:52:24.631Z,20.60
2023-03-18T09:55:23.201Z,21.10
2023-03-18T09:57:54.507Z,20.60
2023-03-18T10:00:39.051Z,20.70
2023-03-18T10:03:28.085Z,20.80
2023-03-18T10:06:16.504Z,21.60
2023-03-18T10:09:22.254Z,21.50
2023-03-18T10:11:52.583Z,21.10
2023-03-18T10:14:46.126Z,20.40
2023-03-18T10:17:30.447Z,20.80
2023-03-18T10:20:06.766Z,19.90
2023-03-18T10:22:46.177Z,19.80
2023-03-18T10:25:28.710Z,20.40
2023-03-18T10:28:33.673Z,21.00
2023-03-18T10:31:16.403Z,20.90
2023-03-18T10:34:04.556Z,20.30
2023-03-18T10:36:35.371Z,20.20
2023-03-18T10:39:03.868Z,20.30
2023-03-18T10:41:43.870Z,20.60
2023-03-18T10:44:18.549Z,21.60
2023-03-18T10:46:47.890Z,21.80
2023-03-18T10:49:23.961Z,21.90
2023-03-18T10:51:56.493Z,21.40
2023-03-18T10:54:46.792Z,21.00
2023-03-18T10:57:18.163Z,20.50
2023-03-18T10:59:46.184Z,20.60
2023-03-18T11:02:27.158Z,21.20
2023-03-18T11:04:58.014Z,20.70
2023-03-18T11:07:26.888Z,20.20
2023-03-18T11:09:54.776Z,20.20
2023-03-18T11:12:29.437Z,19.90
2023-03-18T11:14:56.591Z,19.40
2023-03-18T11:17:33.331Z,19.50
2023-03-18T11:20:08.142Z,19.50
2023-03-18T11:22:37.905Z,19.60
2023-03-18T11:25:14.148Z,19.20
2023-03-18T11:27:43.859Z,19.80
2023-03-18T11:30:40.765Z,19.40
2023-03-18T11:33:13.192Z,19.50
2023-03-18T11:35:51.401Z,19.20
2023-03-18T11:38:30.007Z,18.90
2023-03-18T11:41:17.509Z,19.20
2023-03-18T11:44:06.342Z,19.10
2023-03-18T11:46:55.286Z,19.30
2023-03-18T11:49:26.171Z,19.00
2023-03-18T11:52:17.653Z,19.30
2023-03-18T11:55:16.172Z,19.00
2023-03-18T11:58:04.540Z,19.10
2023-03-18T12:00:50.552Z,18.90
2023-03-18T12:04:17.077Z,18.50
2023-03-18T12:07:18.512Z,18.60
2023-03-18T12:10:00.448Z,18.50
2023-03-18T12:12:39.842Z,18.80
2023-03-18T12:15:10.101Z,18.60
2023-03-18T12:18:14.661Z,18.90
2023-03-18T12:20:53.432Z,19.50
2023-03-18T12:23:59.522Z,19.70
2023-03-18T12:26:29.260Z,19.50
2023-03-18T12:29:36.446Z,19.30
2023-03-18T12:32:26.529Z,19.10
2023-03-18T12:35:11.953Z,19.00
2023-03-18T12:38:14.283Z,18.50
2023-03-18T12:41:26.185Z,18.60
2023-03-18T12:44:14.645Z,18.90
2023-03-18T12:47:06.934Z,19.40
2023-03-18T12:50:04.852Z,19.70
2023-03-18T12:52:53.482Z,20.10
2023-03-18T12:55:32.733Z,20.20
2023-03-18T12:58:07.724Z,20.10
2023-03-18T13:00:37.717Z,19.90
2023-03-18T13:03:26.831Z,19.30
2023-03-18T13:06:06.042Z,20.20
2023-03-18T13:08:50.901Z,19.30
2023-03-18T13:11:36.531Z,19.60
2023-03-18T13:14:21.972Z,19.50
2023-03-18T13:16:50.181Z,19.60
2023-03-18T13:19:18.565Z,19.70
2023-03-18T13:21:52.724Z,19.70
2023-03-18T13:24:19.799Z,19.40
2023-03-18T13:27:11.047Z,19.40
2023-03-18T13:29:38.146Z,19.60
2023-03-18T13:32:24.559Z,19.40
2023-03-18T13:35:02.156Z,19.50
2023-03-18T13:37:53.577Z,20.50
2023-03-18T13:40:26.112Z,20.20
2023-03-18T13:42:59.113Z,20.30
2023-03-18T13:45:29.597Z,20.00
2023-03-18T13:48:05.689Z,19.90
2023-03-18T13:50:40.875Z,20.40
2023-03-18T13:53:33.153Z,20.70
2023-03-18T13:56:04.581Z,20.80
2023-03-18T13:58:52.688Z,20.90
2023-03-18T14:01:48.055Z,20.90
2023-03-18T14:04:47.739Z,20.70
2023-03-18T14:07:22.076Z,20.70
2023-03-18T14:09:54.875Z,20.40
2023-03-18T14:12:35.063Z,20.00
2023-03-18T14:15:39.192Z,20.60
2023-03-18T14:18:20.379Z,20.90
2023-03-18T14:20:52.676Z,21.40
2023-03-18T14:23:33.447Z,21.60
2023-03-18T14:26:24.470Z,22.00
2023-03-18T14:29:23.854Z,21.80
2023-03-18T14:32:02.737Z,21.40
2023-03-18T14:34:33.393Z,21.30
2023-03-18T14:37:00.463Z,20.90
2023-03-18T14:39:28.194Z,21.10
2023-03-18T14:41:59.724Z,21.10
2023-03-18T14:44:45.149Z,21.00
2023-03-18T14:47:42.293Z,21.30
2023-03-18T14:50:24.333Z,21.00
2023-03-18T14:53:11.151Z,20.70
2023-03-18T14:55:39.571Z,21.00
2023-03-18T14:58:07.178Z,21.20
2023-03-18T15:00:36.763Z,21.60
2023-03-18T15:03:09.789Z,21.40
2023-03-18T15:05:41.275Z,21.30
2023-03-18T15:08:19.168Z,21.30
2023-03-18T15:10:49.718Z,21.20
2023-03-18T15:13:20.047Z,21.40
2023-03-18T15:15:47.366Z,21.50
2023-03-18T15:18:31.616Z,21.40
2023-03-18T15:21:03.319Z,21.40
2023-03-18T15:23:35.247Z,21.90
2023-03-18T15:26:44.578Z,22.00
2023-03-18T15:29:38.737Z,22.10
2023-03-18T15:32:27.537Z,22.70
2023-03-18T15:34:58.215Z,23.20
2023-03-18T15:37:40.465Z,23.50
2023-03-18T15:40:30.252Z,23.50
2023-03-18T15:43:03.324Z,23.70
2023-03-18T15:45:31.743Z,23.60
2023-03-18T15:48:08.412Z,23.60
2023-03-18T15:50:37.210Z,23.40
2023-03-18T15:53:14.914Z,23.40
2023-03-18T15:56:07.614Z,23.10
2023-03-18T15:58:37.218Z,22.80
2023-03-18T16:01:06.048Z,22.90
2023-03-18T16:03:35.000Z,23.40
2023-03-18T16:06:03.185Z,23.50
2023-03-18T16:08:30.592Z,23.60
2023-03-18T16:11:02.627Z,23.40
2023-03-18T16:13:33.481Z,23.30
2023-03-18T16:16:01.207Z,23.20
2023-03-18T16:18:28.397Z,23.20
2023-03-18T16:20:57.293Z,23.10
2023-03-18T16:23:24.292Z,22.90
2023-03-18T16:25:54.637Z,22.90
2023-03-18T16:28:25.081Z,22.60
2023-03-18T16:30:56.006Z,22.80
2023-03-18T16:33:24.290Z,22.50
2023-03-18T16:36:01.687Z,22.80
2023-03-18T16:38:31.114Z,22.40
2023-03-18T16:40:58.535Z,22.10
2023-03-18T16:43:29.235Z,22.10
2023-03-18T16:46:04.198Z,21.90
2023-03-18T16:48:31.866Z,22.20
2023-03-18T16:51:02.283Z,22.00
2023-03-18T16:53:31.660Z,21.80
2023-03-18T16:56:04.515Z,21.60
2023-03-18T16:58:35.810Z,21.50
2023-03-18T17:01:07.867Z,21.60
2023-03-18T17:03:35.800Z,21.50
2023-03-18T17:06:02.913Z,22.00
2023-03-18T17:08:30.173Z,22.30
2023-03-18T17:11:00.052Z,22.20
2023-03-18T17:13:30.319Z,22.30
2023-03-18T17:15:58.190Z,22.10
2023-03-18T17:18:25.855Z,22.10
2023-03-18T17:20:52.968Z,22.20
2023-03-18T17:23:29.304Z,22.10
2023-03-18T17:26:03.124Z,21.90
2023-03-18T17:28:40.454Z,22.00
2023-03-18T17:31:07.700Z,22.00
2023-03-18T17:33:37.370Z,22.10
2023-03-18T17:36:05.916Z,22.50
2023-03-18T17:38:35.224Z,22.20
2023-03-18T17:41:19.468Z,22.40
2023-03-18T17:43:47.389Z,22.50
2023-03-18T17:46:14.474Z,22.00
2023-03-18T17:48:41.895Z,22.50
2023-03-18T17:51:17.552Z,22.70
2023-03-18T17:53:48.371Z,22.50
2023-03-18T17:56:20.282Z,22.20
2023-03-18T17:58:49.611Z,22.40
2023-03-18T18:01:23.299Z,22.60
2023-03-18T18:03:50.670Z,23.00
2023-03-18T18:06:18.862Z,22.80
2023-03-18T18:08:46.235Z,22.50
2023-03-18T18:11:19.382Z,22.40
2023-03-18T18:13:48.180Z,22.80
2023-03-18T18:16:15.257Z,22.90
2023-03-18T18:18:42.803Z,22.40
2023-03-18T18:21:16.496Z,22.10
2023-03-18T18:23:47.609Z,22.20
2023-03-18T18:26:15.976Z,22.00
2023-03-18T18:28:48.911Z,21.90
2023-03-18T18:31:17.824Z,21.50
2023-03-18T18:33:45.827Z,21.70
2023-03-18T18:36:14.351Z,22.00
2023-03-18T18:38:41.788Z,22.30
2023-03-18T18:41:09.456Z,21.90
2023-03-18T18:43:36.537Z,21.80
2023-03-18T18:46:03.602Z,22.30
2023-03-18T18:48:35.839Z,21.90
2023-03-18T18:51:04.524Z,21.60
2023-03-18T18:53:36.850Z,21.70
2023-03-18T18:56:18.743Z,21.50
2023-03-18T18:58:47.533Z,22.00
2023-03-18T19:01:15.174Z,22.00
2023-03-18T19:03:43.144Z,21.90
2023-03-18T19:06:26.164Z,22.00
2023-03-18T19:08:57.838Z,21.60
2023-03-18T19:11:26.514Z,21.50
2023-03-18T19:13:55.246Z,21.80
2023-03-18T19:16:34.560Z,21.30
2023-03-18T19:19:03.110Z,21.10
2023-03-18T19:21:30.127Z,21.10
2023-03-18T19:23:58.634Z,21.10
2023-03-18T19:26:25.698Z,21.00
2023-03-18T19:28:59.263Z,21.10
2023-03-18T19:31:30.872Z,20.70
2023-03-18T19:33:59.911Z,20.50
2023-03-18T19:36:27.317Z,20.60
2023-03-18T19:38:57.066Z,20.30
2023-03-18T19:41:24.226Z,20.20
2023-03-18T19:43:51.538Z,20.20
2023-03-18T19:46:23.992Z,20.20
2023-03-18T19:48:51.516Z,20.10
2023-03-18T19:51:18.719Z,19.90
2023-03-18T19:53:47.237Z,20.00
2023-03-18T19:56:28.815Z,20.00
2023-03-18T19:58:59.894Z,20.10
2023-03-18T20:01:27.452Z,20.30
2023-03-18T20:03:57.696Z,20.10
2023-03-18T20:06:25.945Z,20.00
2023-03-18T20:08:53.143Z,20.10
2023-03-18T20:11:23.623Z,20.00
2023-03-18T20:13:50.955Z,20.40
2023-03-18T20:16:19.554Z,20.30
2023-03-18T20:18:47.057Z,20.50
2023-03-18T20:21:34.741Z,20.50
2023-03-18T20:24:13.097Z,20.60
2023-03-18T20:26:40.370Z,20.50
2023-03-18T20:29:26.207Z,20.50
2023-03-18T20:31:53.700Z,20.30
2023-03-18T20:34:21.061Z,20.20
2023-03-18T20:36:48.277Z,20.50
2023-03-18T20:39:20.606Z,20.50
2023-03-18T20:41:48.081Z,20.50
2023-03-18T20:44:15.308Z,20.40
2023-03-18T20:46:43.098Z,20.50
2023-03-18T20:49:10.318Z,20.50
2023-03-18T20:51:40.964Z,20.60
2023-03-18T20:54:21.017Z,20.50
2023-03-18T20:56:48.200Z,20.50
2023-03-18T20:59:15.308Z,20.50
2023-03-18T21:01:43.041Z,20.50
2023-03-18T21:04:13.979Z,20.50
2023-03-18T21:06:42.368Z,21.10
2023-03-18T21:09:10.690Z,21.10
2023-03-18T21:11:39.650Z,20.80
2023-03-18T21:14:06.858Z,20.70
2023-03-18T21:16:37.635Z,20.70
2023-03-18T21:19:05.075Z,20.70
2023-03-18T21:21:38.323Z,20.80
2023-03-18T21:24:26.974Z,20.80
2023-03-18T21:27:04.348Z,21.10
2023-03-18T21:29:32.967Z,21.10
2023-03-18T21:32:00.192Z,20.80
2023-03-18T21:34:27.192Z,20.80
2023-03-18T21:36:54.266Z,20.60
2023-03-18T21:39:21.359Z,20.40
2023-03-18T21:41:48.349Z,20.40
2023-03-18T21:44:15.342Z,20.30
2023-03-18T21:46:42.409Z,20.20
2023-03-18T21:49:09.572Z,20.20
2023-03-18T21:51:40.130Z,20.40
2023-03-18T21:54:18.049Z,20.60
2023-03-18T21:56:45.137Z,21.00
2023-03-18T21:59:12.333Z,21.20
2023-03-18T22:01:39.407Z,21.00
2023-03-18T22:04:06.961Z,21.60
2023-03-18T22:06:34.181Z,20.90
2023-03-18T22:09:01.626Z,20.80
2023-03-18T22:11:28.837Z,20.90
2023-03-18T22:13:55.860Z,21.00
2023-03-18T22:16:23.011Z,21.10
2023-03-18T22:18:51.402Z,21.30
2023-03-18T22:21:26.101Z,21.50
2023-03-18T22:23:53.755Z,21.50
2023-03-18T22:26:21.721Z,21.70
2023-03-18T22:28:49.767Z,21.60
2023-03-18T22:31:27.383Z,21.80
2023-03-18T22:33:55.047Z,21.80
2023-03-18T22:36:22.347Z,22.00
2023-03-18T22:38:50.128Z,21.70
2023-03-18T22:41:29.336Z,21.40
2023-03-18T22:43:58.262Z,20.90
2023-03-18T22:46:25.299Z,21.10
2023-03-18T22:48:52.454Z,20.40
2023-03-18T22:51:31.671Z,20.30
2023-03-18T22:53:58.992Z,20.10
2023-03-18T22:56:26.218Z,20.10
2023-03-18T22:58:53.224Z,20.10
2023-03-18T23:01:26.486Z,20.20
2023-03-18T23:03:54.377Z,20.30
2023-03-18T23:06:25.977Z,20.40
2023-03-18T23:08:53.174Z,20.90
2023-03-18T23:11:20.229Z,20.90
2023-03-18T23:13:50.840Z,21.30
2023-03-18T23:16:23.749Z,21.70
2023-03-18T23:18:51.453Z,22.00
2023-03-18T23:21:21.537Z,21.90
2023-03-18T23:23:48.630Z,22.20
2023-03-18T23:26:17.049Z,21.70
2023-03-18T23:28:45.251Z,21.60
2023-03-18T23:31:14.246Z,21.70
2023-03-18T23:33:42.246Z,21.40
2023-03-18T23:36:09.877Z,21.10
2023-03-18T23:38:37.974Z,20.90
2023-03-18T23:41:05.656Z,20.60
2023-03-18T23:43:32.707Z,20.50
2023-03-18T23:45:59.938Z,20.40
2023-03-18T23:48:27.010Z,20.30
2023-03-18T23:50:53.954Z,20.30
2023-03-18T23:53:20.994Z,20.70
2023-03-18T23:55:49.536Z,20.80
2023-03-18T23:58:16.868Z,20.80
