createdAt,value
2022-08-28T00:02:27.923Z,8.77
2022-08-28T00:07:28.764Z,8.73
2022-08-28T00:12:31.555Z,9.70
2022-08-28T00:17:32.268Z,8.80
2022-08-28T00:22:32.961Z,11.65
2022-08-28T00:27:52.822Z,13.45
2022-08-28T00:32:55.437Z,14.90
2022-08-28T00:37:56.719Z,15.25
2022-08-28T00:43:00.331Z,16.92
2022-08-28T00:48:01.098Z,15.75
2022-08-28T00:53:02.317Z,16.33
2022-08-28T00:58:06.844Z,16.95
2022-08-28T01:03:08.648Z,15.13
2022-08-28T01:08:09.506Z,16.88
2022-08-28T01:13:14.912Z,17.00
2022-08-28T01:18:17.101Z,17.05
2022-08-28T01:23:26.138Z,17.50
2022-08-28T01:28:28.167Z,18.00
2022-08-28T01:33:28.913Z,17.65
2022-08-28T01:38:29.572Z,17.83
2022-08-28T01:43:31.822Z,15.63
2022-08-28T01:48:36.052Z,14.02
2022-08-28T01:53:37.061Z,14.52
2022-08-28T01:58:40.248Z,14.85
2022-08-28T02:03:43.131Z,16.27
2022-08-28T02:08:43.919Z,19.15
2022-08-28T02:13:45.912Z,21.50
2022-08-28T02:18:51.653Z,22.15
2022-08-28T02:23:52.698Z,22.15
2022-08-28T02:28:54.734Z,24.13
2022-08-28T02:33:55.921Z,24.20
2022-08-28T02:38:57.841Z,23.67
2022-08-28T02:44:00.083Z,23.00
2022-08-28T02:49:00.833Z,22.58
2022-08-28T02:54:02.806Z,24.45
2022-08-28T02:59:04.852Z,22.13
2022-08-28T03:04:06.355Z,24.23
2022-08-28T03:09:07.322Z,22.05
2022-08-28T03:14:09.460Z,23.75
2022-08-28T03:19:10.131Z,24.80
2022-08-28T03:24:10.971Z,23.52
2022-08-28T03:29:17.301Z,25.52
2022-08-28T03:34:17.985Z,25.27
2022-08-28T03:39:18.653Z,22.55
2022-08-28T03:44:20.641Z,22.25
2022-08-28T03:49:21.309Z,20.50
2022-08-28T03:54:21.968Z,17.92
2022-08-28T03:59:26.126Z,14.15
2022-08-28T04:04:32.476Z,13.07
2022-08-28T04:09:33.233Z,13.57
2022-08-28T04:14:35.734Z,12.70
2022-08-28T04:19:36.572Z,12.10
2022-08-28T04:24:37.352Z,12.98
2022-08-28T04:29:39.365Z,12.57
2022-08-28T04:34:40.477Z,14.25
2022-08-28T04:39:41.175Z,14.48
2022-08-28T04:44:43.281Z,15.95
2022-08-28T04:49:44.030Z,16.20
2022-08-28T04:54:44.706Z,15.65
2022-08-28T04:59:46.777Z,14.23
2022-08-28T05:04:47.707Z,13.73
2022-08-28T05:09:48.400Z,12.20
2022-08-28T05:14:50.863Z,11.13
2022-08-28T05:19:52.308Z,10.77
2022-08-28T05:24:52.977Z,10.15
2022-08-28T05:29:58.524Z,8.43
2022-08-28T05:35:02.367Z,7.38
2022-08-28T05:40:03.513Z,7.35
2022-08-28T05:45:06.659Z,6.78
2022-08-28T05:50:08.942Z,6.82
2022-08-28T05:55:12.976Z,5.78
2022-08-28T06:00:15.977Z,4.90
2022-08-28T06:05:16.934Z,5.45
2022-08-28T06:10:17.731Z,6.18
2022-08-28T06:15:21.231Z,6.13
2022-08-28T06:20:21.903Z,5.10
2022-08-28T06:25:22.680Z,5.30
2022-08-28T06:30:24.683Z,4.38
2022-08-28T06:35:25.356Z,4.10
2022-08-28T06:40:26.667Z,4.20
2022-08-28T06:45:28.792Z,4.03
2022-08-28T06:50:29.733Z,3.78
2022-08-28T06:55:30.421Z,4.40
2022-08-28T07:00:32.735Z,3.80
2022-08-28T07:05:34.010Z,3.72
2022-08-28T07:10:34.741Z,3.75
2022-08-28T07:15:36.821Z,4.38
2022-08-28T07:20:42.566Z,3.92
2022-08-28T07:25:43.235Z,3.67
2022-08-28T07:30:45.774Z,3.63
2022-08-28T07:35:47.121Z,3.53
2022-08-28T07:40:48.219Z,3.03
2022-08-28T07:45:59.825Z,4.20
2022-08-28T07:51:00.597Z,3.58
2022-08-28T07:56:01.263Z,3.60
2022-08-28T08:01:03.305Z,2.90
2022-08-28T08:06:05.678Z,2.75
2022-08-28T08:11:11.258Z,3.00
2022-08-28T08:16:18.977Z,3.60
2022-08-28T08:21:22.333Z,3.72
2022-08-28T08:26:25.664Z,3.30
2022-08-28T08:31:32.341Z,3.30
2022-08-28T08:36:35.099Z,3.65
2022-08-28T08:41:48.938Z,3.22
2022-08-28T08:47:04.492Z,3.45
2022-08-28T08:52:24.364Z,3.53
2022-08-28T08:57:25.269Z,3.63
2022-08-28T09:02:34.680Z,4.03
2022-08-28T09:07:39.998Z,3.60
2022-08-28T09:12:51.234Z,3.83
2022-08-28T09:17:58.289Z,3.95
2022-08-28T09:22:59.048Z,3.38
2022-08-28T09:28:07.850Z,3.35
2022-08-28T09:33:10.083Z,3.72
2022-08-28T09:38:19.817Z,4.30
2022-08-28T09:43:28.825Z,4.07
2022-08-28T09:48:36.748Z,4.38
2022-08-28T09:53:44.047Z,4.40
2022-08-28T09:58:48.091Z,3.90
2022-08-28T10:03:54.489Z,4.03
2022-08-28T10:09:03.614Z,3.95
2022-08-28T10:14:19.894Z,3.78
2022-08-28T10:19:33.055Z,4.10
2022-08-28T10:24:57.258Z,3.42
2022-08-28T10:30:08.919Z,4.20
2022-08-28T10:35:17.136Z,5.60
2022-08-28T10:40:24.624Z,3.65
2022-08-28T10:45:27.281Z,3.50
2022-08-28T10:50:35.728Z,3.17
2022-08-28T10:55:39.909Z,3.20
2022-08-28T11:00:43.158Z,3.40
2022-08-28T11:05:53.798Z,4.15
2022-08-28T11:10:56.299Z,3.25
2022-08-28T11:15:57.319Z,2.80
2022-08-28T11:21:12.232Z,3.83
2022-08-28T11:26:15.864Z,3.25
2022-08-28T11:31:38.912Z,3.15
2022-08-28T11:37:01.751Z,3.63
2022-08-28T11:42:38.424Z,3.35
2022-08-28T11:47:56.323Z,3.53
2022-08-28T11:53:36.462Z,3.63
2022-08-28T11:58:45.582Z,3.03
2022-08-28T12:03:57.524Z,2.95
2022-08-28T12:09:07.309Z,3.53
2022-08-28T12:14:10.312Z,3.30
2022-08-28T12:19:11.490Z,2.97
2022-08-28T12:24:22.347Z,2.88
2022-08-28T12:29:30.321Z,2.83
2022-08-28T12:34:41.022Z,3.33
2022-08-28T12:39:43.507Z,2.70
2022-08-28T12:44:47.053Z,2.80
2022-08-28T12:49:47.909Z,3.33
2022-08-28T12:54:51.202Z,4.03
2022-08-28T12:59:55.706Z,2.83
2022-08-28T13:04:59.449Z,3.45
2022-08-28T13:10:05.889Z,3.88
2022-08-28T13:15:10.041Z,2.97
2022-08-28T13:20:11.125Z,2.63
2022-08-28T13:25:22.645Z,3.33
2022-08-28T13:30:27.426Z,2.60
2022-08-28T13:35:41.187Z,3.05
2022-08-28T13:41:02.881Z,2.42
2022-08-28T13:46:05.372Z,2.70
2022-08-28T13:51:10.837Z,2.42
2022-08-28T13:56:12.861Z,2.88
2022-08-28T14:01:18.059Z,2.67
2022-08-28T14:06:23.737Z,3.08
2022-08-28T14:11:33.295Z,2.78
2022-08-28T14:16:39.613Z,2.90
2022-08-28T14:21:41.888Z,2.67
2022-08-28T14:26:42.675Z,3.00
2022-08-28T14:31:46.498Z,2.90
2022-08-28T14:36:50.856Z,2.75
2022-08-28T14:41:52.040Z,2.60
2022-08-28T14:46:57.108Z,2.50
2022-08-28T14:51:58.218Z,2.42
2022-08-28T14:56:58.967Z,2.97
2022-08-28T15:02:02.113Z,2.85
2022-08-28T15:07:06.485Z,2.60
2022-08-28T15:12:07.731Z,2.55
2022-08-28T15:17:09.803Z,2.30
2022-08-28T15:22:10.735Z,2.70
2022-08-28T15:27:11.702Z,2.30
2022-08-28T15:32:13.771Z,2.85
2022-08-28T15:37:14.448Z,2.65
2022-08-28T15:42:15.615Z,2.50
2022-08-28T15:47:17.608Z,2.60
2022-08-28T15:52:19.501Z,2.22
2022-08-28T15:57:20.230Z,2.72
2022-08-28T16:02:24.500Z,2.30
2022-08-28T16:07:25.675Z,2.50
2022-08-28T16:12:26.497Z,2.30
2022-08-28T16:17:28.580Z,2.50
2022-08-28T16:22:29.420Z,2.95
2022-08-28T16:27:30.226Z,2.65
2022-08-28T16:32:32.261Z,2.20
2022-08-28T16:37:39.662Z,2.40
2022-08-28T16:42:41.431Z,2.38
2022-08-28T16:47:44.522Z,2.65
2022-08-28T16:52:45.197Z,2.40
2022-08-28T16:57:45.897Z,2.88
2022-08-28T17:02:47.992Z,2.70
2022-08-28T17:07:50.151Z,2.30
2022-08-28T17:12:50.976Z,2.08
2022-08-28T17:17:52.972Z,2.83
2022-08-28T17:22:53.670Z,2.08
2022-08-28T17:27:54.473Z,2.60
2022-08-28T17:32:56.566Z,2.55
2022-08-28T17:37:57.656Z,2.17
2022-08-28T17:42:58.430Z,2.10
2022-08-28T17:48:00.507Z,2.50
2022-08-28T17:53:01.253Z,2.15
2022-08-28T17:58:02.667Z,2.55
2022-08-28T18:03:04.671Z,2.83
2022-08-28T18:08:05.721Z,2.63
2022-08-28T18:13:07.305Z,2.53
2022-08-28T18:18:09.684Z,2.20
2022-08-28T18:23:11.110Z,2.40
2022-08-28T18:28:15.682Z,2.65
2022-08-28T18:33:22.226Z,2.65
2022-08-28T18:38:25.523Z,2.53
2022-08-28T18:43:26.205Z,2.88
2022-08-28T18:48:29.743Z,2.40
2022-08-28T18:53:30.432Z,2.65
2022-08-28T18:58:31.204Z,2.78
2022-08-28T19:03:35.210Z,2.95
2022-08-28T19:08:37.735Z,2.50
2022-08-28T19:13:38.582Z,3.17
2022-08-28T19:18:40.800Z,2.80
2022-08-28T19:23:41.670Z,3.10
2022-08-28T19:28:52.580Z,2.97
2022-08-28T19:33:54.698Z,2.90
2022-08-28T19:38:55.596Z,3.13
2022-08-28T19:43:56.482Z,3.25
2022-08-28T19:48:58.848Z,3.10
2022-08-28T19:54:00.125Z,3.55
2022-08-28T19:59:03.055Z,3.20
2022-08-28T20:04:07.419Z,3.28
2022-08-28T20:09:12.576Z,3.33
2022-08-28T20:14:14.454Z,3.40
2022-08-28T20:19:16.768Z,3.13
2022-08-28T20:24:23.631Z,3.35
2022-08-28T20:29:24.719Z,3.97
2022-08-28T20:34:27.425Z,3.28
2022-08-28T20:39:28.469Z,4.10
2022-08-28T20:44:29.348Z,3.90
2022-08-28T20:49:31.382Z,4.20
2022-08-28T20:54:34.800Z,4.25
2022-08-28T20:59:40.207Z,4.90
2022-08-28T21:04:43.619Z,4.47
2022-08-28T21:10:06.261Z,4.90
2022-08-28T21:15:09.020Z,4.53
2022-08-28T21:20:14.264Z,4.70
2022-08-28T21:25:16.042Z,4.85
2022-08-28T21:30:19.365Z,4.53
2022-08-28T21:35:21.586Z,4.55
2022-08-28T21:40:22.458Z,4.25
2022-08-28T21:45:23.223Z,4.38
2022-08-28T21:50:29.058Z,4.20
2022-08-28T21:55:29.895Z,4.20
2022-08-28T22:00:31.445Z,4.43
2022-08-28T22:05:33.478Z,4.78
2022-08-28T22:10:36.417Z,4.82
2022-08-28T22:15:41.984Z,4.47
2022-08-28T22:20:59.542Z,4.25
2022-08-28T22:26:02.896Z,4.47
2022-08-28T22:31:03.625Z,4.40
2022-08-28T22:36:09.905Z,3.97
2022-08-28T22:41:10.897Z,4.13
2022-08-28T22:46:12.429Z,5.03
2022-08-28T22:51:18.313Z,4.63
2022-08-28T22:56:19.128Z,5.28
2022-08-28T23:01:24.441Z,5.28
2022-08-28T23:06:26.454Z,4.28
2022-08-28T23:11:27.301Z,4.28
2022-08-28T23:16:28.168Z,4.15
2022-08-28T23:21:30.266Z,4.60
2022-08-28T23:26:31.119Z,4.80
2022-08-28T23:31:31.833Z,4.00
2022-08-28T23:36:35.858Z,3.90
2022-08-28T23:41:37.211Z,4.18
2022-08-28T23:46:41.068Z,4.15
2022-08-28T23:51:43.909Z,4.10
2022-08-28T23:56:45.533Z,3.92
