createdAt,value
2019-01-28T00:02:52.669Z,98626.13
2019-01-28T00:07:45.823Z,98634.80
2019-01-28T00:12:34.404Z,98636.77
2019-01-28T00:17:27.991Z,98614.37
2019-01-28T00:22:18.388Z,98622.77
2019-01-28T00:27:18.802Z,98621.12
2019-01-28T00:32:10.434Z,98620.96
2019-01-28T00:37:01.634Z,98629.22
2019-01-28T00:41:50.818Z,98613.45
2019-01-28T00:46:44.625Z,98613.36
2019-01-28T00:51:33.650Z,98607.17
2019-01-28T00:56:25.855Z,98607.28
2019-01-28T01:01:16.685Z,98608.95
2019-01-28T01:06:08.143Z,98601.09
2019-01-28T01:10:59.492Z,98589.36
2019-01-28T01:15:50.203Z,98581.55
2019-01-28T01:20:43.096Z,98584.02
2019-01-28T01:25:33.130Z,98584.16
2019-01-28T01:30:22.993Z,98560.02
2019-01-28T01:35:13.308Z,98573.17
2019-01-28T01:40:06.580Z,98575.89
2019-01-28T01:44:58.495Z,98569.61
2019-01-28T01:49:47.452Z,98557.58
2019-01-28T01:54:39.038Z,98545.54
2019-01-28T01:59:31.146Z,98552.11
2019-01-28T02:04:22.829Z,98550.11
2019-01-28T02:09:14.734Z,98536.34
2019-01-28T02:14:06.254Z,98543.38
2019-01-28T02:19:14.656Z,98536.34
2019-01-28T02:24:01.102Z,98526.09
2019-01-28T02:28:51.101Z,98526.97
2019-01-28T02:33:41.623Z,98534.23
2019-01-28T02:38:31.959Z,98530.28
2019-01-28T02:43:23.611Z,98533.14
2019-01-28T02:48:14.400Z,98532.63
2019-01-28T02:53:05.812Z,98517.40
2019-01-28T02:57:57.612Z,98515.81
2019-01-28T03:02:49.283Z,98522.72
2019-01-28T03:07:40.957Z,98513.94
2019-01-28T03:12:32.849Z,98509.70
2019-01-28T03:17:24.679Z,98514.81
2019-01-28T03:22:16.930Z,98507.85
2019-01-28T03:27:08.465Z,98513.10
2019-01-28T03:32:00.458Z,98502.05
2019-01-28T03:36:52.532Z,98506.02
2019-01-28T03:41:44.501Z,98493.52
2019-01-28T03:46:36.448Z,98504.66
2019-01-28T03:51:28.387Z,98493.39
2019-01-28T03:56:20.804Z,98490.42
2019-01-28T04:01:12.404Z,98506.31
2019-01-28T04:06:03.998Z,98508.68
2019-01-28T04:10:56.294Z,98517.45
2019-01-28T04:15:49.609Z,98511.14
2019-01-28T04:20:41.048Z,98496.94
2019-01-28T04:25:33.033Z,98513.37
2019-01-28T04:30:25.184Z,98519.38
2019-01-28T04:35:17.207Z,98505.27
2019-01-28T04:40:08.974Z,98505.70
2019-01-28T04:45:00.755Z,98505.65
2019-01-28T04:49:54.331Z,98492.95
2019-01-28T04:54:47.948Z,98504.78
2019-01-28T04:59:39.306Z,98500.06
2019-01-28T05:04:29.058Z,98508.05
2019-01-28T05:09:20.758Z,98519.03
2019-01-28T05:14:12.737Z,98512.32
2019-01-28T05:19:04.643Z,98512.58
2019-01-28T05:23:56.608Z,98501.33
2019-01-28T05:28:48.224Z,98501.13
2019-01-28T05:33:39.992Z,98526.80
2019-01-28T05:38:31.714Z,98523.56
2019-01-28T05:43:23.421Z,98521.23
2019-01-28T05:48:15.186Z,98505.03
2019-01-28T05:53:06.943Z,98529.23
2019-01-28T05:57:58.800Z,98540.92
2019-01-28T06:02:52.704Z,98541.87
2019-01-28T06:07:44.214Z,98547.12
2019-01-28T06:12:35.898Z,98551.72
2019-01-28T06:17:27.769Z,98549.95
2019-01-28T06:22:19.446Z,98551.38
2019-01-28T06:27:11.345Z,98552.57
2019-01-28T06:32:02.954Z,98550.70
2019-01-28T06:36:54.801Z,98554.95
2019-01-28T06:41:46.722Z,98556.30
2019-01-28T06:46:38.719Z,98555.95
2019-01-28T06:51:30.490Z,98559.38
2019-01-28T06:56:21.633Z,98558.55
2019-01-28T07:01:13.789Z,98560.16
2019-01-28T07:06:05.746Z,98561.09
2019-01-28T07:11:00.481Z,98575.87
2019-01-28T07:15:51.423Z,98573.75
2019-01-28T07:20:43.236Z,98579.41
2019-01-28T07:25:34.925Z,98577.83
2019-01-28T07:30:26.805Z,98590.63
2019-01-28T07:35:20.702Z,98600.22
2019-01-28T07:40:12.271Z,98601.22
2019-01-28T07:45:03.973Z,98609.30
2019-01-28T07:49:55.922Z,98616.94
2019-01-28T07:54:47.766Z,98629.28
2019-01-28T07:59:41.006Z,98642.29
2019-01-28T08:04:32.089Z,98649.80
2019-01-28T08:09:24.032Z,98658.50
2019-01-28T08:14:15.801Z,98666.53
2019-01-28T08:19:07.271Z,98685.25
2019-01-28T08:24:00.356Z,98683.66
2019-01-28T08:28:51.239Z,98707.13
2019-01-28T08:33:41.630Z,98720.55
2019-01-28T08:38:34.896Z,98721.70
2019-01-28T08:43:27.311Z,98724.86
2019-01-28T08:48:20.108Z,98747.91
2019-01-28T08:53:11.857Z,98742.48
2019-01-28T08:58:03.820Z,98757.83
2019-01-28T09:02:57.128Z,98758.08
2019-01-28T09:07:48.389Z,98767.32
2019-01-28T09:12:40.315Z,98779.17
2019-01-28T09:17:31.806Z,98789.52
2019-01-28T09:22:23.316Z,98798.54
2019-01-28T09:27:15.240Z,98804.46
2019-01-28T09:32:07.331Z,98829.81
2019-01-28T09:36:59.126Z,98839.19
2019-01-28T09:41:51.121Z,98853.11
2019-01-28T09:46:42.835Z,98864.86
2019-01-28T09:51:36.224Z,98876.89
2019-01-28T09:56:27.358Z,98875.48
2019-01-28T10:01:19.010Z,98898.44
2019-01-28T10:06:10.620Z,98911.66
2019-01-28T10:11:01.882Z,98923.77
2019-01-28T10:15:53.800Z,98932.27
2019-01-28T10:20:46.460Z,98946.34
2019-01-28T10:25:38.008Z,98956.73
2019-01-28T10:30:29.797Z,98961.52
2019-01-28T10:35:21.660Z,98979.52
2019-01-28T10:40:13.183Z,98986.14
2019-01-28T10:45:05.045Z,98994.63
2019-01-28T10:49:56.882Z,99006.62
2019-01-28T10:54:48.229Z,99014.71
2019-01-28T10:59:40.064Z,99032.13
2019-01-28T11:04:32.108Z,99044.23
2019-01-28T11:07:35.719Z,99051.17
2019-01-28T11:12:29.620Z,99056.00
2019-01-28T11:17:21.258Z,99061.11
2019-01-28T11:22:13.141Z,99069.49
2019-01-28T11:27:05.084Z,99081.02
2019-01-28T11:31:57.114Z,99086.36
2019-01-28T11:36:48.894Z,99091.31
2019-01-28T11:41:41.135Z,99092.28
2019-01-28T11:46:33.157Z,99110.14
2019-01-28T11:51:27.248Z,99124.39
2019-01-28T11:56:17.786Z,99135.69
2019-01-28T12:01:09.760Z,99134.58
2019-01-28T12:06:01.079Z,99152.31
2019-01-28T12:10:52.962Z,99166.98
2019-01-28T12:15:44.609Z,99177.11
2019-01-28T12:20:38.266Z,99185.37
2019-01-28T12:25:28.864Z,99190.12
2019-01-28T12:30:19.539Z,99209.19
2019-01-28T12:35:10.585Z,99234.80
2019-01-28T12:40:02.552Z,99241.28
2019-01-28T12:44:54.466Z,99254.69
2019-01-28T12:49:46.400Z,99263.13
2019-01-28T12:54:38.026Z,99279.51
2019-01-28T12:59:30.313Z,99281.71
2019-01-28T13:04:24.389Z,99290.99
2019-01-28T13:09:15.990Z,99292.09
2019-01-28T13:14:07.822Z,99328.50
2019-01-28T13:18:59.816Z,99341.05
2019-01-28T13:23:52.595Z,99345.56
2019-01-28T13:28:46.279Z,99361.45
2019-01-28T13:33:37.265Z,99368.63
2019-01-28T13:38:31.905Z,99375.48
2019-01-28T13:43:22.485Z,99377.62
2019-01-28T13:48:14.134Z,99385.22
2019-01-28T13:53:06.040Z,99393.19
2019-01-28T13:57:57.950Z,99407.39
2019-01-28T14:02:49.756Z,99415.91
2019-01-28T14:07:41.109Z,99421.86
2019-01-28T14:12:33.156Z,99448.00
2019-01-28T14:17:24.755Z,99455.80
2019-01-28T14:22:16.804Z,99475.77
2019-01-28T14:27:10.869Z,99485.80
2019-01-28T14:32:02.347Z,99488.57
2019-01-28T14:36:54.207Z,99511.30
2019-01-28T14:41:46.168Z,99526.92
2019-01-28T14:46:37.848Z,99537.09
2019-01-28T14:51:28.851Z,99533.45
2019-01-28T14:56:19.643Z,99549.80
2019-01-28T15:01:11.087Z,99551.81
2019-01-28T15:06:02.024Z,99562.14
2019-01-28T15:10:53.288Z,99570.27
2019-01-28T15:15:44.966Z,99587.43
2019-01-28T15:20:38.563Z,99594.92
2019-01-28T15:25:29.166Z,99599.73
2019-01-28T15:30:22.085Z,99613.69
2019-01-28T15:35:14.723Z,99622.22
2019-01-28T15:40:05.115Z,99635.77
2019-01-28T15:44:57.032Z,99643.06
2019-01-28T15:49:48.046Z,99660.14
2019-01-28T15:54:39.201Z,99666.17
2019-01-28T15:59:30.772Z,99679.06
2019-01-28T16:04:21.504Z,99681.70
2019-01-28T16:09:12.708Z,99690.15
2019-01-28T16:14:04.516Z,99698.16
2019-01-28T16:18:55.806Z,99708.05
2019-01-28T16:23:46.989Z,99723.34
2019-01-28T16:28:37.856Z,99729.02
2019-01-28T16:33:30.393Z,99741.53
2019-01-28T16:38:21.399Z,99754.84
2019-01-28T16:43:14.700Z,99767.06
2019-01-28T16:48:05.360Z,99775.84
2019-01-28T16:52:56.226Z,99795.48
2019-01-28T16:57:47.571Z,99808.48
2019-01-28T17:02:38.887Z,99816.70
2019-01-28T17:07:30.014Z,99821.02
2019-01-28T17:12:21.624Z,99831.38
2019-01-28T17:17:12.486Z,99839.30
2019-01-28T17:22:09.260Z,99850.42
2019-01-28T17:26:59.514Z,99863.34
2019-01-28T17:31:52.553Z,99867.82
2019-01-28T17:36:42.957Z,99868.89
2019-01-28T17:41:34.034Z,99875.69
2019-01-28T17:46:24.757Z,99900.11
2019-01-28T17:51:16.725Z,99898.30
2019-01-28T17:56:07.365Z,99905.09
2019-01-28T18:00:58.026Z,99920.48
2019-01-28T18:05:49.855Z,99935.48
2019-01-28T18:10:40.801Z,99949.09
2019-01-28T18:15:31.534Z,99946.05
2019-01-28T18:20:22.587Z,99955.41
2019-01-28T18:25:14.085Z,99959.38
2019-01-28T18:30:06.988Z,99970.02
2019-01-28T18:34:57.127Z,99972.28
2019-01-28T18:39:48.068Z,99973.38
2019-01-28T18:44:39.205Z,99985.09
2019-01-28T18:49:32.531Z,99995.52
2019-01-28T18:54:23.214Z,100003.09
2019-01-28T18:59:14.773Z,100003.19
2019-01-28T19:04:05.396Z,100011.48
2019-01-28T19:08:58.210Z,100013.28
2019-01-28T19:13:48.558Z,100023.34
2019-01-28T19:18:39.509Z,100036.34
2019-01-28T19:23:30.421Z,100048.68
2019-01-28T19:28:23.621Z,100058.54
2019-01-28T19:33:14.122Z,100059.91
2019-01-28T19:38:06.995Z,100064.16
2019-01-28T19:42:56.858Z,100082.53
2019-01-28T19:47:48.738Z,100086.55
2019-01-28T19:52:40.264Z,100098.75
2019-01-28T19:57:31.809Z,100104.41
2019-01-28T20:02:22.866Z,100124.47
2019-01-28T20:07:13.895Z,100120.97
2019-01-28T20:12:04.845Z,100124.92
2019-01-28T20:16:57.922Z,100134.44
2019-01-28T20:21:48.364Z,100131.38
2019-01-28T20:26:39.678Z,100138.70
2019-01-28T20:31:30.463Z,100136.88
2019-01-28T20:36:20.676Z,100138.15
2019-01-28T20:41:11.483Z,100147.66
2019-01-28T20:46:02.980Z,100151.42
2019-01-28T20:50:53.669Z,100163.45
2019-01-28T20:55:58.688Z,100164.91
2019-01-28T21:00:47.088Z,100154.95
2019-01-28T21:05:38.135Z,100168.23
2019-01-28T21:10:28.812Z,100178.78
2019-01-28T21:15:20.172Z,100185.08
2019-01-28T21:20:12.871Z,100185.16
2019-01-28T21:25:05.350Z,100189.05
2019-01-28T21:29:55.960Z,100201.14
2019-01-28T21:34:47.037Z,100207.66
2019-01-28T21:39:39.031Z,100208.30
2019-01-28T21:44:28.440Z,100212.64
2019-01-28T21:49:19.025Z,100220.55
2019-01-28T21:54:11.767Z,100220.36
2019-01-28T21:59:03.058Z,100221.95
2019-01-28T22:03:54.008Z,100225.91
2019-01-28T22:08:44.694Z,100230.42
2019-01-28T22:13:33.781Z,100228.51
2019-01-28T22:18:23.880Z,100235.06
2019-01-28T22:23:13.461Z,100240.61
2019-01-28T22:28:03.302Z,100238.02
2019-01-28T22:32:52.929Z,100247.99
2019-01-28T22:37:44.870Z,100261.48
2019-01-28T22:42:33.962Z,100264.80
2019-01-28T22:47:22.797Z,100267.17
2019-01-28T22:52:12.243Z,100265.59
2019-01-28T22:57:01.695Z,100278.28
2019-01-28T23:01:53.331Z,100277.48
2019-01-28T23:06:41.088Z,100279.06
2019-01-28T23:11:32.673Z,100278.17
2019-01-28T23:16:24.658Z,100283.30
2019-01-28T23:21:16.015Z,100295.94
2019-01-28T23:26:07.886Z,100299.31
2019-01-28T23:30:59.529Z,100296.66
2019-01-28T23:35:50.266Z,100302.86
2019-01-28T23:40:40.985Z,100311.44
2019-01-28T23:45:32.793Z,100314.03
2019-01-28T23:50:23.557Z,100326.20
2019-01-28T23:55:15.635Z,100327.16
