createdAt,value
2019-04-25T00:01:07.675Z,15.20
2019-04-25T00:03:38.386Z,15.20
2019-04-25T00:06:07.810Z,15.10
2019-04-25T00:08:37.359Z,15.10
2019-04-25T00:11:07.603Z,15.10
2019-04-25T00:13:37.913Z,15.10
2019-04-25T00:16:08.262Z,15.10
2019-04-25T00:18:38.535Z,15.10
2019-04-25T00:21:17.867Z,15.10
2019-04-25T00:23:51.574Z,15.00
2019-04-25T00:26:32.369Z,15.00
2019-04-25T00:29:01.967Z,15.00
2019-04-25T00:31:32.567Z,15.00
2019-04-25T00:34:02.201Z,15.00
2019-04-25T00:36:32.162Z,15.00
2019-04-25T00:39:02.028Z,14.90
2019-04-25T00:41:32.031Z,14.90
2019-04-25T00:44:02.506Z,14.90
2019-04-25T00:46:32.271Z,14.90
2019-04-25T00:49:02.526Z,14.90
2019-04-25T00:51:31.911Z,14.80
2019-04-25T00:54:02.426Z,14.80
2019-04-25T00:56:32.257Z,14.80
2019-04-25T00:59:31.932Z,14.80
2019-04-25T01:02:32.084Z,14.70
2019-04-25T01:05:01.861Z,14.70
2019-04-25T01:07:32.378Z,14.60
2019-04-25T01:10:02.640Z,14.60
2019-04-25T01:12:32.010Z,14.60
2019-04-25T01:15:02.592Z,14.60
2019-04-25T01:17:31.883Z,14.60
2019-04-25T01:20:01.193Z,14.50
2019-04-25T01:22:30.427Z,14.50
2019-04-25T01:24:59.681Z,14.50
2019-04-25T01:27:28.937Z,14.50
2019-04-25T01:29:58.757Z,14.40
2019-04-25T01:32:35.402Z,14.40
2019-04-25T01:35:24.767Z,14.40
2019-04-25T01:38:13.875Z,14.40
2019-04-25T01:40:56.144Z,14.30
2019-04-25T01:43:33.174Z,14.30
2019-04-25T01:46:03.481Z,14.20
2019-04-25T01:48:33.339Z,14.20
2019-04-25T01:51:04.117Z,14.10
2019-04-25T01:53:33.918Z,14.10
2019-04-25T01:56:07.574Z,14.00
2019-04-25T01:58:35.353Z,14.00
2019-04-25T02:01:04.886Z,13.90
2019-04-25T02:03:35.617Z,13.90
2019-04-25T02:06:05.137Z,13.90
2019-04-25T02:08:34.452Z,13.80
2019-04-25T02:11:14.237Z,13.80
2019-04-25T02:13:43.842Z,13.70
2019-04-25T02:16:14.219Z,13.70
2019-04-25T02:18:43.679Z,13.60
2019-04-25T02:21:13.729Z,13.60
2019-04-25T02:23:44.219Z,13.50
2019-04-25T02:26:16.817Z,13.40
2019-04-25T02:28:45.029Z,13.40
2019-04-25T02:31:17.577Z,13.40
2019-04-25T02:33:45.272Z,13.30
2019-04-25T02:36:15.233Z,13.20
2019-04-25T02:38:44.772Z,13.20
2019-04-25T02:41:14.827Z,13.10
2019-04-25T02:43:45.236Z,13.10
2019-04-25T02:46:34.830Z,13.00
2019-04-25T02:49:35.359Z,13.00
2019-04-25T02:52:08.459Z,13.00
2019-04-25T02:54:37.444Z,12.90
2019-04-25T02:57:08.271Z,12.90
2019-04-25T02:59:37.623Z,12.80
2019-04-25T03:02:09.104Z,12.80
2019-04-25T03:04:38.435Z,12.70
2019-04-25T03:07:11.103Z,12.70
2019-04-25T03:09:38.653Z,12.60
2019-04-25T03:12:09.331Z,12.50
2019-04-25T03:14:38.784Z,12.50
2019-04-25T03:17:09.809Z,12.50
2019-04-25T03:20:00.028Z,12.40
2019-04-25T03:22:30.560Z,12.40
2019-04-25T03:25:02.226Z,12.40
2019-04-25T03:27:31.468Z,12.40
2019-04-25T03:30:01.931Z,12.40
2019-04-25T03:32:31.416Z,12.30
2019-04-25T03:35:01.301Z,12.30
2019-04-25T03:37:30.773Z,12.30
2019-04-25T03:40:00.007Z,12.30
2019-04-25T03:42:29.333Z,12.30
2019-04-25T03:44:58.592Z,12.30
2019-04-25T03:47:27.886Z,12.30
2019-04-25T03:49:57.142Z,12.30
2019-04-25T03:52:26.364Z,12.30
2019-04-25T03:54:56.847Z,12.40
2019-04-25T03:57:26.127Z,12.40
2019-04-25T03:59:55.389Z,12.40
2019-04-25T04:02:24.754Z,12.40
2019-04-25T04:04:54.000Z,12.40
2019-04-25T04:07:23.759Z,12.40
2019-04-25T04:09:54.885Z,12.40
2019-04-25T04:12:24.394Z,12.40
2019-04-25T04:14:53.863Z,12.50
2019-04-25T04:17:51.537Z,12.40
2019-04-25T04:20:26.806Z,12.50
2019-04-25T04:23:03.219Z,12.40
2019-04-25T04:25:33.655Z,12.40
2019-04-25T04:28:03.784Z,12.50
2019-04-25T04:30:34.001Z,12.50
2019-04-25T04:33:03.692Z,12.60
2019-04-25T04:35:33.543Z,12.60
2019-04-25T04:38:04.272Z,12.70
2019-04-25T04:40:35.914Z,12.70
2019-04-25T04:43:04.683Z,12.70
2019-04-25T04:45:34.490Z,12.70
2019-04-25T04:48:03.924Z,12.80
2019-04-25T04:50:33.622Z,12.80
2019-04-25T04:53:03.890Z,12.90
2019-04-25T04:55:34.362Z,12.90
2019-04-25T04:58:04.394Z,13.00
2019-04-25T05:00:33.905Z,13.00
2019-04-25T05:03:13.155Z,12.90
2019-04-25T05:05:58.471Z,13.00
2019-04-25T05:08:30.847Z,13.10
2019-04-25T05:11:00.095Z,13.20
2019-04-25T05:13:29.741Z,13.30
2019-04-25T05:15:59.115Z,13.50
2019-04-25T05:18:37.006Z,13.60
2019-04-25T05:20:59.315Z,13.70
2019-04-25T05:23:29.089Z,13.70
2019-04-25T05:25:58.379Z,13.80
2019-04-25T05:28:27.629Z,13.80
2019-04-25T05:31:16.904Z,13.80
2019-04-25T05:33:46.846Z,13.80
2019-04-25T05:36:17.287Z,13.80
2019-04-25T05:38:47.129Z,13.80
2019-04-25T05:41:33.754Z,13.80
2019-04-25T05:44:04.494Z,13.80
2019-04-25T05:46:34.239Z,13.90
2019-04-25T05:49:03.520Z,14.10
2019-04-25T05:51:34.380Z,14.20
2019-04-25T05:54:04.201Z,14.40
2019-04-25T05:56:33.890Z,14.60
2019-04-25T05:59:03.369Z,14.70
2019-04-25T06:01:35.848Z,14.80
2019-04-25T06:04:05.545Z,14.90
2019-04-25T06:06:36.615Z,14.90
2019-04-25T06:09:31.521Z,14.70
2019-04-25T06:12:13.444Z,14.70
2019-04-25T06:14:43.407Z,14.60
2019-04-25T06:17:16.496Z,14.60
2019-04-25T06:19:49.826Z,14.50
2019-04-25T06:22:25.557Z,14.50
2019-04-25T06:24:59.863Z,14.50
2019-04-25T06:27:35.486Z,14.50
2019-04-25T06:30:31.570Z,14.50
2019-04-25T06:33:01.107Z,14.50
2019-04-25T06:35:30.471Z,14.70
2019-04-25T06:37:59.769Z,15.00
2019-04-25T06:40:30.687Z,15.20
2019-04-25T06:43:00.099Z,15.40
2019-04-25T06:45:50.010Z,15.70
2019-04-25T06:48:25.000Z,15.80
2019-04-25T06:50:54.682Z,16.00
2019-04-25T06:53:25.497Z,16.10
2019-04-25T06:55:54.848Z,16.20
2019-04-25T06:58:26.051Z,16.40
2019-04-25T07:00:58.695Z,16.60
2019-04-25T07:03:27.008Z,16.80
2019-04-25T07:05:57.014Z,16.90
2019-04-25T07:08:26.909Z,17.00
2019-04-25T07:10:57.102Z,17.20
2019-04-25T07:13:27.043Z,17.20
2019-04-25T07:15:56.553Z,17.40
2019-04-25T07:18:31.203Z,17.50
2019-04-25T07:20:56.820Z,17.70
2019-04-25T07:23:26.111Z,17.90
2019-04-25T07:26:01.710Z,18.00
2019-04-25T07:28:45.574Z,18.20
2019-04-25T07:31:49.618Z,18.30
2019-04-25T07:34:25.054Z,18.60
2019-04-25T07:36:54.934Z,18.60
2019-04-25T07:39:25.520Z,18.60
2019-04-25T07:41:54.988Z,18.80
2019-04-25T07:44:35.235Z,19.10
2019-04-25T07:46:55.229Z,19.30
2019-04-25T07:49:24.464Z,19.40
2019-04-25T07:51:54.380Z,19.40
2019-04-25T07:54:23.991Z,19.50
2019-04-25T07:56:55.062Z,19.60
2019-04-25T07:59:24.523Z,19.80
2019-04-25T08:01:54.260Z,19.90
2019-04-25T08:04:23.931Z,19.90
2019-04-25T08:06:54.283Z,20.00
2019-04-25T08:09:24.321Z,20.10
2019-04-25T08:11:54.929Z,20.20
2019-04-25T08:14:45.975Z,20.30
2019-04-25T08:17:16.658Z,20.50
2019-04-25T08:19:46.421Z,20.40
2019-04-25T08:22:15.848Z,20.60
2019-04-25T08:24:45.400Z,20.70
2019-04-25T08:27:14.726Z,20.60
2019-04-25T08:29:45.519Z,20.70
2019-04-25T08:32:14.975Z,20.80
2019-04-25T08:34:44.755Z,21.00
2019-04-25T08:37:18.912Z,21.00
2019-04-25T08:39:45.662Z,21.20
2019-04-25T08:42:14.903Z,21.30
2019-04-25T08:44:44.957Z,21.30
2019-04-25T08:47:14.601Z,21.40
2019-04-25T08:50:04.262Z,21.50
2019-04-25T08:52:35.130Z,21.40
2019-04-25T08:55:10.200Z,21.50
2019-04-25T08:57:57.856Z,21.70
2019-04-25T09:00:39.093Z,21.90
2019-04-25T09:03:11.798Z,21.90
2019-04-25T09:05:45.912Z,21.90
2019-04-25T09:08:14.558Z,22.00
2019-04-25T09:10:44.897Z,22.00
2019-04-25T09:13:14.338Z,22.00
2019-04-25T09:15:45.506Z,21.80
2019-04-25T09:18:14.708Z,21.80
2019-04-25T09:20:46.700Z,21.70
2019-04-25T09:23:15.092Z,21.70
2019-04-25T09:25:45.806Z,21.80
2019-04-25T09:28:15.537Z,21.90
2019-04-25T09:30:45.853Z,21.90
2019-04-25T09:33:15.375Z,22.10
2019-04-25T09:35:45.897Z,22.20
2019-04-25T09:38:15.397Z,22.20
2019-04-25T09:40:45.692Z,22.30
2019-04-25T09:43:15.639Z,22.50
2019-04-25T09:46:06.094Z,22.60
2019-04-25T09:48:57.311Z,22.40
2019-04-25T09:51:53.337Z,22.30
2019-04-25T09:54:45.185Z,22.40
2019-04-25T09:57:33.708Z,22.30
2019-04-25T10:00:03.702Z,22.40
2019-04-25T10:02:33.055Z,22.50
2019-04-25T10:05:03.946Z,22.60
2019-04-25T10:07:33.333Z,22.70
2019-04-25T10:10:05.053Z,22.70
2019-04-25T10:12:34.381Z,22.50
2019-04-25T10:15:25.018Z,22.60
2019-04-25T10:17:54.337Z,22.80
2019-04-25T10:20:23.598Z,22.90
2019-04-25T10:22:53.984Z,23.10
2019-04-25T10:25:23.467Z,23.30
2019-04-25T10:27:53.818Z,23.30
2019-04-25T10:30:24.330Z,23.40
2019-04-25T10:32:54.741Z,23.30
2019-04-25T10:35:24.243Z,23.40
2019-04-25T10:37:54.915Z,23.30
2019-04-25T10:40:25.080Z,23.30
2019-04-25T10:42:54.697Z,23.40
2019-04-25T10:45:26.006Z,23.10
2019-04-25T10:47:56.419Z,23.00
2019-04-25T10:50:26.045Z,23.20
2019-04-25T10:52:55.317Z,23.30
2019-04-25T10:55:24.733Z,23.30
2019-04-25T10:57:55.099Z,23.30
2019-04-25T11:00:34.929Z,23.20
2019-04-25T11:03:19.108Z,23.10
2019-04-25T11:05:48.439Z,23.10
2019-04-25T11:08:17.775Z,23.10
2019-04-25T11:10:49.020Z,23.10
2019-04-25T11:13:18.145Z,22.90
2019-04-25T11:15:47.552Z,23.00
2019-04-25T11:18:16.787Z,23.10
2019-04-25T11:20:46.123Z,23.30
2019-04-25T11:23:15.976Z,23.50
2019-04-25T11:25:46.144Z,23.50
2019-04-25T11:28:15.519Z,23.40
2019-04-25T11:30:47.347Z,23.30
2019-04-25T11:33:17.415Z,23.40
2019-04-25T11:35:47.837Z,23.50
2019-04-25T11:38:24.182Z,23.70
2019-04-25T11:40:59.574Z,23.60
2019-04-25T11:43:28.906Z,23.60
2019-04-25T11:45:58.232Z,23.70
2019-04-25T11:48:27.676Z,23.70
2019-04-25T11:50:57.099Z,23.80
2019-04-25T11:53:26.578Z,23.70
2019-04-25T11:55:57.278Z,23.80
2019-04-25T11:58:26.700Z,23.90
2019-04-25T12:01:15.250Z,23.90
2019-04-25T12:03:46.597Z,24.00
2019-04-25T12:06:16.122Z,24.20
2019-04-25T12:08:46.790Z,24.30
2019-04-25T12:11:16.846Z,24.10
2019-04-25T12:13:47.173Z,24.00
2019-04-25T12:16:17.135Z,24.20
2019-04-25T12:18:48.066Z,24.30
2019-04-25T12:21:17.668Z,24.70
2019-04-25T12:23:47.853Z,24.80
2019-04-25T12:26:17.861Z,24.60
2019-04-25T12:28:47.284Z,24.20
2019-04-25T12:31:16.588Z,24.20
2019-04-25T12:33:47.633Z,24.40
2019-04-25T12:36:17.505Z,24.60
2019-04-25T12:38:46.775Z,24.50
2019-04-25T12:41:16.111Z,24.70
2019-04-25T12:43:54.263Z,24.90
2019-04-25T12:46:34.794Z,25.10
2019-04-25T12:49:05.212Z,25.20
2019-04-25T12:51:34.544Z,25.20
2019-04-25T12:54:03.997Z,25.40
2019-04-25T12:56:34.101Z,25.70
2019-04-25T12:59:04.588Z,25.60
2019-04-25T13:01:34.107Z,25.30
2019-04-25T13:04:04.190Z,25.00
2019-04-25T13:06:34.638Z,24.80
2019-04-25T13:09:05.519Z,24.80
2019-04-25T13:11:34.917Z,24.60
2019-04-25T13:14:04.280Z,24.80
2019-04-25T13:16:34.230Z,25.00
2019-04-25T13:19:12.715Z,24.90
2019-04-25T13:21:34.677Z,24.70
2019-04-25T13:24:03.891Z,24.70
2019-04-25T13:26:37.993Z,26.00
2019-04-25T13:29:26.282Z,25.90
2019-04-25T13:32:08.256Z,25.00
2019-04-25T13:34:40.895Z,24.70
2019-04-25T13:37:10.631Z,24.50
2019-04-25T13:39:39.895Z,24.40
2019-04-25T13:42:09.273Z,24.20
2019-04-25T13:44:38.636Z,24.20
2019-04-25T13:47:07.971Z,24.20
2019-04-25T13:49:37.441Z,24.30
2019-04-25T13:52:07.239Z,24.60
2019-04-25T13:54:36.698Z,25.40
2019-04-25T13:57:05.954Z,25.40
2019-04-25T13:59:37.553Z,25.20
2019-04-25T14:02:09.126Z,25.00
2019-04-25T14:04:38.575Z,25.00
2019-04-25T14:07:08.905Z,24.80
2019-04-25T14:09:38.383Z,24.60
2019-04-25T14:12:08.556Z,24.60
2019-04-25T14:14:37.875Z,24.50
2019-04-25T14:17:29.885Z,24.90
2019-04-25T14:20:14.374Z,25.20
2019-04-25T14:22:45.380Z,25.40
2019-04-25T14:25:15.548Z,25.40
2019-04-25T14:27:44.936Z,25.50
2019-04-25T14:30:16.214Z,25.60
2019-04-25T14:32:45.462Z,25.90
2019-04-25T14:35:14.935Z,26.20
2019-04-25T14:37:44.281Z,26.10
2019-04-25T14:40:14.183Z,25.60
2019-04-25T14:42:43.529Z,25.40
2019-04-25T14:45:13.074Z,25.30
2019-04-25T14:47:42.338Z,25.10
2019-04-25T14:50:11.965Z,25.00
2019-04-25T14:52:41.370Z,24.90
2019-04-25T14:55:27.867Z,24.90
2019-04-25T14:57:57.810Z,25.30
2019-04-25T15:00:32.957Z,25.40
2019-04-25T15:03:02.593Z,25.70
2019-04-25T15:05:34.950Z,26.00
2019-04-25T15:08:05.424Z,26.00
2019-04-25T15:10:35.571Z,25.80
2019-04-25T15:13:05.847Z,25.80
2019-04-25T15:15:35.172Z,25.80
2019-04-25T15:18:04.519Z,25.70
2019-04-25T15:20:34.442Z,25.70
2019-04-25T15:23:04.034Z,25.70
2019-04-25T15:25:33.378Z,25.70
2019-04-25T15:28:02.830Z,25.40
2019-04-25T15:30:33.966Z,25.20
2019-04-25T15:33:03.501Z,25.30
2019-04-25T15:35:45.027Z,25.30
2019-04-25T15:38:31.353Z,25.20
2019-04-25T15:41:10.626Z,25.00
2019-04-25T15:43:48.652Z,24.90
2019-04-25T15:46:23.452Z,24.80
2019-04-25T15:48:52.853Z,24.70
2019-04-25T15:51:22.190Z,24.70
2019-04-25T15:53:51.443Z,24.70
2019-04-25T15:56:21.089Z,24.60
2019-04-25T15:58:50.407Z,24.50
2019-04-25T16:01:19.788Z,24.40
2019-04-25T16:03:49.035Z,24.40
2019-04-25T16:06:18.286Z,24.30
2019-04-25T16:08:48.066Z,24.30
2019-04-25T16:11:17.326Z,24.30
2019-04-25T16:13:47.081Z,24.30
2019-04-25T16:16:16.454Z,24.20
2019-04-25T16:18:45.711Z,24.20
2019-04-25T16:21:15.178Z,24.20
2019-04-25T16:23:44.575Z,24.30
2019-04-25T16:26:14.219Z,24.40
2019-04-25T16:28:43.405Z,24.50
2019-04-25T16:31:15.457Z,24.60
2019-04-25T16:33:44.819Z,24.70
2019-04-25T16:36:14.669Z,24.70
2019-04-25T16:38:44.470Z,24.80
2019-04-25T16:41:13.825Z,24.80
2019-04-25T16:43:46.733Z,24.80
2019-04-25T16:46:17.189Z,24.70
2019-04-25T16:48:46.486Z,24.60
2019-04-25T16:51:16.455Z,24.50
2019-04-25T16:53:45.854Z,24.30
2019-04-25T16:56:15.215Z,24.20
2019-04-25T16:58:44.511Z,24.00
2019-04-25T17:01:15.143Z,23.80
2019-04-25T17:03:44.547Z,23.70
2019-04-25T17:06:13.827Z,23.60
2019-04-25T17:08:43.932Z,23.50
2019-04-25T17:11:13.893Z,23.40
2019-04-25T17:13:52.627Z,23.30
2019-04-25T17:16:43.724Z,23.20
2019-04-25T17:19:20.659Z,23.10
2019-04-25T17:21:50.110Z,23.00
2019-04-25T17:24:19.355Z,22.90
2019-04-25T17:26:48.649Z,22.80
2019-04-25T17:29:20.508Z,22.60
2019-04-25T17:31:56.848Z,22.50
2019-04-25T17:34:58.028Z,22.40
2019-04-25T17:37:36.245Z,22.30
2019-04-25T17:40:13.216Z,22.20
2019-04-25T17:42:42.586Z,22.10
2019-04-25T17:45:14.942Z,21.90
2019-04-25T17:47:54.364Z,21.80
2019-04-25T17:50:15.381Z,21.70
2019-04-25T17:52:44.711Z,21.60
2019-04-25T17:55:14.222Z,21.50
2019-04-25T17:57:44.939Z,21.50
2019-04-25T18:00:27.089Z,21.40
2019-04-25T18:02:59.053Z,21.30
2019-04-25T18:05:27.295Z,21.20
2019-04-25T18:07:56.595Z,21.00
2019-04-25T18:10:26.037Z,20.90
2019-04-25T18:12:55.282Z,20.80
2019-04-25T18:15:50.606Z,20.70
2019-04-25T18:18:54.172Z,20.70
2019-04-25T18:21:23.497Z,20.50
2019-04-25T18:24:30.474Z,20.40
2019-04-25T18:27:12.035Z,20.30
2019-04-25T18:29:41.638Z,20.20
2019-04-25T18:32:11.042Z,20.20
2019-04-25T18:34:48.908Z,20.10
2019-04-25T18:37:43.260Z,20.10
2019-04-25T18:40:20.867Z,20.00
2019-04-25T18:43:17.956Z,19.90
2019-04-25T18:45:50.481Z,19.80
2019-04-25T18:48:19.835Z,19.80
2019-04-25T18:50:49.187Z,19.80
2019-04-25T18:53:43.786Z,19.70
2019-04-25T18:56:20.772Z,19.70
2019-04-25T18:59:22.016Z,19.60
2019-04-25T19:02:27.656Z,19.50
2019-04-25T19:05:18.763Z,19.50
2019-04-25T19:07:48.808Z,19.40
2019-04-25T19:10:18.154Z,19.40
2019-04-25T19:12:47.498Z,19.30
2019-04-25T19:15:17.018Z,19.30
2019-04-25T19:17:47.349Z,19.20
2019-04-25T19:20:17.147Z,19.10
2019-04-25T19:22:46.507Z,19.10
2019-04-25T19:25:16.243Z,19.10
2019-04-25T19:27:46.472Z,19.00
2019-04-25T19:30:17.753Z,18.90
2019-04-25T19:32:47.143Z,18.90
2019-04-25T19:35:17.379Z,18.80
2019-04-25T19:37:46.715Z,18.80
2019-04-25T19:40:48.400Z,18.70
2019-04-25T19:43:22.516Z,18.70
2019-04-25T19:45:53.404Z,18.60
2019-04-25T19:48:23.236Z,18.50
2019-04-25T19:50:52.828Z,18.50
2019-04-25T19:53:22.297Z,18.40
2019-04-25T19:55:51.811Z,18.30
2019-04-25T19:58:21.309Z,18.30
2019-04-25T20:00:50.998Z,18.30
2019-04-25T20:03:29.832Z,18.20
2019-04-25T20:06:24.314Z,18.20
2019-04-25T20:09:17.286Z,18.20
2019-04-25T20:11:49.401Z,18.20
2019-04-25T20:14:19.179Z,18.10
2019-04-25T20:16:51.746Z,18.10
2019-04-25T20:19:21.359Z,18.10
2019-04-25T20:21:50.629Z,18.00
2019-04-25T20:24:20.123Z,18.00
2019-04-25T20:26:50.389Z,18.00
2019-04-25T20:29:19.786Z,17.90
2019-04-25T20:31:48.971Z,17.90
2019-04-25T20:34:19.204Z,17.90
2019-04-25T20:36:49.495Z,17.80
2019-04-25T20:39:18.994Z,17.80
2019-04-25T20:41:48.292Z,17.80
2019-04-25T20:44:17.594Z,17.80
2019-04-25T20:46:46.846Z,17.80
2019-04-25T20:49:16.466Z,17.70
2019-04-25T20:51:47.023Z,17.60
2019-04-25T20:54:16.600Z,17.60
2019-04-25T20:56:46.873Z,17.50
2019-04-25T20:59:16.783Z,17.50
2019-04-25T21:01:47.186Z,17.40
2019-04-25T21:04:34.970Z,17.40
2019-04-25T21:07:04.335Z,17.40
2019-04-25T21:09:33.604Z,17.40
2019-04-25T21:12:03.313Z,17.30
2019-04-25T21:14:51.932Z,17.30
2019-04-25T21:17:29.582Z,17.30
2019-04-25T21:19:59.759Z,17.30
2019-04-25T21:22:29.979Z,17.20
2019-04-25T21:25:00.030Z,17.20
2019-04-25T21:27:29.428Z,17.10
2019-04-25T21:29:59.734Z,17.10
2019-04-25T21:32:30.800Z,17.00
2019-04-25T21:35:01.124Z,17.00
2019-04-25T21:37:30.678Z,17.00
2019-04-25T21:40:13.819Z,16.90
2019-04-25T21:42:48.559Z,16.90
2019-04-25T21:45:18.237Z,16.80
2019-04-25T21:47:48.011Z,16.80
2019-04-25T21:50:17.649Z,16.70
2019-04-25T21:52:50.314Z,16.60
2019-04-25T21:55:19.966Z,16.60
2019-04-25T21:57:49.659Z,16.50
2019-04-25T22:00:38.847Z,16.50
2019-04-25T22:03:09.183Z,16.50
2019-04-25T22:05:38.707Z,16.40
2019-04-25T22:08:08.052Z,16.40
2019-04-25T22:10:37.335Z,16.40
2019-04-25T22:13:16.144Z,16.40
2019-04-25T22:15:37.717Z,16.40
2019-04-25T22:18:07.111Z,16.50
2019-04-25T22:20:36.352Z,16.50
2019-04-25T22:23:05.629Z,16.50
2019-04-25T22:25:36.076Z,16.50
2019-04-25T22:28:06.132Z,16.50
2019-04-25T22:30:36.459Z,16.50
2019-04-25T22:33:27.531Z,16.50
2019-04-25T22:36:00.404Z,16.50
2019-04-25T22:38:29.879Z,16.50
2019-04-25T22:40:59.200Z,16.50
2019-04-25T22:43:31.255Z,16.50
2019-04-25T22:46:01.869Z,16.50
2019-04-25T22:48:49.788Z,16.40
2019-04-25T22:51:19.441Z,16.40
2019-04-25T22:53:48.874Z,16.30
2019-04-25T22:56:18.237Z,16.30
2019-04-25T22:58:47.648Z,16.30
2019-04-25T23:01:51.451Z,16.20
2019-04-25T23:04:44.563Z,16.20
2019-04-25T23:07:14.131Z,16.20
2019-04-25T23:09:43.459Z,16.10
2019-04-25T23:12:12.923Z,16.10
2019-04-25T23:14:42.655Z,16.00
2019-04-25T23:17:11.976Z,16.00
2019-04-25T23:19:41.416Z,16.00
2019-04-25T23:22:11.534Z,16.00
2019-04-25T23:24:46.273Z,15.90
2019-04-25T23:27:37.354Z,15.90
2019-04-25T23:30:08.107Z,15.90
2019-04-25T23:32:37.841Z,15.80
2019-04-25T23:35:22.136Z,15.80
2019-04-25T23:37:38.492Z,15.80
2019-04-25T23:40:07.762Z,15.80
2019-04-25T23:42:37.083Z,15.80
2019-04-25T23:45:07.028Z,15.80
2019-04-25T23:47:37.336Z,15.80
2019-04-25T23:50:07.193Z,15.70
2019-04-25T23:52:37.264Z,15.70
2019-04-25T23:55:06.778Z,15.70
2019-04-25T23:57:37.286Z,15.60
