createdAt,value
2019-05-25T00:00:10.152Z,99680.02
2019-05-25T00:02:39.497Z,99679.07
2019-05-25T00:05:09.891Z,99683.94
2019-05-25T00:07:39.313Z,99680.16
2019-05-25T00:10:09.358Z,99677.69
2019-05-25T00:12:38.733Z,99677.36
2019-05-25T00:15:08.539Z,99675.70
2019-05-25T00:17:38.168Z,99673.36
2019-05-25T00:20:07.747Z,99672.81
2019-05-25T00:22:37.169Z,99671.92
2019-05-25T00:25:08.025Z,99676.78
2019-05-25T00:27:37.406Z,99675.40
2019-05-25T00:30:07.927Z,99675.94
2019-05-25T00:32:37.478Z,99683.55
2019-05-25T00:35:07.042Z,99682.97
2019-05-25T00:37:42.267Z,99689.50
2019-05-25T00:40:12.178Z,99683.59
2019-05-25T00:42:41.619Z,99684.19
2019-05-25T00:45:12.221Z,99681.66
2019-05-25T00:47:41.833Z,99682.42
2019-05-25T00:50:12.415Z,99684.68
2019-05-25T00:52:41.809Z,99686.80
2019-05-25T00:55:11.185Z,99683.73
2019-05-25T00:57:40.680Z,99684.55
2019-05-25T01:00:10.768Z,99680.14
2019-05-25T01:02:40.949Z,99682.88
2019-05-25T01:05:11.176Z,99683.02
2019-05-25T01:07:40.569Z,99681.39
2019-05-25T01:10:10.207Z,99687.78
2019-05-25T01:12:39.703Z,99686.20
2019-05-25T01:15:10.562Z,99684.28
2019-05-25T01:17:40.273Z,99686.89
2019-05-25T01:20:12.479Z,99688.91
2019-05-25T01:22:41.862Z,99689.48
2019-05-25T01:25:11.735Z,99689.34
2019-05-25T01:27:41.134Z,99696.55
2019-05-25T01:30:12.078Z,99689.08
2019-05-25T01:32:41.474Z,99693.95
2019-05-25T01:35:11.272Z,99694.30
2019-05-25T01:37:48.509Z,99692.31
2019-05-25T01:40:20.155Z,99690.30
2019-05-25T01:42:49.509Z,99689.48
2019-05-25T01:45:18.895Z,99687.47
2019-05-25T01:47:48.292Z,99692.92
2019-05-25T01:50:18.161Z,99692.73
2019-05-25T01:52:47.475Z,99690.39
2019-05-25T01:55:16.873Z,99687.55
2019-05-25T01:57:46.174Z,99691.96
2019-05-25T02:00:16.211Z,99686.73
2019-05-25T02:02:45.602Z,99688.64
2019-05-25T02:05:16.077Z,99683.14
2019-05-25T02:07:45.389Z,99685.06
2019-05-25T02:10:14.786Z,99687.31
2019-05-25T02:12:44.157Z,99690.55
2019-05-25T02:15:13.566Z,99689.57
2019-05-25T02:17:42.930Z,99691.14
2019-05-25T02:20:12.698Z,99692.58
2019-05-25T02:22:42.138Z,99696.03
2019-05-25T02:25:18.356Z,99693.06
2019-05-25T02:27:43.588Z,99696.16
2019-05-25T02:30:13.402Z,99697.92
2019-05-25T02:32:42.775Z,99697.80
2019-05-25T02:35:15.130Z,99699.10
2019-05-25T02:37:50.728Z,99701.97
2019-05-25T02:40:20.296Z,99707.81
2019-05-25T02:42:49.680Z,99707.45
2019-05-25T02:45:19.280Z,99705.83
2019-05-25T02:47:48.965Z,99700.73
2019-05-25T02:50:18.625Z,99703.13
2019-05-25T02:52:48.063Z,99709.29
2019-05-25T02:55:32.895Z,99715.67
2019-05-25T02:57:48.797Z,99716.52
2019-05-25T03:00:20.133Z,99715.09
2019-05-25T03:02:49.621Z,99709.16
2019-05-25T03:05:18.992Z,99716.98
2019-05-25T03:07:49.394Z,99716.66
2019-05-25T03:10:18.868Z,99716.16
2019-05-25T03:12:48.785Z,99715.91
2019-05-25T03:15:18.596Z,99724.22
2019-05-25T03:17:47.998Z,99725.66
2019-05-25T03:20:17.735Z,99724.81
2019-05-25T03:22:50.268Z,99724.94
2019-05-25T03:25:19.567Z,99726.60
2019-05-25T03:27:48.868Z,99725.92
2019-05-25T03:30:21.237Z,99724.48
2019-05-25T03:32:50.599Z,99720.34
2019-05-25T03:35:19.926Z,99722.14
2019-05-25T03:37:49.174Z,99727.68
2019-05-25T03:40:18.506Z,99728.53
2019-05-25T03:42:47.809Z,99725.98
2019-05-25T03:45:17.221Z,99731.33
2019-05-25T03:47:46.448Z,99732.08
2019-05-25T03:50:15.922Z,99734.00
2019-05-25T03:52:57.215Z,99734.59
2019-05-25T03:55:26.580Z,99738.99
2019-05-25T03:57:56.038Z,99737.46
2019-05-25T04:00:34.240Z,99746.72
2019-05-25T04:03:03.926Z,99747.56
2019-05-25T04:05:33.302Z,99748.02
2019-05-25T04:08:02.907Z,99751.13
2019-05-25T04:10:32.206Z,99753.73
2019-05-25T04:13:01.628Z,99756.83
2019-05-25T04:15:31.160Z,99757.77
2019-05-25T04:18:00.586Z,99764.30
2019-05-25T04:20:29.886Z,99768.08
2019-05-25T04:22:59.167Z,99773.72
2019-05-25T04:25:28.475Z,99777.50
2019-05-25T04:27:57.720Z,99778.16
2019-05-25T04:30:27.246Z,99778.66
2019-05-25T04:32:56.552Z,99784.52
2019-05-25T04:35:26.027Z,99785.08
2019-05-25T04:37:56.642Z,99791.41
2019-05-25T04:40:25.995Z,99791.41
2019-05-25T04:42:55.302Z,99795.27
2019-05-25T04:45:24.824Z,99794.55
2019-05-25T04:47:54.126Z,99796.66
2019-05-25T04:50:23.493Z,99799.30
2019-05-25T04:52:52.857Z,99802.66
2019-05-25T04:55:22.214Z,99798.09
2019-05-25T04:57:51.661Z,99800.22
2019-05-25T05:00:21.086Z,99800.80
2019-05-25T05:02:50.459Z,99801.31
2019-05-25T05:05:19.772Z,99801.06
2019-05-25T05:08:02.412Z,99803.23
2019-05-25T05:10:37.122Z,99808.69
2019-05-25T05:13:11.483Z,99815.09
2019-05-25T05:15:46.552Z,99811.12
2019-05-25T05:18:21.167Z,99815.80
2019-05-25T05:20:56.325Z,99809.28
2019-05-25T05:23:30.466Z,99814.61
2019-05-25T05:26:05.355Z,99814.47
2019-05-25T05:28:39.826Z,99817.55
2019-05-25T05:31:23.295Z,99821.27
2019-05-25T05:33:50.077Z,99821.68
2019-05-25T05:36:26.422Z,99819.14
2019-05-25T05:39:01.837Z,99821.46
2019-05-25T05:41:37.338Z,99823.09
2019-05-25T05:44:11.460Z,99822.02
2019-05-25T05:46:47.492Z,99829.56
2019-05-25T05:49:22.337Z,99830.08
2019-05-25T05:51:58.625Z,99831.58
2019-05-25T05:54:33.764Z,99832.78
2019-05-25T05:57:12.187Z,99837.80
2019-05-25T05:59:44.504Z,99833.83
2019-05-25T06:02:19.945Z,99836.16
2019-05-25T06:04:55.617Z,99838.92
2019-05-25T06:07:30.343Z,99837.56
2019-05-25T06:10:04.920Z,99833.86
2019-05-25T06:12:39.894Z,99837.92
2019-05-25T06:15:14.514Z,99840.50
2019-05-25T06:17:49.037Z,99839.02
2019-05-25T06:20:23.267Z,99840.80
2019-05-25T06:23:12.557Z,99843.45
2019-05-25T06:25:47.374Z,99840.98
2019-05-25T06:28:22.638Z,99837.50
2019-05-25T06:30:58.637Z,99834.41
2019-05-25T06:33:33.243Z,99839.73
2019-05-25T06:36:07.800Z,99838.56
2019-05-25T06:38:45.355Z,99846.92
2019-05-25T06:41:19.732Z,99842.98
2019-05-25T06:43:54.455Z,99847.97
2019-05-25T06:46:28.903Z,99847.50
2019-05-25T06:49:03.658Z,99843.76
2019-05-25T06:51:37.970Z,99848.58
2019-05-25T06:54:11.397Z,99849.39
2019-05-25T06:56:45.932Z,99850.47
2019-05-25T06:59:21.083Z,99853.33
2019-05-25T07:01:55.323Z,99855.33
2019-05-25T07:04:30.265Z,99856.77
2019-05-25T07:07:05.034Z,99858.76
2019-05-25T07:09:39.843Z,99858.44
2019-05-25T07:12:13.790Z,99857.00
2019-05-25T07:14:50.023Z,99857.85
2019-05-25T07:17:24.326Z,99861.25
2019-05-25T07:19:59.309Z,99868.99
2019-05-25T07:22:33.702Z,99868.26
2019-05-25T07:25:11.852Z,99868.26
2019-05-25T07:27:58.852Z,99867.45
2019-05-25T07:30:23.152Z,99866.10
2019-05-25T07:32:57.880Z,99872.53
2019-05-25T07:35:32.861Z,99876.57
2019-05-25T07:38:07.241Z,99865.97
2019-05-25T07:40:40.928Z,99860.84
2019-05-25T07:43:15.375Z,99862.43
2019-05-25T07:45:50.251Z,99867.32
2019-05-25T07:48:24.720Z,99869.17
2019-05-25T07:50:59.483Z,99870.77
2019-05-25T07:53:34.540Z,99874.50
2019-05-25T07:56:09.060Z,99877.19
2019-05-25T07:58:43.285Z,99882.41
2019-05-25T08:01:18.209Z,99878.16
2019-05-25T08:03:52.831Z,99885.83
2019-05-25T08:06:27.682Z,99883.22
2019-05-25T08:09:01.838Z,99876.61
2019-05-25T08:11:36.966Z,99877.40
2019-05-25T08:14:12.176Z,99877.77
2019-05-25T08:16:46.866Z,99881.29
2019-05-25T08:19:20.146Z,99877.13
2019-05-25T08:21:54.828Z,99885.94
2019-05-25T08:24:29.366Z,99888.49
2019-05-25T08:27:04.285Z,99881.42
2019-05-25T08:29:38.683Z,99880.55
2019-05-25T08:32:13.393Z,99884.01
2019-05-25T08:34:47.864Z,99881.05
2019-05-25T08:37:22.699Z,99888.53
2019-05-25T08:39:56.960Z,99891.92
2019-05-25T08:42:31.713Z,99902.37
2019-05-25T08:45:06.966Z,99896.39
2019-05-25T08:47:41.276Z,99893.05
2019-05-25T08:50:15.807Z,99894.70
2019-05-25T08:52:53.251Z,99898.89
2019-05-25T08:55:27.681Z,99899.09
2019-05-25T08:58:03.290Z,99888.05
2019-05-25T09:00:38.028Z,99890.88
2019-05-25T09:03:12.881Z,99893.92
2019-05-25T09:05:47.412Z,99898.01
2019-05-25T09:08:22.069Z,99899.81
2019-05-25T09:10:55.822Z,99902.45
2019-05-25T09:13:30.385Z,99892.42
2019-05-25T09:16:04.420Z,99889.95
2019-05-25T09:18:39.165Z,99904.18
2019-05-25T09:21:16.554Z,99903.22
2019-05-25T09:23:51.465Z,99898.38
2019-05-25T09:26:26.031Z,99888.63
2019-05-25T09:29:04.603Z,99893.31
2019-05-25T09:31:37.022Z,99894.02
2019-05-25T09:34:11.655Z,99895.76
2019-05-25T09:36:46.074Z,99894.88
2019-05-25T09:39:20.865Z,99900.36
2019-05-25T09:41:55.170Z,99895.02
2019-05-25T09:44:29.900Z,99900.63
2019-05-25T09:47:04.547Z,99894.32
2019-05-25T09:49:39.597Z,99889.02
2019-05-25T09:52:13.985Z,99895.10
2019-05-25T09:54:51.604Z,99895.20
2019-05-25T09:57:25.847Z,99892.43
2019-05-25T10:00:00.378Z,99889.28
2019-05-25T10:02:33.694Z,99897.31
2019-05-25T10:05:09.029Z,99892.52
2019-05-25T10:07:43.475Z,99892.23
2019-05-25T10:10:18.849Z,99899.39
2019-05-25T10:12:53.270Z,99900.20
2019-05-25T10:15:28.421Z,99900.29
2019-05-25T10:18:03.933Z,99899.75
2019-05-25T10:20:38.614Z,99904.05
2019-05-25T10:23:29.838Z,99907.67
2019-05-25T10:26:03.737Z,99904.66
2019-05-25T10:28:38.273Z,99912.86
2019-05-25T10:31:12.839Z,99908.31
2019-05-25T10:33:46.872Z,99906.95
2019-05-25T10:36:21.706Z,99908.27
2019-05-25T10:38:56.053Z,99903.34
2019-05-25T10:41:30.982Z,99901.79
2019-05-25T10:44:06.340Z,99895.34
2019-05-25T10:46:41.323Z,99896.39
2019-05-25T10:49:15.612Z,99891.76
2019-05-25T10:51:50.409Z,99894.13
2019-05-25T10:54:24.010Z,99905.69
2019-05-25T10:56:58.477Z,99902.19
2019-05-25T10:59:32.971Z,99896.16
2019-05-25T11:02:07.693Z,99892.49
2019-05-25T11:04:42.102Z,99884.98
2019-05-25T11:07:16.777Z,99888.64
2019-05-25T11:09:51.227Z,99887.21
2019-05-25T11:12:26.119Z,99887.34
2019-05-25T11:15:02.045Z,99879.75
2019-05-25T11:17:36.326Z,99877.43
2019-05-25T11:20:14.849Z,99883.05
2019-05-25T11:22:49.466Z,99873.02
2019-05-25T11:25:23.844Z,99881.73
2019-05-25T11:27:58.807Z,99874.49
2019-05-25T11:30:33.865Z,99868.30
2019-05-25T11:33:08.569Z,99867.59
2019-05-25T11:35:38.160Z,99862.61
2019-05-25T11:38:07.513Z,99853.34
2019-05-25T11:40:36.924Z,99856.17
2019-05-25T11:43:10.917Z,99865.30
2019-05-25T11:45:45.653Z,99865.13
2019-05-25T11:48:20.062Z,99854.78
2019-05-25T11:50:55.396Z,99858.14
2019-05-25T11:53:37.612Z,99857.05
2019-05-25T11:56:12.147Z,99854.66
2019-05-25T11:58:47.833Z,99842.28
2019-05-25T12:01:22.867Z,99845.56
2019-05-25T12:03:57.413Z,99839.14
2019-05-25T12:06:32.121Z,99845.08
2019-05-25T12:09:06.491Z,99840.70
2019-05-25T12:11:40.975Z,99838.19
2019-05-25T12:14:15.427Z,99847.25
2019-05-25T12:16:49.913Z,99841.28
2019-05-25T12:19:24.373Z,99833.08
2019-05-25T12:22:00.922Z,99831.83
2019-05-25T12:24:35.312Z,99832.37
2019-05-25T12:27:09.997Z,99835.27
2019-05-25T12:29:43.988Z,99836.83
2019-05-25T12:32:18.947Z,99827.25
2019-05-25T12:34:52.880Z,99817.75
2019-05-25T12:37:27.818Z,99828.35
2019-05-25T12:40:01.989Z,99828.48
2019-05-25T12:42:37.355Z,99817.32
2019-05-25T12:45:11.240Z,99819.00
2019-05-25T12:47:45.692Z,99815.91
2019-05-25T12:50:20.311Z,99811.49
2019-05-25T12:52:54.658Z,99810.61
2019-05-25T12:55:28.920Z,99824.36
2019-05-25T12:58:03.616Z,99812.34
2019-05-25T13:00:37.767Z,99807.69
2019-05-25T13:03:12.664Z,99805.77
2019-05-25T13:05:47.336Z,99810.95
2019-05-25T13:08:22.913Z,99803.80
2019-05-25T13:10:57.250Z,99802.13
2019-05-25T13:13:32.210Z,99807.37
2019-05-25T13:16:06.763Z,99808.98
2019-05-25T13:18:41.527Z,99804.09
2019-05-25T13:21:15.736Z,99807.08
2019-05-25T13:23:51.058Z,99798.96
2019-05-25T13:26:25.963Z,99799.36
2019-05-25T13:29:01.011Z,99796.68
2019-05-25T13:31:35.447Z,99794.80
2019-05-25T13:34:10.627Z,99796.17
2019-05-25T13:36:45.412Z,99798.84
2019-05-25T13:39:20.661Z,99793.81
2019-05-25T13:41:55.271Z,99793.22
2019-05-25T13:44:29.224Z,99795.16
2019-05-25T13:47:02.426Z,99789.47
2019-05-25T13:49:37.292Z,99792.56
2019-05-25T13:52:10.915Z,99786.63
2019-05-25T13:54:45.532Z,99791.44
2019-05-25T13:57:19.673Z,99780.44
2019-05-25T13:59:57.040Z,99784.92
2019-05-25T14:02:29.160Z,99781.19
2019-05-25T14:05:03.856Z,99786.61
2019-05-25T14:07:38.086Z,99787.55
2019-05-25T14:10:13.345Z,99787.57
2019-05-25T14:12:47.448Z,99783.36
2019-05-25T14:15:22.155Z,99776.55
2019-05-25T14:17:56.240Z,99789.03
2019-05-25T14:20:30.740Z,99780.63
2019-05-25T14:23:05.429Z,99788.80
2019-05-25T14:25:41.297Z,99785.63
2019-05-25T14:28:15.604Z,99788.00
2019-05-25T14:30:50.489Z,99781.52
2019-05-25T14:33:24.916Z,99784.29
2019-05-25T14:36:00.252Z,99780.55
2019-05-25T14:38:38.503Z,99779.08
2019-05-25T14:41:09.697Z,99782.77
2019-05-25T14:43:43.024Z,99784.75
2019-05-25T14:46:27.412Z,99781.84
2019-05-25T14:48:52.242Z,99780.30
2019-05-25T14:51:27.354Z,99778.69
2019-05-25T14:54:02.111Z,99774.98
2019-05-25T14:56:36.797Z,99771.72
2019-05-25T14:59:10.841Z,99770.87
2019-05-25T15:01:59.607Z,99771.25
2019-05-25T15:04:20.908Z,99767.28
2019-05-25T15:06:55.439Z,99773.73
2019-05-25T15:09:29.850Z,99767.91
2019-05-25T15:12:04.842Z,99769.11
2019-05-25T15:14:39.005Z,99772.37
2019-05-25T15:17:14.239Z,99769.53
2019-05-25T15:19:48.607Z,99770.92
2019-05-25T15:22:23.723Z,99771.63
2019-05-25T15:24:58.846Z,99770.13
2019-05-25T15:27:33.964Z,99768.86
2019-05-25T15:30:13.047Z,99768.62
2019-05-25T15:32:47.895Z,99761.52
2019-05-25T15:35:22.145Z,99760.09
2019-05-25T15:37:56.892Z,99756.03
2019-05-25T15:40:31.708Z,99757.72
2019-05-25T15:43:06.449Z,99754.66
2019-05-25T15:45:40.819Z,99751.89
2019-05-25T15:48:15.612Z,99755.66
2019-05-25T15:50:49.731Z,99752.58
2019-05-25T15:53:28.418Z,99751.12
2019-05-25T15:56:00.719Z,99744.50
2019-05-25T15:58:38.125Z,99749.22
2019-05-25T16:01:11.764Z,99749.36
2019-05-25T16:03:46.822Z,99742.13
2019-05-25T16:06:23.899Z,99744.66
2019-05-25T16:08:57.058Z,99748.52
2019-05-25T16:11:32.243Z,99744.63
2019-05-25T16:14:07.773Z,99751.03
2019-05-25T16:16:42.031Z,99744.84
2019-05-25T16:19:15.276Z,99747.66
2019-05-25T16:21:49.338Z,99753.53
2019-05-25T16:24:24.114Z,99753.34
2019-05-25T16:26:57.059Z,99751.92
2019-05-25T16:29:32.853Z,99753.50
2019-05-25T16:32:05.026Z,99753.92
2019-05-25T16:34:39.865Z,99755.71
2019-05-25T16:37:19.986Z,99757.84
2019-05-25T16:39:55.854Z,99754.52
2019-05-25T16:42:31.240Z,99763.77
2019-05-25T16:45:05.779Z,99761.28
2019-05-25T16:47:37.037Z,99759.40
2019-05-25T16:50:14.932Z,99763.96
2019-05-25T16:52:48.549Z,99762.63
2019-05-25T16:55:20.537Z,99764.05
2019-05-25T16:57:54.060Z,99767.78
2019-05-25T17:00:29.183Z,99772.53
2019-05-25T17:03:01.215Z,99771.78
2019-05-25T17:05:32.064Z,99769.59
2019-05-25T17:08:03.399Z,99773.25
2019-05-25T17:10:36.913Z,99769.55
2019-05-25T17:13:07.875Z,99772.06
2019-05-25T17:15:38.147Z,99777.22
2019-05-25T17:18:07.722Z,99776.98
2019-05-25T17:20:38.475Z,99780.43
2019-05-25T17:23:09.475Z,99782.95
2019-05-25T17:25:40.908Z,99785.26
2019-05-25T17:28:11.853Z,99780.00
2019-05-25T17:30:47.346Z,99781.58
2019-05-25T17:33:17.476Z,99779.90
2019-05-25T17:35:48.081Z,99779.39
2019-05-25T17:38:18.324Z,99786.56
2019-05-25T17:40:47.945Z,99786.75
2019-05-25T17:43:17.818Z,99786.78
2019-05-25T17:45:47.671Z,99792.89
2019-05-25T17:48:18.744Z,99795.70
2019-05-25T17:50:48.456Z,99788.89
2019-05-25T17:53:18.015Z,99786.62
2019-05-25T17:55:47.492Z,99792.27
2019-05-25T17:58:17.188Z,99795.64
2019-05-25T18:00:49.015Z,99794.30
2019-05-25T18:03:19.388Z,99795.77
2019-05-25T18:05:48.962Z,99796.50
2019-05-25T18:08:18.476Z,99798.91
2019-05-25T18:10:55.130Z,99787.70
2019-05-25T18:13:20.271Z,99797.03
2019-05-25T18:15:50.057Z,99801.50
2019-05-25T18:18:19.582Z,99798.73
2019-05-25T18:20:49.690Z,99799.33
2019-05-25T18:23:19.544Z,99798.92
2019-05-25T18:25:49.145Z,99797.86
2019-05-25T18:28:18.800Z,99800.70
2019-05-25T18:30:49.523Z,99806.52
2019-05-25T18:35:47.294Z,99812.39
2019-05-25T18:38:16.742Z,99818.83
2019-05-25T18:40:46.099Z,99819.84
2019-05-25T18:43:17.140Z,99827.78
2019-05-25T18:45:46.594Z,99821.04
2019-05-25T18:48:16.078Z,99827.00
2019-05-25T18:50:45.589Z,99830.81
2019-05-25T18:53:14.896Z,99839.08
2019-05-25T18:55:44.570Z,99838.45
2019-05-25T18:58:13.850Z,99837.98
2019-05-25T19:00:43.268Z,99838.67
2019-05-25T19:03:12.728Z,99843.00
2019-05-25T19:05:42.082Z,99847.47
2019-05-25T19:08:11.699Z,99846.48
2019-05-25T19:10:41.193Z,99853.45
2019-05-25T19:13:10.701Z,99861.67
2019-05-25T19:15:40.132Z,99865.97
2019-05-25T19:18:09.581Z,99871.37
2019-05-25T19:20:38.952Z,99873.81
2019-05-25T19:23:09.927Z,99877.74
2019-05-25T19:25:39.457Z,99873.78
2019-05-25T19:28:08.873Z,99880.19
2019-05-25T19:30:38.292Z,99882.13
2019-05-25T19:33:07.774Z,99880.34
2019-05-25T19:35:37.326Z,99879.17
2019-05-25T19:38:06.820Z,99875.69
2019-05-25T19:40:36.291Z,99882.08
2019-05-25T19:43:05.667Z,99881.56
2019-05-25T19:45:35.095Z,99877.44
2019-05-25T19:48:04.545Z,99875.78
2019-05-25T19:50:33.922Z,99878.37
2019-05-25T19:53:03.403Z,99878.38
2019-05-25T19:55:32.868Z,99878.83
2019-05-25T19:58:02.390Z,99877.33
2019-05-25T20:00:31.870Z,99883.83
2019-05-25T20:03:01.333Z,99876.39
2019-05-25T20:05:30.660Z,99882.77
2019-05-25T20:08:00.167Z,99879.45
2019-05-25T20:10:29.544Z,99878.41
2019-05-25T20:12:59.061Z,99879.02
2019-05-25T20:15:28.459Z,99882.45
2019-05-25T20:18:07.224Z,99886.70
2019-05-25T20:20:31.309Z,99890.45
2019-05-25T20:23:00.755Z,99894.84
2019-05-25T20:25:30.254Z,99891.86
2019-05-25T20:27:59.712Z,99896.77
2019-05-25T20:30:29.062Z,99892.16
2019-05-25T20:32:58.468Z,99897.07
2019-05-25T20:35:33.192Z,99904.90
2019-05-25T20:37:59.078Z,99905.75
2019-05-25T20:40:28.794Z,99909.39
2019-05-25T20:42:58.122Z,99906.61
2019-05-25T20:45:28.329Z,99908.38
2019-05-25T20:47:57.640Z,99913.88
2019-05-25T20:50:27.025Z,99920.70
2019-05-25T20:52:56.489Z,99925.06
2019-05-25T20:55:25.728Z,99924.30
2019-05-25T20:57:55.101Z,99917.81
2019-05-25T21:00:24.785Z,99919.42
2019-05-25T21:03:05.295Z,99919.71
2019-05-25T21:05:25.107Z,99925.11
2019-05-25T21:07:54.538Z,99928.69
2019-05-25T21:10:24.007Z,99929.63
2019-05-25T21:12:53.426Z,99929.58
2019-05-25T21:15:22.843Z,99928.39
2019-05-25T21:17:52.409Z,99926.38
2019-05-25T21:20:21.852Z,99933.08
2019-05-25T21:22:51.270Z,99936.84
2019-05-25T21:25:20.648Z,99939.06
2019-05-25T21:27:49.951Z,99942.17
2019-05-25T21:30:20.646Z,99947.42
2019-05-25T21:32:50.011Z,99947.07
2019-05-25T21:35:19.388Z,99953.77
2019-05-25T21:37:48.831Z,99955.05
2019-05-25T21:40:19.448Z,99954.50
2019-05-25T21:42:48.821Z,99956.94
2019-05-25T21:45:19.252Z,99952.95
2019-05-25T21:47:48.572Z,99953.91
2019-05-25T21:50:18.056Z,99953.77
2019-05-25T21:52:47.474Z,99956.00
2019-05-25T21:55:17.230Z,99961.88
2019-05-25T21:57:46.611Z,99957.25
2019-05-25T22:00:19.360Z,99955.47
2019-05-25T22:02:48.824Z,99958.23
2019-05-25T22:05:18.623Z,99959.98
2019-05-25T22:07:48.014Z,99964.34
2019-05-25T22:10:17.702Z,99958.07
2019-05-25T22:12:47.087Z,99954.89
2019-05-25T22:15:16.502Z,99953.87
2019-05-25T22:17:46.181Z,99963.61
2019-05-25T22:20:16.367Z,99960.31
2019-05-25T22:22:45.812Z,99955.36
2019-05-25T22:25:15.193Z,99960.56
2019-05-25T22:27:44.595Z,99963.61
2019-05-25T22:30:14.581Z,99966.33
2019-05-25T22:32:44.031Z,99955.84
2019-05-25T22:35:14.209Z,99959.78
2019-05-25T22:37:43.703Z,99957.63
2019-05-25T22:40:13.590Z,99960.80
2019-05-25T22:42:43.252Z,99961.34
2019-05-25T22:45:13.475Z,99963.07
2019-05-25T22:47:43.010Z,99960.34
2019-05-25T22:50:12.472Z,99961.92
2019-05-25T22:52:41.892Z,99960.27
2019-05-25T22:55:11.469Z,99958.89
2019-05-25T22:57:40.873Z,99957.30
2019-05-25T23:00:11.503Z,99949.58
2019-05-25T23:02:40.946Z,99956.27
2019-05-25T23:05:10.727Z,99957.16
2019-05-25T23:07:40.185Z,99955.37
2019-05-25T23:10:10.683Z,99953.58
2019-05-25T23:12:40.057Z,99949.44
2019-05-25T23:15:10.255Z,99949.30
2019-05-25T23:17:39.748Z,99949.79
2019-05-25T23:20:09.354Z,99947.95
2019-05-25T23:22:38.966Z,99951.80
2019-05-25T23:25:08.754Z,99949.31
2019-05-25T23:27:38.144Z,99946.70
2019-05-25T23:30:08.502Z,99946.63
2019-05-25T23:32:37.858Z,99958.36
2019-05-25T23:35:07.564Z,99954.22
2019-05-25T23:37:36.865Z,99954.63
2019-05-25T23:40:08.301Z,99949.53
2019-05-25T23:42:37.793Z,99947.73
2019-05-25T23:45:08.212Z,99952.16
2019-05-25T23:47:37.582Z,99958.70
2019-05-25T23:50:08.088Z,99958.61
2019-05-25T23:52:37.427Z,99957.13
2019-05-25T23:55:07.374Z,99956.55
2019-05-25T23:57:36.841Z,99950.99
