createdAt,value
2023-05-19T00:00:25.613Z,2.10
2023-05-19T00:03:13.115Z,2.05
2023-05-19T00:06:02.749Z,2.33
2023-05-19T00:11:38.641Z,2.50
2023-05-19T00:14:24.824Z,2.40
2023-05-19T00:17:11.003Z,2.45
2023-05-19T00:19:57.239Z,2.47
2023-05-19T00:22:44.903Z,2.25
2023-05-19T00:25:30.720Z,2.28
2023-05-19T00:28:17.632Z,2.50
2023-05-19T00:31:05.406Z,2.28
2023-05-19T00:33:52.540Z,2.47
2023-05-19T00:36:38.568Z,2.13
2023-05-19T00:39:24.824Z,2.40
2023-05-19T00:42:11.557Z,2.72
2023-05-19T00:44:57.546Z,2.72
2023-05-19T00:47:43.900Z,3.13
2023-05-19T00:51:02.747Z,2.72
2023-05-19T00:53:51.438Z,3.00
2023-05-19T00:56:37.249Z,3.08
2023-05-19T00:59:22.803Z,3.05
2023-05-19T01:02:09.300Z,2.58
2023-05-19T01:04:57.178Z,2.90
2023-05-19T01:07:43.168Z,2.90
2023-05-19T01:10:30.347Z,2.90
2023-05-19T01:13:16.972Z,2.30
2023-05-19T01:16:16.557Z,2.33
2023-05-19T01:19:27.902Z,2.90
2023-05-19T01:22:55.240Z,3.22
2023-05-19T01:26:04.695Z,3.40
2023-05-19T01:28:53.407Z,3.08
2023-05-19T01:31:41.646Z,2.93
2023-05-19T01:34:28.430Z,2.97
2023-05-19T01:37:16.611Z,3.17
2023-05-19T01:40:02.988Z,2.90
2023-05-19T01:42:51.464Z,3.13
2023-05-19T01:45:37.994Z,2.55
2023-05-19T01:48:23.902Z,3.42
2023-05-19T01:51:10.479Z,3.03
2023-05-19T01:53:56.790Z,3.00
2023-05-19T01:56:55.275Z,3.00
2023-05-19T02:00:21.314Z,2.80
2023-05-19T02:03:35.032Z,2.63
2023-05-19T02:07:04.150Z,3.00
2023-05-19T02:10:24.258Z,2.50
2023-05-19T02:13:14.098Z,2.92
2023-05-19T02:16:05.669Z,3.13
2023-05-19T02:18:52.348Z,2.95
2023-05-19T02:21:37.913Z,2.92
2023-05-19T02:24:24.956Z,3.00
2023-05-19T02:27:10.837Z,2.75
2023-05-19T02:29:56.561Z,2.83
2023-05-19T02:32:46.789Z,2.70
2023-05-19T02:35:33.671Z,3.03
2023-05-19T02:38:20.278Z,3.00
2023-05-19T02:41:06.268Z,2.75
2023-05-19T02:43:52.300Z,3.17
2023-05-19T02:46:38.133Z,3.15
2023-05-19T02:49:24.215Z,2.95
2023-05-19T02:52:10.185Z,3.05
2023-05-19T02:54:56.716Z,2.90
2023-05-19T02:57:44.026Z,3.25
2023-05-19T03:00:30.399Z,2.95
2023-05-19T03:03:17.288Z,2.83
2023-05-19T03:06:04.219Z,3.20
2023-05-19T03:08:50.958Z,2.78
2023-05-19T03:11:37.297Z,3.10
2023-05-19T03:14:24.509Z,3.28
2023-05-19T03:17:11.578Z,2.88
2023-05-19T03:19:57.528Z,2.95
2023-05-19T03:22:44.050Z,3.28
2023-05-19T03:25:30.425Z,3.13
2023-05-19T03:28:17.562Z,3.00
2023-05-19T03:31:03.705Z,3.25
2023-05-19T03:33:55.156Z,2.88
2023-05-19T03:36:44.537Z,3.00
2023-05-19T03:39:34.652Z,3.50
2023-05-19T03:42:20.646Z,3.00
2023-05-19T03:45:07.497Z,3.33
2023-05-19T03:47:54.179Z,2.80
2023-05-19T03:50:51.215Z,3.42
2023-05-19T03:53:42.672Z,2.63
2023-05-19T03:56:28.994Z,3.03
2023-05-19T03:59:16.192Z,3.03
2023-05-19T04:02:09.559Z,2.80
2023-05-19T04:04:56.159Z,3.00
2023-05-19T04:07:43.148Z,2.95
2023-05-19T04:10:29.254Z,3.08
2023-05-19T04:13:15.300Z,3.13
2023-05-19T04:16:01.787Z,3.28
2023-05-19T04:18:47.783Z,2.92
2023-05-19T04:21:33.995Z,2.92
2023-05-19T04:24:19.785Z,2.90
2023-05-19T04:27:11.819Z,3.00
2023-05-19T04:29:58.517Z,3.13
2023-05-19T04:32:45.363Z,3.05
2023-05-19T04:35:31.424Z,2.90
2023-05-19T04:38:20.366Z,3.47
2023-05-19T04:41:11.093Z,2.85
2023-05-19T04:43:58.640Z,2.70
2023-05-19T04:46:45.641Z,3.13
2023-05-19T04:49:32.858Z,2.78
2023-05-19T04:52:21.872Z,2.85
2023-05-19T04:57:55.125Z,2.72
2023-05-19T05:00:41.590Z,2.63
2023-05-19T05:03:28.171Z,2.65
2023-05-19T05:06:15.753Z,2.78
2023-05-19T05:09:01.623Z,2.60
2023-05-19T05:11:48.095Z,3.20
2023-05-19T05:14:35.112Z,2.78
2023-05-19T05:17:21.630Z,2.90
2023-05-19T05:20:08.367Z,3.10
2023-05-19T05:22:54.446Z,3.00
2023-05-19T05:25:47.392Z,2.78
2023-05-19T05:28:34.770Z,3.10
2023-05-19T05:31:21.529Z,2.92
2023-05-19T05:34:07.464Z,2.92
2023-05-19T05:36:53.233Z,3.47
2023-05-19T05:39:39.820Z,2.90
2023-05-19T05:42:26.665Z,3.13
2023-05-19T05:45:14.476Z,3.03
2023-05-19T05:48:01.055Z,2.80
2023-05-19T05:50:48.534Z,3.00
2023-05-19T05:53:44.930Z,3.22
2023-05-19T05:56:33.872Z,3.00
2023-05-19T05:59:20.547Z,3.08
2023-05-19T06:02:07.251Z,3.03
2023-05-19T06:04:54.857Z,2.80
2023-05-19T06:07:41.689Z,3.50
2023-05-19T06:10:32.557Z,3.25
2023-05-19T06:13:22.586Z,3.58
2023-05-19T06:16:09.265Z,3.53
2023-05-19T06:19:01.499Z,3.40
2023-05-19T06:21:47.212Z,3.17
2023-05-19T06:24:33.955Z,4.20
2023-05-19T06:27:19.682Z,3.13
2023-05-19T06:30:08.744Z,3.08
2023-05-19T06:33:06.227Z,3.05
2023-05-19T06:36:05.681Z,3.13
2023-05-19T06:39:37.260Z,3.42
2023-05-19T06:42:16.893Z,3.20
2023-05-19T06:45:23.915Z,3.15
2023-05-19T06:48:10.705Z,3.53
2023-05-19T06:50:57.073Z,3.20
2023-05-19T06:53:43.467Z,3.58
2023-05-19T06:56:31.043Z,3.35
2023-05-19T06:59:17.600Z,3.88
2023-05-19T07:02:04.899Z,3.20
2023-05-19T07:04:52.797Z,3.28
2023-05-19T07:07:41.880Z,3.80
2023-05-19T07:10:31.959Z,3.20
2023-05-19T07:13:18.694Z,3.60
2023-05-19T07:16:10.871Z,3.20
2023-05-19T07:18:57.529Z,3.28
2023-05-19T07:21:43.898Z,3.72
2023-05-19T07:24:30.782Z,3.30
2023-05-19T07:27:56.652Z,3.10
2023-05-19T07:32:00.061Z,2.88
2023-05-19T07:35:19.501Z,3.20
2023-05-19T07:39:18.020Z,3.45
2023-05-19T07:42:31.602Z,2.92
2023-05-19T07:49:01.451Z,3.38
2023-05-19T07:51:53.930Z,3.42
2023-05-19T07:54:43.288Z,3.40
2023-05-19T07:58:14.871Z,3.00
2023-05-19T08:01:22.351Z,3.47
2023-05-19T08:04:26.960Z,3.05
2023-05-19T08:07:30.804Z,3.10
2023-05-19T08:10:37.697Z,3.20
2023-05-19T08:13:44.897Z,3.03
2023-05-19T08:20:06.793Z,3.75
2023-05-19T08:23:36.712Z,3.53
2023-05-19T08:26:53.063Z,3.28
2023-05-19T08:29:46.284Z,2.83
2023-05-19T08:32:41.858Z,2.92
2023-05-19T08:35:31.620Z,3.53
2023-05-19T08:38:28.041Z,3.13
2023-05-19T08:41:26.244Z,3.00
2023-05-19T08:44:19.925Z,3.45
2023-05-19T08:47:24.444Z,3.63
2023-05-19T08:50:25.131Z,3.90
2023-05-19T08:53:34.659Z,3.33
2023-05-19T08:56:31.691Z,3.38
2023-05-19T08:59:27.557Z,3.22
2023-05-19T09:02:35.298Z,3.30
2023-05-19T09:08:34.765Z,3.17
2023-05-19T09:11:34.147Z,3.80
2023-05-19T09:14:35.058Z,3.17
2023-05-19T09:17:57.868Z,3.15
2023-05-19T09:20:55.557Z,3.00
2023-05-19T09:24:16.595Z,3.10
2023-05-19T09:28:01.433Z,3.05
2023-05-19T09:31:26.216Z,2.92
2023-05-19T09:34:42.230Z,3.00
2023-05-19T09:38:33.462Z,3.35
2023-05-19T09:41:40.616Z,3.40
2023-05-19T09:44:40.626Z,2.90
2023-05-19T09:48:24.002Z,2.90
2023-05-19T09:51:51.830Z,2.95
2023-05-19T09:59:33.337Z,2.65
2023-05-19T10:03:10.014Z,2.97
2023-05-19T10:06:10.196Z,2.90
2023-05-19T10:09:33.835Z,2.75
2023-05-19T10:12:56.798Z,3.10
2023-05-19T10:16:16.920Z,3.20
2023-05-19T10:19:28.367Z,3.08
2023-05-19T10:22:51.908Z,3.38
2023-05-19T10:26:24.933Z,3.33
2023-05-19T10:30:29.905Z,3.13
2023-05-19T10:34:08.514Z,3.05
2023-05-19T10:37:35.614Z,2.55
2023-05-19T10:41:46.956Z,2.70
2023-05-19T10:46:29.725Z,3.20
2023-05-19T10:50:12.854Z,2.63
2023-05-19T10:53:36.367Z,2.72
2023-05-19T10:56:48.607Z,2.97
2023-05-19T11:03:48.355Z,3.20
2023-05-19T11:07:10.665Z,3.80
2023-05-19T11:10:14.021Z,3.08
2023-05-19T11:13:56.379Z,2.78
2023-05-19T11:17:55.752Z,2.92
2023-05-19T11:20:47.685Z,2.95
2023-05-19T11:24:15.643Z,3.03
2023-05-19T11:34:46.013Z,3.40
2023-05-19T11:38:49.474Z,3.97
2023-05-19T11:42:47.910Z,3.83
2023-05-19T11:54:30.556Z,4.07
2023-05-19T11:57:44.704Z,4.85
2023-05-19T12:03:52.840Z,4.20
2023-05-19T12:07:04.200Z,3.95
2023-05-19T12:10:22.628Z,4.03
2023-05-19T12:13:37.116Z,3.50
2023-05-19T12:19:30.850Z,3.80
2023-05-19T12:22:24.836Z,3.40
2023-05-19T12:25:33.424Z,3.83
2023-05-19T12:28:46.276Z,3.80
2023-05-19T12:31:45.721Z,3.75
2023-05-19T12:35:01.065Z,3.35
2023-05-19T12:38:32.365Z,4.03
2023-05-19T12:41:42.612Z,3.97
2023-05-19T12:44:35.106Z,4.00
2023-05-19T12:51:58.329Z,3.38
2023-05-19T12:55:41.335Z,3.65
2023-05-19T12:58:57.994Z,3.30
2023-05-19T13:01:46.623Z,4.30
2023-05-19T13:04:33.059Z,3.42
2023-05-19T13:07:21.808Z,4.05
2023-05-19T13:10:08.510Z,3.92
2023-05-19T13:13:00.655Z,3.58
2023-05-19T13:15:50.917Z,3.13
2023-05-19T13:18:37.853Z,3.67
2023-05-19T13:21:25.130Z,3.35
2023-05-19T13:24:11.137Z,3.60
2023-05-19T13:26:57.480Z,3.78
2023-05-19T13:29:43.599Z,3.58
2023-05-19T13:32:29.657Z,3.67
2023-05-19T13:35:16.966Z,3.63
2023-05-19T13:38:12.145Z,3.40
2023-05-19T13:44:54.488Z,3.65
2023-05-19T13:47:55.069Z,3.70
2023-05-19T13:50:48.404Z,3.28
2023-05-19T13:53:36.484Z,3.63
2023-05-19T13:56:22.512Z,3.55
2023-05-19T13:59:28.312Z,3.85
2023-05-19T14:02:26.983Z,3.28
2023-05-19T14:05:21.422Z,3.97
2023-05-19T14:08:13.869Z,3.13
2023-05-19T14:10:59.868Z,3.72
2023-05-19T14:13:52.851Z,3.97
2023-05-19T14:16:40.797Z,4.00
2023-05-19T14:19:30.563Z,4.10
2023-05-19T14:22:34.422Z,4.43
2023-05-19T14:25:28.660Z,4.68
2023-05-19T14:28:18.287Z,4.30
2023-05-19T14:31:07.354Z,3.90
2023-05-19T14:34:04.161Z,3.90
2023-05-19T14:36:58.634Z,4.28
2023-05-19T14:39:55.322Z,4.60
2023-05-19T14:42:47.257Z,4.22
2023-05-19T14:45:38.462Z,4.40
2023-05-19T14:48:27.439Z,4.47
2023-05-19T14:51:13.453Z,5.15
2023-05-19T14:54:01.337Z,4.75
2023-05-19T14:56:58.105Z,4.30
2023-05-19T14:59:43.885Z,4.68
2023-05-19T15:02:41.895Z,3.97
2023-05-19T15:05:57.527Z,3.92
2023-05-19T15:09:21.411Z,4.45
2023-05-19T15:12:21.744Z,4.72
2023-05-19T15:15:13.710Z,4.45
2023-05-19T15:17:59.833Z,4.63
2023-05-19T15:20:48.716Z,4.07
2023-05-19T15:23:43.050Z,4.10
2023-05-19T15:26:32.584Z,3.92
2023-05-19T15:29:21.357Z,4.10
2023-05-19T15:32:11.464Z,3.65
2023-05-19T15:34:58.584Z,3.72
2023-05-19T15:37:53.048Z,3.90
2023-05-19T15:40:44.776Z,3.70
2023-05-19T15:43:53.754Z,3.15
2023-05-19T15:46:51.504Z,3.70
2023-05-19T15:50:30.283Z,3.45
2023-05-19T15:53:30.077Z,3.83
2023-05-19T15:56:41.022Z,3.50
2023-05-19T15:59:38.373Z,3.50
2023-05-19T16:02:40.420Z,5.13
2023-05-19T16:05:57.463Z,5.38
2023-05-19T16:09:04.767Z,4.28
2023-05-19T16:12:06.993Z,4.60
2023-05-19T16:15:22.646Z,3.15
2023-05-19T16:18:17.055Z,3.97
2023-05-19T16:21:45.130Z,3.03
2023-05-19T16:25:10.742Z,3.28
2023-05-19T16:28:05.917Z,3.00
2023-05-19T16:31:00.207Z,3.30
2023-05-19T16:34:06.018Z,3.33
2023-05-19T16:37:10.202Z,2.97
2023-05-19T16:40:23.701Z,3.42
2023-05-19T16:43:19.339Z,3.25
2023-05-19T16:46:29.204Z,2.95
2023-05-19T16:49:35.703Z,3.40
2023-05-19T16:52:42.371Z,3.83
2023-05-19T16:55:36.015Z,4.35
2023-05-19T16:58:28.982Z,3.08
2023-05-19T17:01:17.530Z,3.05
2023-05-19T17:04:03.786Z,3.35
2023-05-19T17:11:33.894Z,3.13
2023-05-19T17:14:24.814Z,2.72
2023-05-19T17:17:10.897Z,3.40
2023-05-19T17:20:00.317Z,3.33
2023-05-19T17:25:33.789Z,3.13
2023-05-19T17:28:19.412Z,3.38
2023-05-19T17:31:15.904Z,3.45
2023-05-19T17:34:01.841Z,2.95
2023-05-19T17:36:49.989Z,3.08
2023-05-19T17:39:35.951Z,3.63
2023-05-19T17:42:21.789Z,4.40
2023-05-19T17:45:12.181Z,4.82
2023-05-19T17:47:57.989Z,3.83
2023-05-19T17:50:47.988Z,3.40
2023-05-19T17:53:34.813Z,4.40
2023-05-19T17:56:24.302Z,4.00
2023-05-19T17:59:11.233Z,4.15
2023-05-19T18:01:57.983Z,5.38
2023-05-19T18:04:44.464Z,4.20
2023-05-19T18:07:32.943Z,4.57
2023-05-19T18:10:19.131Z,5.47
2023-05-19T18:13:06.330Z,5.53
2023-05-19T18:15:52.968Z,4.95
2023-05-19T18:18:43.585Z,3.85
2023-05-19T18:21:31.007Z,4.20
2023-05-19T18:24:16.542Z,4.78
2023-05-19T18:27:03.713Z,4.90
2023-05-19T18:29:49.450Z,7.72
2023-05-19T18:32:35.089Z,8.63
2023-05-19T18:35:21.459Z,9.95
2023-05-19T18:38:10.232Z,10.45
2023-05-19T18:40:57.094Z,9.00
2023-05-19T18:46:33.894Z,5.28
2023-05-19T18:49:20.007Z,4.00
2023-05-19T18:52:09.859Z,4.00
2023-05-19T18:54:56.015Z,3.80
2023-05-19T18:57:42.111Z,3.53
2023-05-19T19:00:28.606Z,3.70
2023-05-19T19:03:14.849Z,3.92
2023-05-19T19:06:01.096Z,5.50
2023-05-19T19:09:08.238Z,6.00
2023-05-19T19:12:20.576Z,4.53
2023-05-19T19:15:21.186Z,4.20
2023-05-19T19:18:38.669Z,4.80
2023-05-19T19:21:36.951Z,7.38
2023-05-19T19:24:29.114Z,10.65
2023-05-19T19:27:25.608Z,9.13
2023-05-19T19:30:12.000Z,7.85
2023-05-19T19:33:08.222Z,5.63
2023-05-19T19:39:06.775Z,2.97
2023-05-19T19:39:21.964Z,3.88
2023-05-19T19:42:09.929Z,2.90
2023-05-19T19:45:34.955Z,2.80
2023-05-19T19:48:44.485Z,3.25
2023-05-19T19:51:36.595Z,2.67
2023-05-19T19:54:49.854Z,3.17
2023-05-19T19:57:52.128Z,2.80
2023-05-19T20:01:14.768Z,3.05
2023-05-19T20:04:06.629Z,3.53
2023-05-19T20:07:00.703Z,3.50
2023-05-19T20:09:54.912Z,4.10
2023-05-19T20:12:50.172Z,3.88
2023-05-19T20:15:46.666Z,3.97
2023-05-19T20:18:54.459Z,3.42
2023-05-19T20:21:49.608Z,3.55
2023-05-19T20:24:39.828Z,3.03
2023-05-19T20:27:26.217Z,3.30
2023-05-19T20:30:14.464Z,3.25
2023-05-19T20:33:06.118Z,3.40
2023-05-19T20:35:52.368Z,3.13
2023-05-19T20:38:55.715Z,3.10
2023-05-19T20:41:45.310Z,3.10
2023-05-19T20:44:35.367Z,3.08
2023-05-19T20:47:28.304Z,2.97
2023-05-19T20:50:17.552Z,3.28
2023-05-19T20:53:15.882Z,2.95
2023-05-19T20:56:07.906Z,3.10
2023-05-19T20:59:03.557Z,2.42
2023-05-19T21:01:49.757Z,3.05
2023-05-19T21:04:46.154Z,2.90
2023-05-19T21:07:35.215Z,3.40
2023-05-19T21:10:24.041Z,3.38
2023-05-19T21:13:12.305Z,3.85
2023-05-19T21:15:59.798Z,3.40
2023-05-19T21:18:49.547Z,3.00
2023-05-19T21:21:36.273Z,3.85
2023-05-19T21:24:33.216Z,3.22
2023-05-19T21:27:21.931Z,2.60
2023-05-19T21:30:34.824Z,3.05
2023-05-19T21:33:25.334Z,2.65
2023-05-19T21:36:11.371Z,2.95
2023-05-19T21:38:57.373Z,2.90
2023-05-19T21:41:46.349Z,2.60
2023-05-19T21:44:39.172Z,2.78
2023-05-19T21:47:29.984Z,2.53
2023-05-19T21:50:17.552Z,2.38
2023-05-19T21:53:04.076Z,2.80
2023-05-19T21:55:52.108Z,2.75
2023-05-19T21:58:45.171Z,2.75
2023-05-19T22:01:31.256Z,2.47
2023-05-19T22:04:18.742Z,3.03
2023-05-19T22:07:06.884Z,2.50
2023-05-19T22:09:53.989Z,2.22
2023-05-19T22:12:44.280Z,2.40
2023-05-19T22:15:35.113Z,2.10
2023-05-19T22:18:26.593Z,2.08
2023-05-19T22:21:12.629Z,2.22
2023-05-19T22:23:58.666Z,2.67
2023-05-19T22:26:46.993Z,2.40
2023-05-19T22:29:33.023Z,2.45
2023-05-19T22:32:21.523Z,2.25
2023-05-19T22:35:08.341Z,2.00
2023-05-19T22:37:54.538Z,1.90
2023-05-19T22:40:39.993Z,2.35
2023-05-19T22:43:26.220Z,2.05
2023-05-19T22:46:12.664Z,2.40
2023-05-19T22:48:58.558Z,1.85
2023-05-19T22:51:44.456Z,2.30
2023-05-19T22:54:31.899Z,1.98
2023-05-19T22:57:17.844Z,1.95
2023-05-19T23:00:07.621Z,1.98
2023-05-19T23:02:53.793Z,2.28
2023-05-19T23:05:40.555Z,2.13
2023-05-19T23:08:26.893Z,2.13
2023-05-19T23:11:13.021Z,1.98
2023-05-19T23:13:59.227Z,1.90
2023-05-19T23:16:46.453Z,1.80
2023-05-19T23:19:33.270Z,2.33
2023-05-19T23:22:19.063Z,2.08
2023-05-19T23:25:07.699Z,1.73
2023-05-19T23:27:54.636Z,2.28
2023-05-19T23:30:40.509Z,1.95
2023-05-19T23:33:26.580Z,2.05
2023-05-19T23:36:12.696Z,1.88
2023-05-19T23:39:00.123Z,2.33
2023-05-19T23:41:51.790Z,2.33
2023-05-19T23:44:38.231Z,2.30
2023-05-19T23:47:24.044Z,2.35
2023-05-19T23:50:10.116Z,2.55
2023-05-19T23:52:56.156Z,2.28
2023-05-19T23:55:42.797Z,2.58
2023-05-19T23:58:28.524Z,2.63
