createdAt,value
2022-10-30T00:01:52.127Z,70.49
2022-10-30T00:04:18.644Z,70.82
2022-10-30T00:06:45.059Z,70.85
2022-10-30T00:09:11.658Z,70.87
2022-10-30T00:11:38.074Z,70.99
2022-10-30T00:14:04.527Z,71.01
2022-10-30T00:16:30.879Z,71.17
2022-10-30T00:18:57.283Z,70.93
2022-10-30T00:21:23.702Z,70.82
2022-10-30T00:23:53.052Z,71.20
2022-10-30T00:26:25.038Z,71.17
2022-10-30T00:28:53.027Z,71.20
2022-10-30T00:31:20.892Z,71.34
2022-10-30T00:33:51.676Z,71.59
2022-10-30T00:36:18.887Z,71.90
2022-10-30T00:38:45.383Z,71.71
2022-10-30T00:41:21.302Z,71.78
2022-10-30T00:43:48.316Z,72.28
2022-10-30T00:46:24.157Z,72.38
2022-10-30T00:49:15.881Z,72.58
2022-10-30T00:51:51.755Z,72.55
2022-10-30T00:54:19.385Z,72.49
2022-10-30T00:56:47.690Z,72.34
2022-10-30T00:59:22.948Z,72.38
2022-10-30T01:01:50.835Z,72.25
2022-10-30T01:04:17.850Z,72.25
2022-10-30T01:06:48.457Z,71.72
2022-10-30T01:09:15.914Z,71.66
2022-10-30T01:11:42.352Z,71.41
2022-10-30T01:14:11.042Z,71.21
2022-10-30T01:16:59.269Z,70.74
2022-10-30T01:19:44.125Z,70.31
2022-10-30T01:22:19.235Z,70.44
2022-10-30T01:25:20.939Z,69.96
2022-10-30T01:28:04.426Z,69.74
2022-10-30T01:30:46.152Z,69.65
2022-10-30T01:33:30.800Z,69.71
2022-10-30T01:36:11.254Z,69.55
2022-10-30T01:38:47.231Z,69.25
2022-10-30T01:41:14.875Z,69.08
2022-10-30T01:43:46.025Z,69.19
2022-10-30T01:46:37.937Z,69.33
2022-10-30T01:49:19.620Z,69.43
2022-10-30T01:52:06.323Z,69.88
2022-10-30T01:54:51.852Z,70.34
2022-10-30T01:57:46.319Z,70.78
2022-10-30T02:00:15.679Z,70.81
2022-10-30T02:02:48.828Z,71.11
2022-10-30T02:05:32.799Z,70.97
2022-10-30T02:07:59.531Z,71.15
2022-10-30T02:10:27.374Z,71.50
2022-10-30T02:12:54.373Z,72.40
2022-10-30T02:15:23.937Z,72.49
2022-10-30T02:17:50.831Z,72.41
2022-10-30T02:20:19.813Z,72.82
2022-10-30T02:22:47.561Z,72.94
2022-10-30T02:25:14.918Z,72.99
2022-10-30T02:27:41.491Z,73.24
2022-10-30T02:30:11.476Z,73.39
2022-10-30T02:32:38.426Z,73.48
2022-10-30T02:35:06.105Z,73.68
2022-10-30T02:37:32.720Z,73.78
2022-10-30T02:39:59.446Z,73.77
2022-10-30T02:42:25.852Z,73.98
2022-10-30T02:44:53.694Z,74.21
2022-10-30T02:47:20.187Z,74.33
2022-10-30T02:49:46.587Z,74.60
2022-10-30T02:52:13.014Z,74.81
2022-10-30T02:54:41.536Z,74.87
2022-10-30T02:57:09.408Z,74.82
2022-10-30T02:59:37.569Z,75.10
2022-10-30T03:02:04.180Z,75.46
2022-10-30T03:04:30.730Z,75.62
2022-10-30T03:06:57.082Z,75.72
2022-10-30T03:09:23.911Z,76.17
2022-10-30T03:11:50.348Z,75.95
2022-10-30T03:14:16.850Z,76.33
2022-10-30T03:16:43.243Z,76.16
2022-10-30T03:19:10.054Z,76.15
2022-10-30T03:21:36.509Z,75.93
2022-10-30T03:24:03.026Z,76.07
2022-10-30T03:26:29.592Z,76.47
2022-10-30T03:29:07.008Z,77.29
2022-10-30T03:31:33.659Z,77.03
2022-10-30T03:34:13.973Z,77.10
2022-10-30T03:36:41.611Z,77.28
2022-10-30T03:39:08.140Z,77.22
2022-10-30T03:41:35.475Z,77.66
2022-10-30T03:44:01.937Z,77.90
2022-10-30T03:46:28.417Z,77.71
2022-10-30T03:49:04.150Z,77.65
2022-10-30T03:51:30.588Z,78.23
2022-10-30T03:53:57.049Z,78.23
2022-10-30T03:56:23.525Z,78.47
2022-10-30T03:58:54.323Z,78.98
2022-10-30T04:01:22.512Z,79.36
2022-10-30T04:03:54.544Z,78.66
2022-10-30T04:06:22.018Z,78.58
2022-10-30T04:08:48.527Z,78.46
2022-10-30T04:11:15.000Z,78.74
2022-10-30T04:13:41.474Z,78.61
2022-10-30T04:16:08.020Z,78.79
2022-10-30T04:18:34.538Z,79.02
2022-10-30T04:21:02.115Z,79.21
2022-10-30T04:23:28.809Z,79.36
2022-10-30T04:25:55.951Z,79.84
2022-10-30T04:28:22.901Z,79.56
2022-10-30T04:30:49.585Z,80.29
2022-10-30T04:33:17.373Z,80.58
2022-10-30T04:35:43.862Z,80.19
2022-10-30T04:38:15.509Z,80.11
2022-10-30T04:40:43.987Z,80.06
2022-10-30T04:43:13.354Z,80.78
2022-10-30T04:45:41.088Z,80.58
2022-10-30T04:48:11.820Z,80.51
2022-10-30T04:50:38.854Z,80.96
2022-10-30T04:53:10.200Z,81.46
2022-10-30T04:55:36.539Z,81.39
2022-10-30T04:58:03.199Z,80.88
2022-10-30T05:00:32.673Z,81.38
2022-10-30T05:03:15.975Z,81.72
2022-10-30T05:05:43.327Z,81.20
2022-10-30T05:08:09.744Z,80.72
2022-10-30T05:10:40.379Z,81.03
2022-10-30T05:13:06.941Z,80.87
2022-10-30T05:15:33.338Z,81.25
2022-10-30T05:18:00.062Z,80.46
2022-10-30T05:20:27.117Z,80.41
2022-10-30T05:22:57.820Z,80.95
2022-10-30T05:25:25.735Z,80.53
2022-10-30T05:28:01.293Z,80.82
2022-10-30T05:30:30.706Z,80.47
2022-10-30T05:32:59.850Z,80.53
2022-10-30T05:35:28.134Z,80.95
2022-10-30T05:37:54.927Z,81.56
2022-10-30T05:40:22.044Z,81.66
2022-10-30T05:42:49.085Z,81.21
2022-10-30T05:45:16.982Z,81.43
2022-10-30T05:47:44.724Z,80.59
2022-10-30T05:50:12.462Z,80.51
2022-10-30T05:52:46.100Z,80.56
2022-10-30T05:55:16.116Z,80.73
2022-10-30T05:57:59.454Z,80.90
2022-10-30T06:00:28.141Z,81.60
2022-10-30T06:03:05.658Z,82.34
2022-10-30T06:05:36.844Z,82.79
2022-10-30T06:08:04.784Z,82.60
2022-10-30T06:10:33.643Z,82.85
2022-10-30T06:13:32.675Z,82.95
2022-10-30T06:16:02.937Z,82.74
2022-10-30T06:18:47.010Z,83.18
2022-10-30T06:21:13.575Z,83.43
2022-10-30T06:24:06.672Z,83.43
2022-10-30T06:26:41.990Z,83.34
2022-10-30T06:29:11.309Z,83.01
2022-10-30T06:31:37.982Z,82.89
2022-10-30T06:34:05.328Z,82.82
2022-10-30T06:36:34.109Z,82.59
2022-10-30T06:39:00.559Z,83.01
2022-10-30T06:41:34.672Z,82.66
2022-10-30T06:44:09.220Z,81.99
2022-10-30T06:46:36.877Z,82.33
2022-10-30T06:49:03.309Z,82.51
2022-10-30T06:51:31.800Z,82.32
2022-10-30T06:53:59.627Z,82.41
2022-10-30T06:56:37.932Z,82.24
2022-10-30T06:59:10.650Z,82.39
2022-10-30T07:01:45.886Z,82.35
2022-10-30T07:04:15.493Z,82.64
2022-10-30T07:06:43.414Z,81.87
2022-10-30T07:09:10.366Z,82.13
2022-10-30T07:11:37.605Z,82.10
2022-10-30T07:14:15.638Z,81.78
2022-10-30T07:17:02.318Z,81.88
2022-10-30T07:19:30.500Z,81.93
2022-10-30T07:21:57.617Z,81.53
2022-10-30T07:24:24.078Z,81.34
2022-10-30T07:27:06.729Z,81.62
2022-10-30T07:29:49.232Z,81.64
2022-10-30T07:32:21.278Z,81.69
2022-10-30T07:35:06.818Z,81.12
2022-10-30T07:37:52.003Z,81.26
2022-10-30T07:40:18.915Z,81.18
2022-10-30T07:42:57.986Z,80.63
2022-10-30T07:45:32.079Z,80.24
2022-10-30T07:48:17.250Z,80.04
2022-10-30T07:50:46.563Z,79.15
2022-10-30T07:53:13.873Z,78.71
2022-10-30T07:55:42.654Z,78.17
2022-10-30T07:58:27.434Z,77.38
2022-10-30T08:01:13.731Z,76.53
2022-10-30T08:03:40.254Z,75.94
2022-10-30T08:06:13.952Z,75.76
2022-10-30T08:08:43.420Z,74.47
2022-10-30T08:11:30.424Z,73.71
2022-10-30T08:13:58.925Z,72.51
2022-10-30T08:16:25.470Z,71.23
2022-10-30T08:18:52.064Z,70.01
2022-10-30T08:21:21.830Z,69.38
2022-10-30T08:23:58.297Z,69.54
2022-10-30T08:26:27.677Z,69.41
2022-10-30T08:28:54.100Z,68.93
2022-10-30T08:31:20.668Z,68.92
2022-10-30T08:34:01.932Z,68.54
2022-10-30T08:36:46.794Z,68.12
2022-10-30T08:39:16.656Z,68.97
2022-10-30T08:42:05.710Z,69.83
2022-10-30T08:44:40.773Z,69.29
2022-10-30T08:47:25.643Z,69.09
2022-10-30T08:49:52.826Z,69.66
2022-10-30T08:52:22.141Z,71.23
2022-10-30T08:54:54.312Z,71.49
2022-10-30T08:57:22.988Z,71.54
2022-10-30T08:59:50.589Z,71.47
2022-10-30T09:02:45.864Z,71.58
2022-10-30T09:05:30.833Z,71.76
2022-10-30T09:08:15.872Z,71.87
2022-10-30T09:11:02.431Z,71.91
2022-10-30T09:13:29.292Z,71.78
2022-10-30T09:16:01.465Z,71.60
2022-10-30T09:18:30.230Z,71.56
2022-10-30T09:20:57.282Z,71.55
2022-10-30T09:23:24.082Z,71.73
2022-10-30T09:25:58.469Z,71.37
2022-10-30T09:28:38.178Z,71.04
2022-10-30T09:31:23.013Z,70.37
2022-10-30T09:33:49.538Z,69.96
2022-10-30T09:36:35.022Z,69.65
2022-10-30T09:39:01.416Z,70.17
2022-10-30T09:41:58.893Z,70.21
2022-10-30T09:48:13.765Z,69.20
2022-10-30T09:51:10.524Z,68.40
2022-10-30T09:54:02.488Z,67.67
2022-10-30T09:56:49.820Z,66.85
2022-10-30T09:59:36.247Z,66.31
2022-10-30T10:02:32.410Z,65.30
2022-10-30T10:05:12.156Z,64.11
2022-10-30T10:08:03.854Z,63.33
2022-10-30T10:10:57.965Z,62.92
2022-10-30T10:13:32.855Z,62.93
2022-10-30T10:16:07.513Z,62.89
2022-10-30T10:18:43.738Z,63.50
2022-10-30T10:21:21.799Z,63.39
2022-10-30T10:23:50.579Z,62.34
2022-10-30T10:26:29.023Z,61.95
2022-10-30T10:29:18.191Z,62.14
2022-10-30T10:31:57.779Z,61.46
2022-10-30T10:34:55.262Z,61.51
2022-10-30T10:37:30.832Z,59.66
2022-10-30T10:40:17.893Z,59.61
2022-10-30T10:43:05.825Z,59.72
2022-10-30T10:45:52.544Z,59.32
2022-10-30T10:48:37.002Z,58.90
2022-10-30T10:51:21.287Z,58.87
2022-10-30T10:53:57.797Z,58.25
2022-10-30T10:56:37.673Z,58.12
2022-10-30T10:59:11.444Z,57.49
2022-10-30T11:01:46.018Z,57.66
2022-10-30T11:04:32.768Z,56.62
2022-10-30T11:07:12.068Z,55.89
2022-10-30T11:09:39.710Z,54.88
2022-10-30T11:12:06.565Z,54.90
2022-10-30T11:14:32.952Z,54.75
2022-10-30T11:17:32.543Z,54.32
2022-10-30T11:20:02.815Z,54.45
2022-10-30T11:22:39.898Z,53.54
2022-10-30T11:25:30.336Z,53.34
2022-10-30T11:28:00.607Z,53.20
2022-10-30T11:30:28.569Z,52.69
2022-10-30T11:32:57.221Z,52.47
2022-10-30T11:35:25.062Z,51.59
2022-10-30T11:38:12.048Z,51.12
2022-10-30T11:40:38.478Z,49.43
2022-10-30T11:43:05.839Z,48.19
2022-10-30T11:45:41.739Z,47.83
2022-10-30T11:48:23.225Z,47.27
2022-10-30T11:50:52.101Z,46.66
2022-10-30T11:53:32.660Z,46.35
2022-10-30T11:55:59.258Z,45.05
2022-10-30T11:58:32.196Z,44.36
2022-10-30T12:01:00.149Z,42.73
2022-10-30T12:03:35.636Z,41.24
2022-10-30T12:06:26.859Z,41.00
2022-10-30T12:09:20.664Z,41.17
2022-10-30T12:11:47.909Z,41.42
2022-10-30T12:14:22.725Z,41.07
2022-10-30T12:16:52.142Z,40.73
2022-10-30T12:19:21.752Z,40.20
2022-10-30T12:21:53.851Z,39.64
2022-10-30T12:24:35.668Z,39.86
2022-10-30T12:27:04.548Z,39.13
2022-10-30T12:30:07.375Z,38.20
2022-10-30T12:32:42.332Z,37.67
2022-10-30T12:35:18.423Z,37.83
2022-10-30T12:37:45.192Z,37.77
2022-10-30T12:40:20.275Z,37.73
2022-10-30T12:42:55.172Z,38.31
2022-10-30T12:45:27.896Z,38.56
2022-10-30T12:48:03.610Z,38.24
2022-10-30T12:50:37.413Z,37.36
2022-10-30T12:53:15.683Z,36.23
2022-10-30T12:55:54.385Z,35.68
2022-10-30T12:58:43.813Z,36.44
2022-10-30T13:01:26.932Z,36.23
2022-10-30T13:03:59.096Z,36.03
2022-10-30T13:06:34.332Z,36.38
2022-10-30T13:09:24.936Z,36.99
2022-10-30T13:11:58.629Z,37.59
2022-10-30T13:14:42.281Z,37.07
2022-10-30T13:17:12.932Z,37.13
2022-10-30T13:19:44.348Z,37.01
2022-10-30T13:22:13.809Z,36.88
2022-10-30T13:24:50.896Z,36.56
2022-10-30T13:27:41.176Z,37.01
2022-10-30T13:30:20.441Z,36.46
2022-10-30T13:33:02.750Z,36.53
2022-10-30T13:35:53.802Z,36.84
2022-10-30T13:38:26.644Z,37.05
2022-10-30T13:40:57.882Z,36.95
2022-10-30T13:43:41.882Z,36.76
2022-10-30T13:46:18.241Z,37.64
2022-10-30T13:48:56.883Z,37.33
2022-10-30T13:51:34.098Z,37.78
2022-10-30T13:54:06.495Z,37.83
2022-10-30T13:56:34.155Z,38.04
2022-10-30T13:59:28.241Z,37.67
2022-10-30T14:02:12.241Z,38.03
2022-10-30T14:04:51.464Z,37.97
2022-10-30T14:07:46.240Z,38.05
2022-10-30T14:10:34.487Z,38.36
2022-10-30T14:13:44.779Z,38.58
2022-10-30T14:16:44.690Z,38.81
2022-10-30T14:19:13.335Z,38.96
2022-10-30T14:21:53.500Z,39.04
2022-10-30T14:24:32.172Z,39.54
2022-10-30T14:27:04.578Z,39.96
2022-10-30T14:29:34.319Z,40.41
2022-10-30T14:32:13.094Z,40.64
2022-10-30T14:34:51.695Z,40.40
2022-10-30T14:37:38.016Z,40.74
2022-10-30T14:40:44.097Z,40.95
2022-10-30T14:43:44.601Z,40.98
2022-10-30T14:46:32.286Z,41.01
2022-10-30T14:49:15.591Z,41.63
2022-10-30T14:51:51.571Z,42.34
2022-10-30T14:54:29.278Z,42.96
2022-10-30T14:56:55.666Z,43.39
2022-10-30T14:59:40.169Z,44.72
2022-10-30T15:02:12.758Z,45.15
2022-10-30T15:05:17.510Z,46.36
2022-10-30T15:07:51.300Z,47.26
2022-10-30T15:10:32.293Z,47.81
2022-10-30T15:13:16.724Z,48.68
2022-10-30T15:15:46.207Z,49.68
2022-10-30T15:18:19.234Z,50.58
2022-10-30T15:20:51.963Z,51.79
2022-10-30T15:23:29.736Z,52.91
2022-10-30T15:25:59.112Z,53.93
2022-10-30T15:28:28.961Z,54.39
2022-10-30T15:31:05.331Z,55.17
2022-10-30T15:33:37.102Z,55.97
2022-10-30T15:36:04.480Z,56.77
2022-10-30T15:38:31.072Z,57.31
2022-10-30T15:41:01.177Z,57.65
2022-10-30T15:43:34.256Z,58.06
2022-10-30T15:46:00.750Z,58.18
2022-10-30T15:48:30.540Z,58.97
2022-10-30T15:51:15.331Z,59.44
2022-10-30T15:53:57.359Z,60.04
2022-10-30T15:56:33.738Z,60.61
2022-10-30T15:59:03.482Z,61.30
2022-10-30T16:01:33.351Z,61.93
2022-10-30T16:04:00.825Z,62.53
2022-10-30T16:06:29.888Z,62.71
2022-10-30T16:08:56.439Z,63.35
2022-10-30T16:11:24.469Z,63.40
2022-10-30T16:13:51.369Z,63.72
2022-10-30T16:16:26.189Z,64.32
2022-10-30T16:18:54.212Z,64.44
2022-10-30T16:21:23.737Z,65.05
2022-10-30T16:23:53.760Z,64.79
2022-10-30T16:26:35.951Z,65.28
2022-10-30T16:29:18.358Z,65.71
2022-10-30T16:31:49.703Z,65.78
2022-10-30T16:34:31.661Z,66.50
2022-10-30T16:36:58.923Z,66.63
2022-10-30T16:39:26.667Z,67.52
2022-10-30T16:41:56.883Z,67.51
2022-10-30T16:44:28.830Z,68.17
2022-10-30T16:47:00.910Z,68.67
2022-10-30T16:49:30.222Z,68.95
2022-10-30T16:52:06.458Z,69.12
2022-10-30T16:54:39.538Z,69.25
2022-10-30T16:57:16.059Z,69.57
2022-10-30T16:59:49.550Z,69.71
2022-10-30T17:02:20.513Z,69.55
2022-10-30T17:04:52.452Z,69.46
2022-10-30T17:07:25.056Z,70.04
2022-10-30T17:09:55.589Z,70.03
2022-10-30T17:12:29.303Z,70.08
2022-10-30T17:15:10.592Z,70.47
2022-10-30T17:17:39.853Z,70.81
2022-10-30T17:20:30.886Z,70.98
2022-10-30T17:23:16.610Z,71.23
2022-10-30T17:25:45.503Z,71.25
2022-10-30T17:28:27.457Z,71.86
2022-10-30T17:30:54.826Z,71.72
2022-10-30T17:33:23.475Z,71.75
2022-10-30T17:35:50.553Z,72.07
2022-10-30T17:38:17.737Z,72.56
2022-10-30T17:40:44.576Z,72.76
2022-10-30T17:43:15.308Z,72.94
2022-10-30T17:45:43.361Z,73.04
2022-10-30T17:48:16.488Z,73.17
2022-10-30T17:50:44.122Z,73.74
2022-10-30T17:53:21.611Z,73.97
2022-10-30T17:55:56.818Z,74.14
2022-10-30T17:58:23.396Z,74.50
2022-10-30T18:00:49.905Z,74.41
2022-10-30T18:03:16.320Z,74.44
2022-10-30T18:05:43.710Z,74.80
2022-10-30T18:08:10.111Z,74.77
2022-10-30T18:10:36.535Z,74.67
2022-10-30T18:13:03.309Z,74.74
2022-10-30T18:15:40.843Z,75.03
2022-10-30T18:18:07.265Z,74.64
2022-10-30T18:20:33.999Z,74.92
2022-10-30T18:23:01.108Z,74.98
2022-10-30T18:25:32.042Z,75.25
2022-10-30T18:27:58.729Z,75.45
2022-10-30T18:30:25.809Z,75.23
2022-10-30T18:32:52.229Z,75.32
2022-10-30T18:35:45.749Z,75.22
2022-10-30T18:38:13.291Z,75.31
2022-10-30T18:40:40.533Z,75.37
2022-10-30T18:43:10.721Z,75.81
2022-10-30T18:45:40.540Z,75.71
2022-10-30T18:48:08.425Z,75.91
2022-10-30T18:50:35.802Z,75.59
2022-10-30T18:53:03.311Z,75.93
2022-10-30T18:55:37.700Z,76.01
2022-10-30T18:58:05.255Z,76.10
2022-10-30T19:00:44.833Z,76.22
2022-10-30T19:03:18.528Z,76.52
2022-10-30T19:05:50.098Z,76.99
2022-10-30T19:08:16.565Z,77.28
2022-10-30T19:10:45.489Z,77.46
2022-10-30T19:13:19.912Z,77.04
2022-10-30T19:15:49.276Z,77.27
2022-10-30T19:18:16.762Z,77.56
2022-10-30T19:21:03.164Z,77.43
2022-10-30T19:23:29.717Z,77.36
2022-10-30T19:25:56.844Z,77.44
2022-10-30T19:28:23.305Z,77.72
2022-10-30T19:30:50.220Z,77.78
2022-10-30T19:33:18.256Z,78.01
2022-10-30T19:35:44.949Z,78.38
2022-10-30T19:38:12.968Z,78.17
2022-10-30T19:40:40.728Z,78.08
2022-10-30T19:43:07.576Z,77.68
2022-10-30T19:45:34.365Z,77.68
2022-10-30T19:48:09.749Z,77.22
2022-10-30T19:50:40.964Z,77.55
2022-10-30T19:53:07.539Z,77.35
2022-10-30T19:55:36.832Z,77.92
2022-10-30T19:58:05.814Z,77.89
2022-10-30T20:00:34.687Z,78.32
2022-10-30T20:03:02.184Z,78.53
2022-10-30T20:05:37.524Z,78.74
2022-10-30T20:08:11.203Z,77.91
2022-10-30T20:10:40.934Z,78.35
2022-10-30T20:13:08.787Z,78.42
2022-10-30T20:15:35.977Z,78.19
2022-10-30T20:18:03.120Z,78.12
2022-10-30T20:20:32.443Z,78.56
2022-10-30T20:22:59.054Z,78.44
2022-10-30T20:25:27.259Z,78.17
2022-10-30T20:28:05.740Z,78.75
2022-10-30T20:30:33.512Z,78.62
2022-10-30T20:33:00.293Z,78.38
2022-10-30T20:35:27.013Z,78.76
2022-10-30T20:38:01.419Z,78.35
2022-10-30T20:40:29.364Z,77.56
2022-10-30T20:43:02.889Z,77.57
2022-10-30T20:45:29.849Z,78.49
2022-10-30T20:47:56.440Z,78.25
2022-10-30T20:50:23.417Z,78.35
2022-10-30T20:52:49.851Z,78.82
2022-10-30T20:55:16.397Z,79.21
2022-10-30T20:57:42.889Z,79.76
2022-10-30T21:00:11.990Z,80.00
2022-10-30T21:02:38.428Z,79.99
2022-10-30T21:05:11.778Z,79.79
2022-10-30T21:07:50.040Z,79.16
2022-10-30T21:10:16.479Z,79.48
2022-10-30T21:12:42.933Z,79.61
2022-10-30T21:15:09.645Z,80.04
2022-10-30T21:17:36.034Z,80.53
2022-10-30T21:20:02.659Z,80.44
2022-10-30T21:22:29.162Z,81.23
2022-10-30T21:24:55.547Z,81.25
2022-10-30T21:27:21.897Z,81.50
2022-10-30T21:29:48.346Z,81.06
2022-10-30T21:32:14.761Z,80.75
2022-10-30T21:34:41.126Z,80.66
2022-10-30T21:37:07.495Z,80.98
2022-10-30T21:39:33.977Z,80.69
2022-10-30T21:42:00.314Z,80.15
2022-10-30T21:44:26.759Z,79.82
2022-10-30T21:46:53.165Z,79.52
2022-10-30T21:49:19.663Z,79.27
2022-10-30T21:51:47.847Z,78.97
2022-10-30T21:54:15.417Z,78.57
2022-10-30T21:56:41.781Z,78.04
2022-10-30T21:59:10.164Z,78.05
2022-10-30T22:01:38.136Z,78.58
2022-10-30T22:04:06.954Z,78.38
2022-10-30T22:06:34.003Z,79.16
2022-10-30T22:09:00.406Z,78.64
2022-10-30T22:11:28.734Z,78.97
2022-10-30T22:13:56.060Z,79.49
2022-10-30T22:16:23.498Z,79.94
2022-10-30T22:18:49.962Z,79.42
2022-10-30T22:21:16.588Z,79.48
2022-10-30T22:23:43.334Z,79.31
2022-10-30T22:26:15.234Z,79.05
2022-10-30T22:28:42.769Z,78.75
2022-10-30T22:31:13.148Z,79.47
2022-10-30T22:33:40.242Z,79.45
2022-10-30T22:36:11.324Z,79.24
2022-10-30T22:38:37.722Z,78.98
2022-10-30T22:41:14.427Z,79.04
2022-10-30T22:43:42.152Z,79.36
2022-10-30T22:46:09.498Z,78.98
2022-10-30T22:48:36.249Z,78.85
2022-10-30T22:51:05.723Z,79.36
2022-10-30T22:53:35.509Z,78.92
2022-10-30T22:56:32.593Z,79.07
2022-10-30T22:59:04.334Z,79.20
2022-10-30T23:01:32.982Z,79.32
2022-10-30T23:04:01.027Z,79.10
2022-10-30T23:06:29.020Z,78.30
2022-10-30T23:08:57.286Z,78.15
2022-10-30T23:11:24.731Z,77.66
2022-10-30T23:13:54.491Z,77.56
2022-10-30T23:16:24.283Z,78.22
2022-10-30T23:18:51.702Z,78.70
2022-10-30T23:21:20.890Z,79.40
2022-10-30T23:23:48.003Z,79.71
2022-10-30T23:26:20.666Z,79.63
2022-10-30T23:28:48.649Z,79.89
2022-10-30T23:31:25.748Z,80.32
2022-10-30T23:33:55.237Z,80.15
2022-10-30T23:36:22.141Z,80.41
2022-10-30T23:38:59.920Z,79.63
2022-10-30T23:41:29.989Z,79.65
2022-10-30T23:43:58.916Z,80.55
2022-10-30T23:46:25.713Z,80.52
2022-10-30T23:48:52.095Z,80.79
2022-10-30T23:51:18.712Z,81.05
2022-10-30T23:53:45.183Z,81.67
2022-10-30T23:56:12.138Z,81.43
2022-10-30T23:58:38.546Z,81.95
