createdAt,value
2018-12-05T00:02:10.750Z,17.80
2018-12-05T00:04:39.265Z,19.33
2018-12-05T00:07:07.772Z,20.30
2018-12-05T00:09:36.378Z,21.40
2018-12-05T00:12:04.897Z,21.83
2018-12-05T00:14:33.501Z,20.80
2018-12-05T00:17:01.988Z,23.30
2018-12-05T00:19:30.478Z,23.20
2018-12-05T00:21:58.976Z,22.60
2018-12-05T00:24:27.457Z,21.37
2018-12-05T00:26:55.995Z,21.77
2018-12-05T00:29:24.509Z,21.50
2018-12-05T00:31:53.056Z,23.50
2018-12-05T00:34:21.567Z,23.87
2018-12-05T00:36:50.201Z,23.60
2018-12-05T00:39:18.714Z,24.90
2018-12-05T00:41:47.269Z,25.20
2018-12-05T00:44:15.752Z,26.60
2018-12-05T00:46:44.284Z,28.02
2018-12-05T00:49:12.976Z,27.00
2018-12-05T00:51:41.475Z,24.40
2018-12-05T00:54:10.131Z,25.13
2018-12-05T00:56:38.684Z,25.07
2018-12-05T00:59:07.402Z,24.70
2018-12-05T01:01:36.208Z,25.03
2018-12-05T01:04:04.823Z,26.83
2018-12-05T01:06:33.413Z,25.47
2018-12-05T01:09:01.969Z,25.33
2018-12-05T01:11:30.489Z,25.20
2018-12-05T01:13:59.017Z,24.23
2018-12-05T01:16:27.539Z,24.57
2018-12-05T01:18:56.092Z,25.77
2018-12-05T01:21:24.561Z,26.93
2018-12-05T01:23:53.173Z,29.70
2018-12-05T01:26:21.861Z,26.97
2018-12-05T01:28:50.315Z,28.80
2018-12-05T01:31:18.822Z,24.60
2018-12-05T01:33:47.340Z,27.47
2018-12-05T01:36:15.900Z,25.87
2018-12-05T01:38:44.479Z,26.90
2018-12-05T01:41:13.018Z,24.93
2018-12-05T01:43:47.384Z,25.60
2018-12-05T01:46:16.023Z,25.30
2018-12-05T01:48:44.617Z,23.97
2018-12-05T01:51:13.277Z,23.07
2018-12-05T01:53:41.802Z,28.33
2018-12-05T01:56:10.314Z,24.90
2018-12-05T01:58:38.951Z,23.57
2018-12-05T02:01:08.357Z,23.73
2018-12-05T02:03:36.910Z,24.50
2018-12-05T02:06:05.565Z,25.53
2018-12-05T02:08:34.220Z,25.07
2018-12-05T02:11:02.744Z,24.17
2018-12-05T02:13:31.354Z,23.43
2018-12-05T02:15:59.823Z,25.23
2018-12-05T02:18:28.405Z,24.10
2018-12-05T02:20:56.986Z,24.47
2018-12-05T02:23:25.557Z,25.07
2018-12-05T02:25:54.092Z,24.60
2018-12-05T02:28:22.662Z,24.23
2018-12-05T02:30:51.160Z,22.70
2018-12-05T02:33:19.724Z,22.10
2018-12-05T02:35:48.251Z,22.93
2018-12-05T02:38:16.840Z,22.97
2018-12-05T02:40:45.548Z,22.32
2018-12-05T02:43:14.098Z,21.23
2018-12-05T02:45:42.654Z,23.67
2018-12-05T02:48:11.292Z,23.20
2018-12-05T02:50:39.794Z,23.90
2018-12-05T02:53:08.374Z,22.90
2018-12-05T02:55:36.963Z,23.17
2018-12-05T02:58:05.549Z,24.73
2018-12-05T03:00:40.250Z,25.20
2018-12-05T03:03:08.904Z,24.60
2018-12-05T03:05:37.642Z,22.98
2018-12-05T03:08:06.145Z,26.00
2018-12-05T03:10:34.733Z,25.13
2018-12-05T03:13:03.274Z,22.60
2018-12-05T03:15:31.758Z,24.70
2018-12-05T03:18:00.356Z,24.27
2018-12-05T03:20:28.971Z,24.73
2018-12-05T03:22:57.511Z,23.27
2018-12-05T03:25:26.013Z,24.60
2018-12-05T03:27:54.526Z,22.27
2018-12-05T03:30:23.069Z,22.70
2018-12-05T03:32:52.575Z,24.70
2018-12-05T03:35:25.364Z,24.77
2018-12-05T03:37:53.928Z,26.03
2018-12-05T03:40:22.510Z,29.43
2018-12-05T03:42:51.141Z,30.67
2018-12-05T03:45:19.916Z,27.13
2018-12-05T03:47:48.653Z,26.63
2018-12-05T03:50:17.160Z,27.83
2018-12-05T03:52:45.677Z,29.00
2018-12-05T03:55:14.153Z,26.90
2018-12-05T03:57:42.655Z,30.97
2018-12-05T04:00:11.294Z,29.90
2018-12-05T04:02:39.832Z,27.50
2018-12-05T04:05:08.510Z,29.47
2018-12-05T04:07:37.050Z,28.17
2018-12-05T04:10:05.874Z,28.67
2018-12-05T04:12:40.533Z,29.07
2018-12-05T04:15:05.480Z,26.50
2018-12-05T04:17:34.046Z,28.43
2018-12-05T04:20:02.540Z,30.93
2018-12-05T04:22:31.236Z,29.17
2018-12-05T04:24:59.763Z,30.07
2018-12-05T04:27:28.290Z,30.57
2018-12-05T04:29:56.838Z,31.03
2018-12-05T04:32:25.340Z,29.53
2018-12-05T04:34:53.906Z,31.90
2018-12-05T04:37:22.490Z,30.80
2018-12-05T04:39:51.057Z,30.87
2018-12-05T04:42:19.638Z,30.07
2018-12-05T04:44:48.113Z,29.43
2018-12-05T04:47:16.638Z,29.10
2018-12-05T04:49:45.226Z,25.77
2018-12-05T04:52:13.717Z,29.50
2018-12-05T04:54:42.273Z,26.70
2018-12-05T04:57:10.913Z,26.57
2018-12-05T04:59:39.435Z,26.03
2018-12-05T05:02:07.930Z,24.67
2018-12-05T05:04:36.479Z,21.87
2018-12-05T05:07:05.002Z,22.53
2018-12-05T05:09:33.534Z,23.47
2018-12-05T05:12:03.036Z,22.00
2018-12-05T05:14:31.531Z,21.50
2018-12-05T05:17:00.029Z,22.10
2018-12-05T05:19:28.692Z,20.23
2018-12-05T05:21:57.178Z,21.23
2018-12-05T05:24:25.669Z,21.93
2018-12-05T05:26:54.298Z,19.30
2018-12-05T05:29:22.893Z,21.53
2018-12-05T05:31:51.451Z,20.77
2018-12-05T05:34:19.927Z,18.40
2018-12-05T05:36:48.558Z,18.92
2018-12-05T05:39:17.008Z,20.20
2018-12-05T05:41:45.465Z,18.80
2018-12-05T05:44:13.948Z,18.77
2018-12-05T05:46:42.598Z,18.60
2018-12-05T05:49:11.144Z,18.77
2018-12-05T05:51:39.695Z,18.87
2018-12-05T05:54:08.294Z,20.10
2018-12-05T05:56:36.984Z,18.27
2018-12-05T05:59:05.476Z,19.10
2018-12-05T06:01:34.031Z,18.83
2018-12-05T06:04:02.505Z,16.60
2018-12-05T06:06:31.013Z,18.20
2018-12-05T06:08:59.651Z,19.60
2018-12-05T06:11:28.132Z,18.33
2018-12-05T06:13:56.624Z,19.20
2018-12-05T06:16:25.110Z,20.17
2018-12-05T06:18:53.578Z,20.70
2018-12-05T06:21:22.100Z,19.90
2018-12-05T06:23:50.540Z,19.70
2018-12-05T06:26:19.028Z,19.53
2018-12-05T06:28:47.566Z,20.73
2018-12-05T06:31:16.176Z,20.53
2018-12-05T06:33:44.736Z,22.40
2018-12-05T06:36:13.191Z,23.90
2018-12-05T06:38:41.751Z,22.20
2018-12-05T06:41:10.269Z,20.77
2018-12-05T06:43:38.698Z,22.43
2018-12-05T06:46:07.348Z,21.83
2018-12-05T06:48:35.825Z,22.30
2018-12-05T06:51:04.435Z,20.73
2018-12-05T06:53:32.988Z,22.50
2018-12-05T06:56:01.492Z,21.17
2018-12-05T06:58:30.013Z,24.20
2018-12-05T07:00:58.486Z,22.00
2018-12-05T07:03:26.929Z,21.77
2018-12-05T07:05:55.576Z,23.07
2018-12-05T07:08:24.097Z,24.10
2018-12-05T07:10:52.550Z,24.33
2018-12-05T07:13:21.139Z,21.80
2018-12-05T07:15:49.695Z,23.23
2018-12-05T07:18:18.212Z,20.50
2018-12-05T07:20:46.701Z,23.37
2018-12-05T07:23:15.182Z,25.37
2018-12-05T07:25:43.677Z,23.67
2018-12-05T07:28:12.176Z,23.40
2018-12-05T07:30:40.684Z,24.33
2018-12-05T07:33:09.141Z,24.70
2018-12-05T07:35:37.701Z,25.60
2018-12-05T07:38:06.161Z,25.83
2018-12-05T07:40:34.627Z,25.77
2018-12-05T07:43:03.308Z,25.77
2018-12-05T07:45:31.912Z,23.70
2018-12-05T07:48:00.393Z,22.90
2018-12-05T07:50:28.983Z,21.83
2018-12-05T07:52:57.484Z,23.37
2018-12-05T07:55:25.960Z,21.50
2018-12-05T07:57:54.520Z,20.73
2018-12-05T08:00:23.054Z,19.17
2018-12-05T08:02:51.521Z,20.20
2018-12-05T08:05:20.054Z,21.47
2018-12-05T08:07:48.627Z,22.00
2018-12-05T08:10:17.111Z,20.47
2018-12-05T08:12:45.652Z,19.43
2018-12-05T08:15:14.162Z,23.60
2018-12-05T08:17:42.706Z,22.97
2018-12-05T08:20:11.207Z,21.97
2018-12-05T08:22:39.703Z,20.50
2018-12-05T08:25:08.549Z,22.37
2018-12-05T08:27:37.052Z,21.40
2018-12-05T08:30:05.927Z,23.40
2018-12-05T08:32:34.388Z,22.17
2018-12-05T08:35:02.935Z,22.30
2018-12-05T08:37:31.489Z,19.60
2018-12-05T08:40:00.053Z,22.00
2018-12-05T08:42:28.600Z,23.17
2018-12-05T08:45:03.713Z,20.53
2018-12-05T08:47:33.899Z,20.63
2018-12-05T08:50:02.527Z,21.97
2018-12-05T08:52:31.153Z,21.27
2018-12-05T08:54:59.593Z,19.67
2018-12-05T08:57:28.135Z,21.10
2018-12-05T08:59:56.708Z,20.43
2018-12-05T09:02:25.240Z,20.30
2018-12-05T09:04:53.720Z,21.13
2018-12-05T09:07:22.257Z,22.83
2018-12-05T09:09:50.764Z,20.03
2018-12-05T09:12:19.239Z,21.53
2018-12-05T09:14:47.743Z,20.70
2018-12-05T09:17:16.235Z,20.02
2018-12-05T09:19:44.703Z,19.80
2018-12-05T09:22:13.153Z,18.97
2018-12-05T09:24:41.681Z,20.20
2018-12-05T09:27:10.157Z,18.50
2018-12-05T09:29:38.688Z,18.53
2018-12-05T09:32:07.131Z,19.07
2018-12-05T09:34:35.721Z,19.03
2018-12-05T09:37:04.200Z,18.30
2018-12-05T09:39:32.703Z,19.17
2018-12-05T09:42:01.368Z,17.77
2018-12-05T09:44:29.819Z,18.73
2018-12-05T09:46:58.319Z,18.87
2018-12-05T09:49:26.883Z,18.77
2018-12-05T09:51:55.424Z,19.90
2018-12-05T09:54:23.925Z,18.97
2018-12-05T09:56:52.592Z,18.53
2018-12-05T09:59:21.189Z,18.00
2018-12-05T10:01:49.636Z,16.67
2018-12-05T10:04:18.135Z,17.13
2018-12-05T10:06:46.619Z,18.30
2018-12-05T10:09:15.112Z,16.77
2018-12-05T10:11:43.743Z,17.33
2018-12-05T10:14:15.232Z,16.13
2018-12-05T10:16:43.696Z,16.30
2018-12-05T10:19:12.231Z,15.40
2018-12-05T10:21:40.826Z,15.83
2018-12-05T10:24:09.303Z,14.13
2018-12-05T10:26:37.935Z,14.17
2018-12-05T10:29:06.432Z,15.20
2018-12-05T10:31:35.002Z,13.63
2018-12-05T10:34:03.585Z,13.50
2018-12-05T10:36:32.071Z,15.07
2018-12-05T10:39:00.615Z,16.37
2018-12-05T10:41:29.138Z,16.13
2018-12-05T10:43:57.612Z,16.87
2018-12-05T10:46:26.160Z,15.80
2018-12-05T10:48:54.656Z,15.77
2018-12-05T10:51:23.136Z,15.47
2018-12-05T10:53:51.611Z,15.63
2018-12-05T10:56:20.318Z,15.87
2018-12-05T10:58:48.767Z,14.93
2018-12-05T11:01:22.590Z,14.93
2018-12-05T11:03:51.082Z,15.87
2018-12-05T11:06:24.579Z,15.17
2018-12-05T11:11:04.097Z,15.87
2018-12-05T11:13:37.750Z,14.93
2018-12-05T11:16:11.474Z,12.53
2018-12-05T11:18:45.260Z,14.33
2018-12-05T11:21:18.834Z,14.90
2018-12-05T11:23:57.402Z,14.00
2018-12-05T11:26:27.161Z,12.40
2018-12-05T11:28:55.681Z,14.93
2018-12-05T11:31:24.187Z,13.40
2018-12-05T11:33:52.842Z,13.20
2018-12-05T11:36:21.297Z,13.60
2018-12-05T11:38:49.785Z,12.50
2018-12-05T11:41:18.324Z,12.80
2018-12-05T11:43:46.836Z,11.80
2018-12-05T11:46:15.456Z,13.07
2018-12-05T11:48:43.950Z,12.63
2018-12-05T11:51:12.449Z,13.43
2018-12-05T11:53:41.032Z,13.10
2018-12-05T11:56:09.639Z,11.63
2018-12-05T11:58:38.144Z,12.77
2018-12-05T12:01:06.823Z,12.30
2018-12-05T12:03:35.463Z,12.50
2018-12-05T12:06:03.993Z,14.13
2018-12-05T12:08:33.068Z,11.90
2018-12-05T12:11:03.693Z,12.93
2018-12-05T12:13:32.194Z,12.73
2018-12-05T12:16:00.977Z,14.17
2018-12-05T12:18:29.624Z,13.30
2018-12-05T12:20:58.119Z,11.20
2018-12-05T12:23:26.783Z,11.83
2018-12-05T12:25:55.318Z,11.70
2018-12-05T12:28:23.790Z,11.53
2018-12-05T12:30:52.283Z,11.90
2018-12-05T12:33:20.932Z,11.43
2018-12-05T12:35:49.481Z,12.43
2018-12-05T12:38:17.921Z,11.57
2018-12-05T12:40:46.494Z,10.90
2018-12-05T12:43:15.002Z,11.77
2018-12-05T12:45:43.598Z,11.30
2018-12-05T12:48:12.025Z,13.07
2018-12-05T12:50:40.584Z,13.07
2018-12-05T12:53:09.133Z,11.70
2018-12-05T12:55:37.715Z,13.70
2018-12-05T12:58:06.239Z,12.30
2018-12-05T13:00:34.684Z,15.10
2018-12-05T13:03:03.292Z,13.63
2018-12-05T13:05:31.743Z,12.20
2018-12-05T13:08:00.245Z,12.30
2018-12-05T13:10:28.729Z,13.00
2018-12-05T13:12:57.302Z,11.63
2018-12-05T13:15:25.845Z,11.60
2018-12-05T13:17:54.312Z,13.67
2018-12-05T13:20:22.824Z,17.73
2018-12-05T13:22:51.355Z,14.70
2018-12-05T13:25:20.000Z,38.37
2018-12-05T13:27:48.497Z,25.83
2018-12-05T13:30:17.008Z,17.87
2018-12-05T13:32:45.556Z,12.27
2018-12-05T13:35:14.226Z,11.07
2018-12-05T13:37:42.945Z,12.00
2018-12-05T13:40:11.565Z,13.43
2018-12-05T13:42:40.140Z,13.80
2018-12-05T13:45:08.817Z,13.30
2018-12-05T13:47:37.297Z,13.00
2018-12-05T13:50:06.485Z,13.07
2018-12-05T13:52:35.051Z,12.60
2018-12-05T13:55:03.553Z,12.87
2018-12-05T13:57:32.310Z,13.43
2018-12-05T14:00:00.853Z,12.43
2018-12-05T14:02:29.442Z,11.90
2018-12-05T14:04:57.969Z,17.13
2018-12-05T14:07:26.463Z,16.30
2018-12-05T14:09:54.957Z,13.80
2018-12-05T14:12:27.680Z,14.80
2018-12-05T14:14:56.325Z,13.57
2018-12-05T14:17:24.851Z,18.90
2018-12-05T14:19:53.388Z,15.63
2018-12-05T14:22:21.855Z,13.93
2018-12-05T14:24:50.357Z,17.70
2018-12-05T14:27:18.897Z,19.07
2018-12-05T14:29:47.429Z,16.57
2018-12-05T14:32:15.949Z,20.60
2018-12-05T14:34:44.512Z,17.57
2018-12-05T14:37:13.001Z,15.10
2018-12-05T14:39:41.528Z,20.57
2018-12-05T14:42:10.009Z,15.40
2018-12-05T14:44:38.576Z,23.07
2018-12-05T14:47:07.257Z,21.07
2018-12-05T14:49:35.799Z,22.77
2018-12-05T14:52:04.420Z,26.15
2018-12-05T14:54:32.898Z,20.50
2018-12-05T14:57:01.414Z,36.97
2018-12-05T14:59:29.928Z,19.27
2018-12-05T15:01:58.402Z,19.20
2018-12-05T15:04:26.932Z,20.67
2018-12-05T15:06:55.423Z,30.03
2018-12-05T15:09:23.933Z,25.57
2018-12-05T15:11:52.516Z,18.33
2018-12-05T15:14:21.167Z,15.30
2018-12-05T15:16:49.620Z,21.10
2018-12-05T15:19:18.271Z,17.77
2018-12-05T15:21:46.758Z,18.20
2018-12-05T15:24:15.311Z,18.87
2018-12-05T15:26:43.845Z,18.87
2018-12-05T15:29:12.517Z,21.17
2018-12-05T15:31:41.090Z,16.57
2018-12-05T15:34:09.611Z,22.07
2018-12-05T15:36:38.100Z,20.13
2018-12-05T15:39:07.979Z,18.20
2018-12-05T15:41:36.595Z,18.97
2018-12-05T15:44:05.124Z,18.13
2018-12-05T15:46:33.584Z,18.23
2018-12-05T15:49:02.098Z,20.10
2018-12-05T15:51:30.584Z,17.50
2018-12-05T15:53:59.836Z,23.33
2018-12-05T15:56:28.417Z,22.80
2018-12-05T15:58:57.560Z,25.10
2018-12-05T16:01:26.403Z,19.37
2018-12-05T16:03:55.106Z,19.70
2018-12-05T16:06:23.648Z,17.67
2018-12-05T16:08:53.037Z,14.77
2018-12-05T16:11:21.628Z,19.00
2018-12-05T16:13:50.833Z,19.63
2018-12-05T16:16:19.513Z,14.70
2018-12-05T16:18:48.066Z,20.73
2018-12-05T16:21:16.683Z,15.23
2018-12-05T16:23:45.183Z,17.10
2018-12-05T16:26:13.846Z,19.80
2018-12-05T16:28:42.553Z,15.60
2018-12-05T16:31:11.093Z,17.20
2018-12-05T16:33:39.665Z,15.30
2018-12-05T16:36:11.242Z,17.97
2018-12-05T16:38:38.797Z,13.50
2018-12-05T16:41:07.463Z,20.40
2018-12-05T16:43:36.007Z,16.33
2018-12-05T16:46:04.508Z,16.00
2018-12-05T16:48:33.048Z,15.43
2018-12-05T16:51:01.666Z,19.27
2018-12-05T16:53:30.264Z,12.20
2018-12-05T16:55:58.725Z,16.93
2018-12-05T16:58:27.284Z,13.77
2018-12-05T17:00:55.965Z,15.60
2018-12-05T17:03:24.446Z,44.93
2018-12-05T17:05:52.934Z,14.57
2018-12-05T17:08:21.445Z,16.67
2018-12-05T17:10:50.009Z,17.47
2018-12-05T17:13:18.487Z,14.63
2018-12-05T17:15:47.031Z,13.80
2018-12-05T17:18:15.587Z,13.93
2018-12-05T17:20:44.040Z,14.57
2018-12-05T17:23:12.628Z,18.03
2018-12-05T17:25:41.084Z,16.67
2018-12-05T17:28:09.604Z,16.17
2018-12-05T17:30:38.116Z,15.72
2018-12-05T17:33:06.660Z,13.90
2018-12-05T17:35:35.233Z,16.12
2018-12-05T17:38:03.727Z,17.63
2018-12-05T17:40:32.224Z,20.37
2018-12-05T17:43:00.708Z,17.37
2018-12-05T17:45:29.195Z,30.23
2018-12-05T17:47:57.661Z,25.07
2018-12-05T17:50:26.264Z,21.23
2018-12-05T17:52:54.821Z,16.30
2018-12-05T17:55:23.388Z,48.37
2018-12-05T17:57:52.006Z,32.30
2018-12-05T18:00:20.662Z,24.90
2018-12-05T18:02:49.133Z,18.73
2018-12-05T18:05:17.795Z,19.13
2018-12-05T18:07:46.398Z,17.50
2018-12-05T18:10:14.976Z,32.03
2018-12-05T18:12:43.457Z,20.53
2018-12-05T18:15:12.131Z,20.60
2018-12-05T18:17:40.641Z,21.03
2018-12-05T18:20:11.596Z,16.87
2018-12-05T18:22:40.170Z,25.37
2018-12-05T18:25:08.749Z,17.60
2018-12-05T18:27:37.228Z,16.67
2018-12-05T18:30:07.233Z,17.37
2018-12-05T18:32:35.691Z,16.53
2018-12-05T18:35:04.342Z,16.37
2018-12-05T18:37:32.812Z,17.90
2018-12-05T18:40:01.426Z,15.63
2018-12-05T18:42:29.973Z,33.67
2018-12-05T18:44:58.476Z,36.47
2018-12-05T18:47:27.118Z,16.90
2018-12-05T18:49:55.610Z,41.47
2018-12-05T18:52:24.401Z,22.20
2018-12-05T18:54:53.135Z,31.20
2018-12-05T18:57:21.660Z,19.93
2018-12-05T18:59:50.142Z,19.30
2018-12-05T19:02:18.671Z,18.10
2018-12-05T19:04:47.332Z,15.07
2018-12-05T19:07:16.074Z,29.70
2018-12-05T19:09:44.576Z,19.97
2018-12-05T19:12:13.220Z,22.50
2018-12-05T19:14:46.235Z,28.13
2018-12-05T19:17:15.087Z,45.53
2018-12-05T19:19:43.835Z,28.17
2018-12-05T19:22:12.354Z,23.40
2018-12-05T19:24:41.095Z,24.73
2018-12-05T19:27:09.613Z,35.13
2018-12-05T19:29:38.344Z,30.50
2018-12-05T19:32:06.949Z,34.17
2018-12-05T19:34:35.509Z,28.60
2018-12-05T19:37:04.145Z,30.47
2018-12-05T19:39:32.616Z,27.43
2018-12-05T19:42:01.104Z,35.27
2018-12-05T19:44:29.816Z,25.30
2018-12-05T19:46:58.299Z,26.48
2018-12-05T19:49:26.873Z,29.40
2018-12-05T19:51:55.564Z,26.57
2018-12-05T19:54:24.178Z,26.83
2018-12-05T19:56:52.703Z,27.77
2018-12-05T19:59:21.693Z,24.03
2018-12-05T20:01:50.219Z,25.90
2018-12-05T20:04:18.950Z,25.33
2018-12-05T20:06:47.424Z,25.50
2018-12-05T20:09:15.907Z,29.93
2018-12-05T20:11:44.368Z,25.73
2018-12-05T20:17:01.090Z,25.60
2018-12-05T20:19:29.762Z,27.67
2018-12-05T20:21:58.636Z,46.23
2018-12-05T20:24:27.135Z,28.30
2018-12-05T20:26:55.761Z,25.90
2018-12-05T20:29:24.464Z,26.47
2018-12-05T20:31:53.781Z,27.07
2018-12-05T20:34:22.610Z,34.90
2018-12-05T20:36:51.181Z,40.87
2018-12-05T20:39:25.944Z,27.20
2018-12-05T20:41:52.577Z,28.50
2018-12-05T20:44:21.092Z,27.20
2018-12-05T20:46:49.624Z,27.80
2018-12-05T20:49:18.123Z,30.13
2018-12-05T20:51:46.628Z,25.93
2018-12-05T20:54:15.143Z,26.63
2018-12-05T20:56:43.693Z,24.23
2018-12-05T20:59:12.155Z,26.87
2018-12-05T21:01:40.876Z,24.00
2018-12-05T21:04:09.424Z,23.70
2018-12-05T21:06:37.908Z,22.60
2018-12-05T21:09:08.823Z,23.83
2018-12-05T21:11:39.328Z,24.60
2018-12-05T21:14:08.945Z,24.37
2018-12-05T21:16:37.611Z,22.70
2018-12-05T21:19:06.265Z,23.10
2018-12-05T21:21:34.775Z,22.93
2018-12-05T21:24:03.306Z,22.37
2018-12-05T21:26:31.820Z,23.00
2018-12-05T21:29:00.453Z,21.70
2018-12-05T21:31:29.009Z,22.60
2018-12-05T21:33:57.474Z,20.33
2018-12-05T21:36:25.975Z,21.53
2018-12-05T21:38:54.432Z,20.57
2018-12-05T21:41:22.921Z,19.90
2018-12-05T21:43:51.440Z,19.93
2018-12-05T21:46:20.143Z,23.70
2018-12-05T21:48:48.613Z,24.40
2018-12-05T21:51:17.140Z,20.50
2018-12-05T21:53:45.632Z,19.20
2018-12-05T21:56:14.147Z,21.50
2018-12-05T21:58:42.676Z,21.50
2018-12-05T22:01:11.147Z,19.73
2018-12-05T22:03:39.689Z,19.20
2018-12-05T22:06:08.202Z,17.85
2018-12-05T22:08:36.720Z,17.63
2018-12-05T22:11:05.316Z,19.47
2018-12-05T22:13:33.937Z,19.03
2018-12-05T22:16:02.391Z,17.67
2018-12-05T22:18:30.872Z,17.43
2018-12-05T22:20:59.418Z,18.73
2018-12-05T22:23:28.629Z,17.80
2018-12-05T22:25:57.181Z,17.23
2018-12-05T22:28:25.747Z,18.23
2018-12-05T22:30:54.245Z,18.37
2018-12-05T22:33:22.777Z,17.83
2018-12-05T22:35:51.306Z,17.17
2018-12-05T22:38:20.435Z,16.83
2018-12-05T22:40:49.009Z,19.00
2018-12-05T22:43:17.492Z,18.87
2018-12-05T22:45:46.006Z,19.23
2018-12-05T22:48:14.545Z,19.13
2018-12-05T22:50:43.088Z,18.07
2018-12-05T22:53:11.966Z,17.90
2018-12-05T22:55:41.177Z,17.27
2018-12-05T22:58:09.656Z,17.43
2018-12-05T23:00:38.320Z,18.82
2018-12-05T23:03:06.828Z,17.30
2018-12-05T23:05:35.413Z,16.97
2018-12-05T23:08:03.955Z,19.10
2018-12-05T23:10:32.779Z,17.30
2018-12-05T23:13:01.235Z,17.63
2018-12-05T23:15:29.724Z,19.17
2018-12-05T23:17:58.261Z,16.57
2018-12-05T23:20:26.737Z,18.33
2018-12-05T23:22:55.273Z,16.67
2018-12-05T23:25:23.820Z,17.37
2018-12-05T23:27:52.279Z,17.37
2018-12-05T23:30:20.884Z,16.80
2018-12-05T23:32:49.508Z,17.93
2018-12-05T23:35:17.996Z,18.37
2018-12-05T23:37:46.483Z,17.70
2018-12-05T23:40:15.092Z,17.80
2018-12-05T23:42:44.317Z,17.00
2018-12-05T23:45:12.898Z,18.40
2018-12-05T23:47:42.048Z,18.77
2018-12-05T23:50:10.570Z,19.57
2018-12-05T23:52:39.056Z,18.57
2018-12-05T23:55:08.404Z,18.35
2018-12-05T23:57:36.895Z,18.03
