createdAt,value
2022-09-10T00:01:27.935Z,95419.03
2022-09-10T00:03:56.014Z,95423.50
2022-09-10T00:06:26.269Z,95425.63
2022-09-10T00:08:56.247Z,95425.25
2022-09-10T00:11:25.174Z,95422.66
2022-09-10T00:13:53.661Z,95433.78
2022-09-10T00:16:23.059Z,95429.03
2022-09-10T00:18:51.243Z,95438.81
2022-09-10T00:21:21.685Z,95436.69
2022-09-10T00:23:50.391Z,95430.91
2022-09-10T00:26:21.857Z,95430.09
2022-09-10T00:28:50.778Z,95430.09
2022-09-10T00:31:19.431Z,95428.50
2022-09-10T00:33:49.938Z,95434.59
2022-09-10T00:36:20.490Z,95438.53
2022-09-10T00:38:50.449Z,95440.13
2022-09-10T00:41:20.438Z,95434.81
2022-09-10T00:43:52.031Z,95435.03
2022-09-10T00:46:32.091Z,95432.63
2022-09-10T00:49:04.688Z,95428.16
2022-09-10T00:51:36.183Z,95433.97
2022-09-10T00:54:06.564Z,95431.31
2022-09-10T00:56:35.263Z,95435.81
2022-09-10T00:59:05.949Z,95440.03
2022-09-10T01:01:36.321Z,95434.75
2022-09-10T01:04:09.733Z,95431.59
2022-09-10T01:06:38.424Z,95419.44
2022-09-10T01:09:07.402Z,95422.06
2022-09-10T01:11:54.295Z,95409.41
2022-09-10T01:14:36.159Z,95410.47
2022-09-10T01:17:13.520Z,95416.25
2022-09-10T01:20:17.821Z,95408.88
2022-09-10T01:23:06.102Z,95412.03
2022-09-10T01:25:44.593Z,95401.41
2022-09-10T01:28:20.241Z,95403.00
2022-09-10T01:30:55.646Z,95402.47
2022-09-10T01:33:32.476Z,95398.25
2022-09-10T01:36:04.588Z,95399.03
2022-09-10T01:38:35.574Z,95410.91
2022-09-10T01:41:05.453Z,95402.47
2022-09-10T01:43:39.643Z,95393.47
2022-09-10T01:46:22.479Z,95391.91
2022-09-10T01:49:14.196Z,95390.13
2022-09-10T01:52:04.012Z,95388.75
2022-09-10T01:54:46.676Z,95382.41
2022-09-10T01:57:27.999Z,95383.97
2022-09-10T02:00:07.662Z,95381.88
2022-09-10T02:02:44.408Z,95378.19
2022-09-10T02:05:13.189Z,95382.94
2022-09-10T02:07:44.914Z,95382.41
2022-09-10T02:10:12.970Z,95379.75
2022-09-10T02:12:46.869Z,95382.94
2022-09-10T02:15:37.981Z,95375.00
2022-09-10T02:18:20.884Z,95383.44
2022-09-10T02:20:51.823Z,95376.06
2022-09-10T02:23:26.075Z,95373.94
2022-09-10T02:25:54.156Z,95370.25
2022-09-10T02:28:28.908Z,95368.13
2022-09-10T02:30:58.476Z,95372.88
2022-09-10T02:33:27.902Z,95366.56
2022-09-10T02:35:56.711Z,95371.34
2022-09-10T02:38:24.669Z,95370.53
2022-09-10T02:40:59.289Z,95363.97
2022-09-10T02:43:27.272Z,95367.69
2022-09-10T02:45:59.860Z,95364.19
2022-09-10T02:48:31.250Z,95355.75
2022-09-10T02:50:59.655Z,95354.97
2022-09-10T02:53:29.418Z,95360.28
2022-09-10T02:55:59.634Z,95350.78
2022-09-10T02:58:27.689Z,95348.41
2022-09-10T03:01:08.696Z,95349.72
2022-09-10T03:03:37.127Z,95348.16
2022-09-10T03:06:06.265Z,95353.91
2022-09-10T03:08:34.369Z,95351.84
2022-09-10T03:11:04.932Z,95345.47
2022-09-10T03:13:34.745Z,95347.56
2022-09-10T03:16:04.248Z,95351.78
2022-09-10T03:18:35.560Z,95348.63
2022-09-10T03:21:14.895Z,95344.91
2022-09-10T03:23:44.893Z,95346.47
2022-09-10T03:26:15.214Z,95350.97
2022-09-10T03:28:43.983Z,95342.28
2022-09-10T03:31:14.929Z,95346.97
2022-09-10T03:33:47.910Z,95344.31
2022-09-10T03:36:16.224Z,95345.91
2022-09-10T03:38:45.496Z,95342.47
2022-09-10T03:41:14.393Z,95342.22
2022-09-10T03:43:42.381Z,95339.03
2022-09-10T03:46:12.364Z,95346.19
2022-09-10T03:48:44.002Z,95346.97
2022-09-10T03:51:14.094Z,95354.34
2022-09-10T03:53:42.152Z,95353.81
2022-09-10T03:56:11.081Z,95349.75
2022-09-10T03:58:40.337Z,95345.88
2022-09-10T04:01:10.024Z,95345.88
2022-09-10T04:03:42.237Z,95346.88
2022-09-10T04:06:10.928Z,95348.97
2022-09-10T04:08:40.760Z,95345.81
2022-09-10T04:11:11.151Z,95340.00
2022-09-10T04:13:39.348Z,95338.50
2022-09-10T04:16:07.718Z,95335.88
2022-09-10T04:18:35.987Z,95343.00
2022-09-10T04:21:05.516Z,95352.75
2022-09-10T04:23:33.779Z,95352.91
2022-09-10T04:26:14.653Z,95354.72
2022-09-10T04:28:43.946Z,95357.06
2022-09-10T04:31:13.180Z,95353.19
2022-09-10T04:33:42.166Z,95352.94
2022-09-10T04:36:10.376Z,95353.19
2022-09-10T04:38:41.703Z,95360.00
2022-09-10T04:41:15.532Z,95355.75
2022-09-10T04:43:44.226Z,95353.63
2022-09-10T04:46:12.187Z,95352.03
2022-09-10T04:48:43.197Z,95358.88
2022-09-10T04:51:17.757Z,95363.69
2022-09-10T04:53:48.711Z,95364.97
2022-09-10T04:56:18.623Z,95368.63
2022-09-10T04:58:47.246Z,95365.19
2022-09-10T05:01:15.633Z,95364.09
2022-09-10T05:03:45.922Z,95368.88
2022-09-10T05:06:14.476Z,95375.22
2022-09-10T05:08:42.461Z,95365.78
2022-09-10T05:11:11.545Z,95372.84
2022-09-10T05:13:41.683Z,95373.63
2022-09-10T05:16:09.825Z,95376.81
2022-09-10T05:18:37.808Z,95384.19
2022-09-10T05:21:08.035Z,95382.59
2022-09-10T05:23:36.246Z,95382.59
2022-09-10T05:26:04.219Z,95385.25
2022-09-10T05:28:32.323Z,95386.88
2022-09-10T05:31:01.667Z,95388.94
2022-09-10T05:33:31.013Z,95389.50
2022-09-10T05:36:00.994Z,95393.22
2022-09-10T05:38:29.946Z,95390.59
2022-09-10T05:40:58.069Z,95387.72
2022-09-10T05:43:27.693Z,95385.63
2022-09-10T05:45:57.407Z,95384.81
2022-09-10T05:48:27.096Z,95390.59
2022-09-10T05:50:55.468Z,95391.66
2022-09-10T05:53:23.433Z,95396.16
2022-09-10T05:55:51.534Z,95394.84
2022-09-10T05:58:19.845Z,95405.16
2022-09-10T06:00:51.392Z,95403.84
2022-09-10T06:03:20.883Z,95402.81
2022-09-10T06:05:55.730Z,95408.09
2022-09-10T06:08:29.341Z,95416.03
2022-09-10T06:10:58.685Z,95412.38
2022-09-10T06:13:29.045Z,95406.56
2022-09-10T06:15:57.922Z,95407.63
2022-09-10T06:18:28.232Z,95413.97
2022-09-10T06:21:05.901Z,95404.53
2022-09-10T06:23:34.103Z,95412.47
2022-09-10T06:26:04.388Z,95421.97
2022-09-10T06:28:34.253Z,95427.25
2022-09-10T06:31:04.354Z,95422.50
2022-09-10T06:33:35.183Z,95429.88
2022-09-10T06:36:06.094Z,95433.06
2022-09-10T06:38:36.706Z,95424.59
2022-09-10T06:41:08.883Z,95436.19
2022-09-10T06:43:42.492Z,95436.72
2022-09-10T06:49:12.259Z,95437.00
2022-09-10T06:51:44.189Z,95426.47
2022-09-10T06:54:13.657Z,95433.59
2022-09-10T06:56:42.874Z,95428.59
2022-09-10T06:59:14.110Z,95432.91
2022-09-10T07:01:48.477Z,95438.00
2022-09-10T07:04:18.397Z,95437.50
2022-09-10T07:06:47.750Z,95436.44
2022-09-10T07:09:17.511Z,95435.38
2022-09-10T07:11:52.564Z,95440.75
2022-09-10T07:14:20.758Z,95442.84
2022-09-10T07:16:51.394Z,95439.06
2022-09-10T07:19:21.123Z,95449.28
2022-09-10T07:21:51.346Z,95443.78
2022-09-10T07:24:21.421Z,95445.66
2022-09-10T07:27:15.625Z,95441.72
2022-09-10T07:29:44.850Z,95445.94
2022-09-10T07:32:16.795Z,95451.75
2022-09-10T07:34:46.680Z,95456.41
2022-09-10T07:37:16.680Z,95454.28
2022-09-10T07:39:46.949Z,95457.97
2022-09-10T07:42:16.297Z,95460.72
2022-09-10T07:44:45.530Z,95460.22
2022-09-10T07:47:13.841Z,95464.53
2022-09-10T07:49:41.956Z,95469.88
2022-09-10T07:52:09.917Z,95469.88
2022-09-10T07:54:48.716Z,95465.16
2022-09-10T07:57:17.014Z,95473.91
2022-09-10T07:59:45.001Z,95473.09
2022-09-10T08:02:16.673Z,95466.78
2022-09-10T08:04:52.163Z,95463.13
2022-09-10T08:07:20.718Z,95471.56
2022-09-10T08:09:50.184Z,95466.28
2022-09-10T08:12:20.139Z,95472.63
2022-09-10T08:14:49.824Z,95468.41
2022-09-10T08:17:19.240Z,95465.75
2022-09-10T08:19:50.640Z,95469.97
2022-09-10T08:22:20.563Z,95472.09
2022-09-10T08:24:56.554Z,95468.38
2022-09-10T08:27:29.229Z,95475.25
2022-09-10T08:29:58.148Z,95472.56
2022-09-10T08:32:28.668Z,95477.31
2022-09-10T08:34:58.142Z,95475.19
2022-09-10T08:37:27.081Z,95469.38
2022-09-10T08:39:57.161Z,95469.41
2022-09-10T08:42:33.299Z,95469.38
2022-09-10T08:45:05.698Z,95479.91
2022-09-10T08:47:41.287Z,95474.34
2022-09-10T08:50:23.732Z,95476.78
2022-09-10T08:52:58.923Z,95483.41
2022-09-10T08:55:35.278Z,95482.63
2022-09-10T08:58:12.976Z,95481.63
2022-09-10T09:00:44.539Z,95484.75
2022-09-10T09:03:22.679Z,95484.75
2022-09-10T09:05:55.595Z,95481.59
2022-09-10T18:50:47.334Z,95389.56
2022-09-10T18:53:16.028Z,95403.31
2022-09-10T18:55:45.054Z,95400.16
2022-09-10T18:58:12.983Z,95399.63
2022-09-10T19:00:41.268Z,95397.00
2022-09-10T19:03:09.175Z,95401.22
2022-09-10T19:05:38.387Z,95403.88
2022-09-10T19:08:07.697Z,95410.72
2022-09-10T19:10:35.610Z,95416.53
2022-09-10T19:13:07.420Z,95413.63
2022-09-10T19:15:35.363Z,95421.84
2022-09-10T19:18:06.331Z,95428.16
2022-09-10T19:20:37.748Z,95421.28
2022-09-10T19:23:08.264Z,95426.56
2022-09-10T19:25:36.276Z,95430.28
2022-09-10T19:28:04.650Z,95429.47
2022-09-10T19:30:38.448Z,95435.00
2022-09-10T19:33:06.382Z,95434.72
2022-09-10T19:35:35.892Z,95437.66
2022-09-10T19:38:15.945Z,95437.66
2022-09-10T19:41:03.202Z,95437.38
2022-09-10T19:43:31.135Z,95441.38
2022-09-10T19:45:59.390Z,95440.31
2022-09-10T19:48:27.520Z,95442.44
2022-09-10T19:50:55.576Z,95446.13
2022-09-10T19:53:23.733Z,95440.31
2022-09-10T19:55:53.394Z,95441.91
2022-09-10T19:58:21.335Z,95442.44
2022-09-10T20:00:49.381Z,95447.72
2022-09-10T20:03:17.336Z,95448.25
2022-09-10T20:05:45.580Z,95445.56
2022-09-10T20:08:13.492Z,95453.47
2022-09-10T20:10:41.547Z,95459.81
2022-09-10T20:13:12.081Z,95460.34
2022-09-10T20:15:44.881Z,95452.97
2022-09-10T20:18:13.443Z,95453.53
2022-09-10T20:20:41.396Z,95456.44
2022-09-10T20:23:09.499Z,95460.88
2022-09-10T20:25:38.536Z,95464.53
2022-09-10T20:28:07.153Z,95468.53
2022-09-10T20:30:36.777Z,95463.53
2022-09-10T20:33:04.780Z,95471.97
2022-09-10T20:35:32.738Z,95479.38
2022-09-10T20:38:00.782Z,95465.13
2022-09-10T20:40:28.757Z,95469.34
2022-09-10T20:42:56.646Z,95470.13
2022-09-10T20:45:24.647Z,95466.16
2022-09-10T20:47:53.948Z,95456.91
2022-09-10T20:50:21.891Z,95462.72
2022-09-10T20:52:49.863Z,95463.00
2022-09-10T20:55:17.837Z,95467.16
2022-09-10T20:57:45.759Z,95468.75
2022-09-10T21:00:15.101Z,95464.78
2022-09-10T21:02:43.088Z,95470.28
2022-09-10T21:05:13.389Z,95467.06
2022-09-10T21:07:41.615Z,95460.72
2022-09-10T21:10:10.460Z,95463.13
2022-09-10T21:12:38.504Z,95463.41
2022-09-10T21:15:07.150Z,95466.03
2022-09-10T21:17:35.472Z,95465.50
2022-09-10T21:20:04.288Z,95467.09
2022-09-10T21:22:33.599Z,95468.16
2022-09-10T21:25:01.512Z,95465.78
2022-09-10T21:27:29.467Z,95462.84
2022-09-10T21:29:57.472Z,95457.56
2022-09-10T21:32:25.561Z,95462.84
2022-09-10T21:34:53.508Z,95468.13
2022-09-10T21:37:21.455Z,95465.22
2022-09-10T21:39:50.825Z,95475.53
2022-09-10T21:42:18.775Z,95469.19
2022-09-10T21:44:46.679Z,95474.47
2022-09-10T21:47:14.849Z,95469.19
2022-09-10T21:49:42.763Z,95477.09
2022-09-10T21:52:11.020Z,95476.03
2022-09-10T21:54:38.931Z,95476.03
2022-09-10T21:57:11.429Z,95483.44
2022-09-10T21:59:39.353Z,95477.03
2022-09-10T22:02:07.481Z,95486.03
2022-09-10T22:04:35.488Z,95482.31
2022-09-10T22:07:04.662Z,95475.47
2022-09-10T22:09:33.784Z,95488.88
2022-09-10T22:12:01.698Z,95481.75
2022-09-10T22:14:31.131Z,95483.84
2022-09-10T22:17:00.150Z,95481.75
2022-09-10T22:19:28.342Z,95477.78
2022-09-10T22:21:57.320Z,95487.53
2022-09-10T22:24:26.157Z,95485.88
2022-09-10T22:26:54.654Z,95480.06
2022-09-10T22:29:22.843Z,95480.31
2022-09-10T22:31:52.354Z,95482.69
2022-09-10T22:34:20.847Z,95486.91
2022-09-10T22:36:49.720Z,95488.34
2022-09-10T22:39:19.152Z,95481.44
2022-09-10T22:41:48.694Z,95483.53
2022-09-10T22:44:17.802Z,95482.81
2022-09-10T22:46:45.837Z,95482.56
2022-09-10T22:49:16.502Z,95485.81
2022-09-10T22:51:44.648Z,95485.28
2022-09-10T22:54:12.736Z,95482.56
2022-09-10T22:56:42.050Z,95485.72
2022-09-10T22:59:13.763Z,95484.66
2022-09-10T23:01:43.364Z,95479.91
2022-09-10T23:04:12.594Z,95473.84
2022-09-10T23:06:41.967Z,95485.69
2022-09-10T23:09:13.529Z,95476.69
2022-09-10T23:11:42.453Z,95483.81
2022-09-10T23:14:14.757Z,95480.94
2022-09-10T23:16:44.335Z,95478.53
2022-09-10T23:19:15.785Z,95483.03
2022-09-10T23:21:48.045Z,95477.47
2022-09-10T23:24:19.930Z,95479.84
2022-09-10T23:26:47.924Z,95480.31
2022-09-10T23:29:17.781Z,95476.06
2022-09-10T23:31:47.783Z,95482.44
2022-09-10T23:34:18.097Z,95482.44
2022-09-10T23:36:49.182Z,95482.44
2022-09-10T23:39:19.799Z,95486.13
2022-09-10T23:41:48.144Z,95481.63
2022-09-10T23:44:16.948Z,95481.84
2022-09-10T23:46:45.877Z,95475.50
2022-09-10T23:49:13.830Z,95479.72
2022-09-10T23:51:42.076Z,95473.63
2022-09-10T23:54:13.926Z,95476.00
2022-09-10T23:56:42.781Z,95481.28
2022-09-10T23:59:11.603Z,95474.41
