createdAt,value
2018-07-19T00:02:12.846Z,95671.80
2018-07-19T00:04:42.982Z,95667.47
2018-07-19T00:07:13.133Z,95670.70
2018-07-19T00:09:43.467Z,95669.89
2018-07-19T00:12:13.524Z,95665.33
2018-07-19T00:14:43.179Z,95662.06
2018-07-19T00:17:13.246Z,95670.68
2018-07-19T00:19:43.314Z,95671.73
2018-07-19T00:22:13.335Z,95670.40
2018-07-19T00:24:43.657Z,95671.47
2018-07-19T00:27:13.678Z,95672.28
2018-07-19T00:29:43.716Z,95672.81
2018-07-19T00:32:13.756Z,95668.79
2018-07-19T00:34:43.823Z,95672.28
2018-07-19T00:37:13.911Z,95674.95
2018-07-19T00:39:43.951Z,95671.73
2018-07-19T00:42:13.969Z,95676.83
2018-07-19T00:44:44.005Z,95677.38
2018-07-19T00:47:14.099Z,95674.69
2018-07-19T00:49:44.163Z,95672.25
2018-07-19T00:52:14.200Z,95669.02
2018-07-19T00:54:44.258Z,95663.90
2018-07-19T00:57:14.317Z,95669.82
2018-07-19T00:59:44.370Z,95668.73
2018-07-19T01:02:14.541Z,95670.09
2018-07-19T01:04:44.546Z,95670.36
2018-07-19T01:07:14.559Z,95670.09
2018-07-19T01:09:44.624Z,95664.95
2018-07-19T01:12:14.652Z,95666.02
2018-07-19T01:14:44.700Z,95670.87
2018-07-19T01:17:14.746Z,95667.64
2018-07-19T01:19:44.792Z,95667.35
2018-07-19T01:22:14.845Z,95665.21
2018-07-19T01:24:44.867Z,95664.67
2018-07-19T01:27:14.941Z,95668.70
2018-07-19T01:29:44.954Z,95665.19
2018-07-19T01:32:14.987Z,95663.02
2018-07-19T01:34:44.985Z,95668.17
2018-07-19T01:37:15.107Z,95667.88
2018-07-19T01:39:45.144Z,95663.31
2018-07-19T01:42:36.798Z,95657.39
2018-07-19T01:45:07.829Z,95657.11
2018-07-19T01:47:38.024Z,95652.52
2018-07-19T01:50:09.911Z,95657.08
2018-07-19T01:52:40.009Z,95656.27
2018-07-19T01:55:10.147Z,95654.88
2018-07-19T01:57:40.283Z,95654.87
2018-07-19T02:00:10.369Z,95659.45
2018-07-19T02:02:40.438Z,95658.63
2018-07-19T02:05:10.492Z,95660.72
2018-07-19T02:07:40.689Z,95657.47
2018-07-19T02:10:10.760Z,95662.02
2018-07-19T02:12:40.868Z,95664.40
2018-07-19T02:15:10.918Z,95658.20
2018-07-19T02:17:41.027Z,95655.50
2018-07-19T02:20:11.108Z,95656.27
2018-07-19T02:22:41.241Z,95654.38
2018-07-19T02:25:11.325Z,95651.44
2018-07-19T02:27:41.483Z,95649.80
2018-07-19T02:30:11.573Z,95657.32
2018-07-19T02:32:42.033Z,95661.33
2018-07-19T02:35:12.279Z,95660.80
2018-07-19T02:37:42.394Z,95658.16
2018-07-19T02:40:12.531Z,95664.32
2018-07-19T02:42:42.673Z,95662.92
2018-07-19T02:45:12.742Z,95651.91
2018-07-19T02:47:42.838Z,95656.46
2018-07-19T02:50:12.862Z,95655.13
2018-07-19T02:52:42.898Z,95652.92
2018-07-19T02:55:12.552Z,95654.27
2018-07-19T02:57:42.629Z,95649.95
2018-07-19T03:00:12.627Z,95651.83
2018-07-19T03:02:42.696Z,95649.68
2018-07-19T03:05:12.713Z,95646.14
2018-07-19T03:07:42.969Z,95657.70
2018-07-19T03:10:12.945Z,95657.95
2018-07-19T03:12:43.040Z,95649.00
2018-07-19T03:15:13.060Z,95652.47
2018-07-19T03:17:43.184Z,95657.79
2018-07-19T03:20:13.267Z,95651.88
2018-07-19T03:22:43.319Z,95654.52
2018-07-19T03:25:13.379Z,95656.09
2018-07-19T03:27:43.553Z,95657.97
2018-07-19T03:30:13.631Z,95656.31
2018-07-19T03:32:43.798Z,95655.77
2018-07-19T03:35:14.007Z,95658.95
2018-07-19T03:37:44.368Z,95656.81
2018-07-19T03:40:14.555Z,95648.23
2018-07-19T03:42:44.183Z,95655.45
2018-07-19T03:45:14.977Z,95657.30
2018-07-19T03:47:45.075Z,95647.56
2018-07-19T03:50:15.242Z,95650.80
2018-07-19T03:52:45.351Z,95654.77
2018-07-19T03:55:15.409Z,95646.69
2018-07-19T03:57:45.917Z,95654.27
2018-07-19T04:00:16.078Z,95657.50
2018-07-19T04:02:46.123Z,95651.38
2018-07-19T04:05:16.169Z,95650.30
2018-07-19T04:07:46.307Z,95644.67
2018-07-19T04:10:16.448Z,95651.32
2018-07-19T04:12:46.691Z,95659.34
2018-07-19T04:15:16.827Z,95653.45
2018-07-19T04:17:54.957Z,95657.30
2018-07-19T04:20:27.246Z,95657.05
2018-07-19T04:22:57.560Z,95660.03
2018-07-19T04:25:28.128Z,95665.92
2018-07-19T04:27:58.777Z,95670.23
2018-07-19T04:30:29.245Z,95664.87
2018-07-19T04:32:59.421Z,95665.70
2018-07-19T04:35:29.534Z,95662.77
2018-07-19T04:37:59.714Z,95662.25
2018-07-19T04:40:29.803Z,95670.38
2018-07-19T04:42:59.926Z,95666.66
2018-07-19T04:45:29.950Z,95674.52
2018-07-19T04:48:00.023Z,95665.16
2018-07-19T04:50:30.099Z,95670.83
2018-07-19T04:53:00.196Z,95667.94
2018-07-19T04:55:30.254Z,95663.74
2018-07-19T04:58:00.374Z,95661.15
2018-07-19T05:00:30.478Z,95667.64
2018-07-19T05:03:00.627Z,95657.28
2018-07-19T05:05:30.722Z,95660.56
2018-07-19T05:08:00.834Z,95657.66
2018-07-19T05:10:30.904Z,95660.38
2018-07-19T05:13:01.005Z,95662.05
2018-07-19T05:15:31.044Z,95653.21
2018-07-19T05:18:01.116Z,95663.75
2018-07-19T05:20:31.231Z,95660.76
2018-07-19T05:23:01.280Z,95663.99
2018-07-19T05:25:31.335Z,95662.89
2018-07-19T05:28:01.368Z,95655.82
2018-07-19T05:30:31.478Z,95651.19
2018-07-19T05:33:01.655Z,95651.96
2018-07-19T05:35:31.740Z,95655.39
2018-07-19T05:38:01.814Z,95653.38
2018-07-19T05:40:31.946Z,95654.25
2018-07-19T05:43:02.055Z,95646.79
2018-07-19T05:45:32.093Z,95661.16
2018-07-19T05:48:02.124Z,95649.34
2018-07-19T05:50:32.236Z,95642.56
2018-07-19T05:53:02.269Z,95645.38
2018-07-19T05:55:32.322Z,95648.75
2018-07-19T05:58:02.351Z,95638.98
2018-07-19T06:00:32.392Z,95646.66
2018-07-19T06:03:02.439Z,95646.42
2018-07-19T06:05:32.507Z,95644.80
2018-07-19T06:08:02.733Z,95646.14
2018-07-19T06:10:32.782Z,95650.77
2018-07-19T06:13:02.888Z,95651.80
2018-07-19T06:15:32.963Z,95642.41
2018-07-19T06:18:03.007Z,95650.88
2018-07-19T06:20:33.121Z,95654.70
2018-07-19T06:23:03.170Z,95656.77
2018-07-19T06:25:32.796Z,95654.08
2018-07-19T06:28:02.839Z,95650.32
2018-07-19T06:30:32.930Z,95652.55
2018-07-19T06:33:02.991Z,95656.41
2018-07-19T06:35:33.049Z,95656.17
2018-07-19T06:38:03.096Z,95658.64
2018-07-19T06:40:33.179Z,95658.50
2018-07-19T06:43:03.194Z,95654.79
2018-07-19T06:45:33.280Z,95658.00
2018-07-19T06:48:03.313Z,95650.31
2018-07-19T06:50:33.391Z,95650.41
2018-07-19T06:53:03.428Z,95655.44
2018-07-19T06:55:33.554Z,95656.79
2018-07-19T06:58:03.730Z,95655.31
2018-07-19T07:00:33.845Z,95659.97
2018-07-19T07:03:03.883Z,95659.05
2018-07-19T07:05:34.440Z,95660.02
2018-07-19T07:08:04.645Z,95657.72
2018-07-19T07:10:34.778Z,95663.05
2018-07-19T07:13:04.880Z,95662.13
2018-07-19T07:15:34.925Z,95657.52
2018-07-19T07:18:05.013Z,95652.56
2018-07-19T07:20:35.134Z,95655.28
2018-07-19T07:23:05.198Z,95654.22
2018-07-19T07:25:52.662Z,95653.87
2018-07-19T07:28:24.071Z,95658.23
2018-07-19T07:30:54.098Z,95654.48
2018-07-19T07:33:24.167Z,95659.58
2018-07-19T07:35:54.282Z,95651.61
2018-07-19T07:38:24.395Z,95653.88
2018-07-19T07:40:54.450Z,95655.80
2018-07-19T07:43:24.506Z,95656.37
2018-07-19T07:45:54.584Z,95660.16
2018-07-19T07:48:24.611Z,95661.25
2018-07-19T07:50:54.686Z,95654.09
2018-07-19T07:53:24.741Z,95656.13
2018-07-19T07:55:55.062Z,95654.64
2018-07-19T07:58:25.142Z,95660.09
2018-07-19T08:00:55.246Z,95654.23
2018-07-19T08:03:25.318Z,95659.84
2018-07-19T08:05:55.410Z,95655.66
2018-07-19T08:08:25.467Z,95653.42
2018-07-19T08:10:55.667Z,95656.67
2018-07-19T08:13:25.768Z,95651.29
2018-07-19T08:15:55.966Z,95658.03
2018-07-19T08:18:25.973Z,95655.70
2018-07-19T08:20:56.040Z,95646.66
2018-07-19T08:23:26.127Z,95647.38
2018-07-19T08:25:56.292Z,95655.81
2018-07-19T08:28:26.367Z,95646.92
2018-07-19T08:30:56.476Z,95646.46
2018-07-19T08:33:26.551Z,95651.81
2018-07-19T08:37:20.634Z,95651.06
2018-07-19T08:39:50.702Z,95655.72
2018-07-19T08:42:20.818Z,95660.06
2018-07-19T08:44:50.914Z,95658.84
2018-07-19T08:47:21.027Z,95659.47
2018-07-19T08:49:51.140Z,95658.30
2018-07-19T08:52:21.239Z,95660.50
2018-07-19T08:54:51.293Z,95663.63
2018-07-19T08:57:21.671Z,95660.84
2018-07-19T08:59:51.331Z,95660.27
2018-07-19T09:02:21.551Z,95658.48
2018-07-19T09:04:51.605Z,95653.64
2018-07-19T09:07:21.815Z,95647.87
2018-07-19T09:09:51.956Z,95651.59
2018-07-19T09:12:22.027Z,95647.99
2018-07-19T09:14:52.073Z,95654.20
2018-07-19T09:17:22.214Z,95648.27
2018-07-19T09:19:52.256Z,95656.22
2018-07-19T09:22:22.365Z,95657.47
2018-07-19T09:24:52.466Z,95653.64
2018-07-19T09:27:22.952Z,95660.20
2018-07-19T09:29:52.959Z,95662.88
2018-07-19T09:32:23.059Z,95663.58
2018-07-19T09:34:53.120Z,95670.13
2018-07-19T09:37:23.227Z,95671.15
2018-07-19T09:39:53.197Z,95672.88
2018-07-19T09:42:23.350Z,95669.29
2018-07-19T09:44:53.366Z,95669.14
2018-07-19T09:47:23.539Z,95669.78
2018-07-19T09:49:53.568Z,95665.40
2018-07-19T09:52:23.677Z,95662.98
2018-07-19T09:55:00.818Z,95663.25
2018-07-19T09:57:31.878Z,95670.66
2018-07-19T10:00:01.891Z,95668.53
2018-07-19T10:02:32.134Z,95671.63
2018-07-19T10:05:02.156Z,95673.31
2018-07-19T10:07:32.297Z,95663.23
2018-07-19T10:10:02.762Z,95667.45
2018-07-19T10:12:32.879Z,95669.66
2018-07-19T10:15:02.875Z,95667.02
2018-07-19T10:17:33.000Z,95669.20
2018-07-19T10:20:03.038Z,95664.91
2018-07-19T10:22:33.312Z,95670.84
2018-07-19T10:25:03.364Z,95670.21
2018-07-19T10:27:33.538Z,95664.50
2018-07-19T10:30:03.548Z,95660.46
2018-07-19T10:32:33.837Z,95664.86
2018-07-19T10:35:03.859Z,95655.58
2018-07-19T10:37:34.164Z,95660.31
2018-07-19T10:40:04.290Z,95661.38
2018-07-19T10:42:34.455Z,95652.09
2018-07-19T10:45:04.576Z,95657.40
2018-07-19T10:47:34.683Z,95657.52
2018-07-19T10:50:04.393Z,95653.41
2018-07-19T10:52:34.465Z,95652.88
2018-07-19T10:55:04.513Z,95646.16
2018-07-19T10:57:34.615Z,95646.72
2018-07-19T11:00:05.154Z,95645.26
2018-07-19T11:02:35.256Z,95644.34
2018-07-19T11:05:05.782Z,95638.18
2018-07-19T11:07:35.901Z,95642.77
2018-07-19T11:10:06.273Z,95636.16
2018-07-19T11:12:36.411Z,95638.43
2018-07-19T11:15:06.568Z,95634.95
2018-07-19T11:17:36.780Z,95642.75
2018-07-19T11:20:06.996Z,95624.48
2018-07-19T11:22:37.123Z,95632.91
2018-07-19T11:25:07.193Z,95622.75
2018-07-19T11:27:37.314Z,95623.53
2018-07-19T11:30:07.536Z,95623.78
2018-07-19T11:32:37.730Z,95618.89
2018-07-19T11:35:07.847Z,95619.45
2018-07-19T11:37:37.639Z,95620.83
2018-07-19T11:40:07.723Z,95615.98
2018-07-19T11:42:37.833Z,95611.16
2018-07-19T11:45:07.958Z,95605.72
2018-07-19T11:47:38.105Z,95612.11
2018-07-19T11:50:08.345Z,95608.20
2018-07-19T11:52:38.489Z,95606.36
2018-07-19T11:55:08.511Z,95598.59
2018-07-19T11:57:39.166Z,95602.91
2018-07-19T12:00:09.282Z,95598.13
2018-07-19T12:02:39.409Z,95597.46
2018-07-19T12:05:09.512Z,95602.91
2018-07-19T12:07:39.637Z,95597.98
2018-07-19T12:10:09.738Z,95589.88
2018-07-19T12:12:39.849Z,95589.02
2018-07-19T12:15:09.872Z,95583.17
2018-07-19T12:17:40.008Z,95580.29
2018-07-19T12:20:10.286Z,95579.03
2018-07-19T12:22:40.435Z,95577.30
2018-07-19T12:25:10.486Z,95576.02
2018-07-19T12:27:40.635Z,95574.98
2018-07-19T12:30:10.690Z,95567.06
2018-07-19T12:32:40.821Z,95570.09
2018-07-19T12:35:10.862Z,95573.00
2018-07-19T12:37:40.938Z,95564.84
2018-07-19T12:40:11.077Z,95567.58
2018-07-19T12:42:41.814Z,95564.74
2018-07-19T12:45:11.861Z,95567.22
2018-07-19T12:47:42.024Z,95559.56
2018-07-19T12:50:12.108Z,95567.42
2018-07-19T12:52:42.113Z,95557.87
2018-07-19T12:55:12.190Z,95555.73
2018-07-19T12:57:42.224Z,95555.26
2018-07-19T13:00:12.320Z,95552.38
2018-07-19T13:02:42.413Z,95551.69
2018-07-19T13:05:12.422Z,95547.48
2018-07-19T13:07:42.602Z,95550.81
2018-07-19T13:10:12.806Z,95558.20
2018-07-19T13:12:42.817Z,95548.50
2018-07-19T13:15:12.890Z,95547.73
2018-07-19T13:17:42.853Z,95545.98
2018-07-19T13:20:12.887Z,95547.33
2018-07-19T13:22:42.922Z,95544.55
2018-07-19T13:25:12.938Z,95547.30
2018-07-19T13:27:42.904Z,95538.44
2018-07-19T13:30:13.018Z,95542.73
2018-07-19T13:32:43.033Z,95542.23
2018-07-19T13:35:13.147Z,95538.78
2018-07-19T13:37:43.167Z,95504.50
2018-07-19T13:40:13.278Z,95532.38
2018-07-19T13:42:43.354Z,95490.39
2018-07-19T13:45:13.335Z,95532.16
2018-07-19T13:47:43.351Z,95533.30
2018-07-19T13:50:13.432Z,95535.89
2018-07-19T13:53:00.195Z,95536.06
2018-07-19T13:55:30.223Z,95530.49
2018-07-19T13:58:00.216Z,95524.36
2018-07-19T14:00:30.252Z,95526.23
2018-07-19T14:02:59.994Z,95520.86
2018-07-19T14:05:30.007Z,95521.61
2018-07-19T14:08:00.024Z,95518.95
2018-07-19T14:10:30.107Z,95522.58
2018-07-19T14:13:00.154Z,95519.86
2018-07-19T14:15:30.191Z,95512.92
2018-07-19T14:18:00.202Z,95516.11
2018-07-19T14:20:30.282Z,95518.92
2018-07-19T14:23:00.314Z,95511.17
2018-07-19T14:25:30.312Z,95514.94
2018-07-19T14:28:00.339Z,95509.36
2018-07-19T14:30:30.344Z,95509.30
2018-07-19T14:33:00.501Z,95508.45
2018-07-19T14:35:30.608Z,95508.75
2018-07-19T14:38:00.690Z,95505.13
2018-07-19T14:40:30.714Z,95507.88
2018-07-19T14:43:00.762Z,95506.27
2018-07-19T14:45:30.822Z,95505.03
2018-07-19T14:48:00.899Z,95503.89
2018-07-19T14:50:31.030Z,95500.84
2018-07-19T14:53:01.067Z,95507.62
2018-07-19T14:55:31.074Z,95508.99
2018-07-19T14:58:01.245Z,95504.87
2018-07-19T15:00:31.319Z,95498.96
2018-07-19T15:03:01.717Z,95499.23
2018-07-19T15:05:31.770Z,95503.09
2018-07-19T15:08:01.886Z,95499.89
2018-07-19T15:10:31.888Z,95491.11
2018-07-19T15:13:01.977Z,95491.17
2018-07-19T15:15:31.640Z,95490.19
2018-07-19T15:18:02.044Z,95490.42
2018-07-19T15:20:32.357Z,95488.81
2018-07-19T15:23:02.097Z,95485.41
2018-07-19T15:25:32.168Z,95482.97
2018-07-19T15:28:02.273Z,95485.30
2018-07-19T15:30:32.331Z,95484.17
2018-07-19T15:33:01.996Z,95479.13
2018-07-19T15:35:32.095Z,95481.02
2018-07-19T15:38:02.165Z,95473.93
2018-07-19T15:40:32.181Z,95465.06
2018-07-19T15:43:02.259Z,95474.02
2018-07-19T15:45:32.421Z,95476.98
2018-07-19T15:48:02.539Z,95474.32
2018-07-19T15:50:32.581Z,95466.41
2018-07-19T15:53:02.695Z,95472.71
2018-07-19T15:55:32.722Z,95469.59
2018-07-19T15:58:02.784Z,95471.97
2018-07-19T16:00:32.825Z,95460.55
2018-07-19T16:03:03.025Z,95466.36
2018-07-19T16:05:33.114Z,95463.53
2018-07-19T16:08:03.176Z,95471.50
2018-07-19T16:10:33.228Z,95470.58
2018-07-19T16:13:03.362Z,95462.34
2018-07-19T16:15:33.476Z,95462.12
2018-07-19T16:18:03.651Z,95464.64
2018-07-19T16:20:33.729Z,95464.78
2018-07-19T16:23:03.864Z,95463.08
2018-07-19T16:25:33.877Z,95461.76
2018-07-19T16:28:03.905Z,95461.67
2018-07-19T16:30:33.940Z,95462.39
2018-07-19T16:33:03.960Z,95455.81
2018-07-19T16:35:33.987Z,95456.70
2018-07-19T16:38:04.047Z,95447.80
2018-07-19T16:40:34.044Z,95455.48
2018-07-19T16:43:03.766Z,95447.61
2018-07-19T16:45:33.676Z,95446.81
2018-07-19T16:48:03.667Z,95450.47
2018-07-19T16:50:33.694Z,95451.03
2018-07-19T16:53:03.750Z,95449.78
2018-07-19T16:55:33.746Z,95450.02
2018-07-19T16:58:03.794Z,95448.17
2018-07-19T17:00:33.820Z,95443.73
2018-07-19T17:03:03.878Z,95435.72
2018-07-19T17:05:33.871Z,95441.31
2018-07-19T17:08:04.001Z,95430.61
2018-07-19T17:10:34.008Z,95432.34
2018-07-19T17:13:04.063Z,95426.77
2018-07-19T17:15:34.059Z,95435.78
2018-07-19T17:18:04.099Z,95434.77
2018-07-19T17:20:34.097Z,95432.95
2018-07-19T17:23:04.425Z,95437.05
2018-07-19T17:25:34.404Z,95435.02
2018-07-19T17:28:04.481Z,95437.88
2018-07-19T17:30:34.512Z,95440.81
2018-07-19T17:33:04.512Z,95435.23
2018-07-19T17:35:34.589Z,95431.69
2018-07-19T17:38:04.650Z,95433.74
2018-07-19T17:40:35.074Z,95444.47
2018-07-19T17:43:05.134Z,95439.20
2018-07-19T17:45:35.542Z,95441.78
2018-07-19T17:48:05.628Z,95433.42
2018-07-19T17:50:35.711Z,95433.06
2018-07-19T17:53:06.105Z,95439.95
2018-07-19T17:55:36.169Z,95438.89
2018-07-19T17:58:06.279Z,95441.61
2018-07-19T18:00:36.384Z,95441.11
2018-07-19T18:03:06.427Z,95444.84
2018-07-19T18:05:36.615Z,95448.80
2018-07-19T18:08:06.785Z,95445.84
2018-07-19T18:10:36.847Z,95444.44
2018-07-19T18:13:06.982Z,95440.22
2018-07-19T18:15:37.054Z,95443.05
2018-07-19T18:18:07.105Z,95444.51
2018-07-19T18:20:37.163Z,95444.61
2018-07-19T18:23:07.373Z,95441.95
2018-07-19T18:25:37.481Z,95447.70
2018-07-19T18:28:07.973Z,95443.55
2018-07-19T18:30:38.023Z,95443.73
2018-07-19T18:33:08.191Z,95444.72
2018-07-19T18:35:38.240Z,95453.97
2018-07-19T18:38:08.421Z,95448.22
2018-07-19T18:40:38.426Z,95446.02
2018-07-19T18:43:08.453Z,95449.02
2018-07-19T18:45:38.494Z,95443.86
2018-07-19T18:48:08.521Z,95442.89
2018-07-19T18:50:38.548Z,95446.13
2018-07-19T18:53:08.532Z,95451.03
2018-07-19T18:55:38.590Z,95450.73
2018-07-19T18:58:08.782Z,95457.53
2018-07-19T19:00:38.812Z,95454.36
2018-07-19T19:03:08.979Z,95456.00
2018-07-19T19:05:39.055Z,95452.80
2018-07-19T19:08:09.082Z,95460.69
2018-07-19T19:10:39.099Z,95460.30
2018-07-19T19:13:09.215Z,95466.56
2018-07-19T19:15:39.240Z,95471.97
2018-07-19T19:18:09.290Z,95471.73
2018-07-19T19:20:39.307Z,95473.56
2018-07-19T19:23:09.359Z,95480.84
2018-07-19T19:25:39.396Z,95482.04
2018-07-19T19:28:09.431Z,95478.89
2018-07-19T19:30:39.455Z,95485.19
2018-07-19T19:33:09.450Z,95482.25
2018-07-19T19:35:39.519Z,95493.65
2018-07-19T19:38:09.774Z,95495.14
2018-07-19T19:40:39.883Z,95497.27
2018-07-19T19:43:09.921Z,95499.56
2018-07-19T19:45:40.037Z,95501.97
2018-07-19T19:48:10.067Z,95502.66
2018-07-19T19:50:40.081Z,95508.52
2018-07-19T19:53:10.482Z,95509.25
2018-07-19T19:55:40.506Z,95511.35
2018-07-19T19:58:10.529Z,95518.25
2018-07-19T20:00:40.636Z,95516.77
2018-07-19T20:03:10.813Z,95514.23
2018-07-19T20:05:41.197Z,95518.60
2018-07-19T20:08:10.768Z,95518.63
2018-07-19T20:10:40.825Z,95519.45
2018-07-19T20:13:10.847Z,95519.01
2018-07-19T20:15:40.945Z,95516.03
2018-07-19T20:18:11.251Z,95520.02
2018-07-19T20:20:41.677Z,95516.03
2018-07-19T20:23:11.733Z,95509.12
2018-07-19T20:25:41.783Z,95521.68
2018-07-19T20:28:11.769Z,95514.95
2018-07-19T20:30:41.824Z,95507.77
2018-07-19T20:33:11.795Z,95515.50
2018-07-19T20:35:42.017Z,95514.73
2018-07-19T20:38:12.107Z,95514.58
2018-07-19T20:40:42.180Z,95518.94
2018-07-19T20:43:12.512Z,95512.25
2018-07-19T20:45:42.183Z,95512.09
2018-07-19T20:48:12.337Z,95507.10
2018-07-19T20:50:42.327Z,95511.79
2018-07-19T20:53:12.427Z,95508.27
2018-07-19T20:55:42.452Z,95506.14
2018-07-19T20:58:12.579Z,95502.85
2018-07-19T21:00:42.638Z,95505.56
2018-07-19T21:03:12.910Z,95504.20
2018-07-19T21:05:43.204Z,95500.30
2018-07-19T21:08:13.342Z,95495.96
2018-07-19T21:10:43.435Z,95499.83
2018-07-19T21:13:13.500Z,95502.77
2018-07-19T21:15:43.531Z,95498.39
2018-07-19T21:18:13.644Z,95504.90
2018-07-19T21:20:43.685Z,95506.84
2018-07-19T21:23:13.758Z,95510.36
2018-07-19T21:25:43.799Z,95511.29
2018-07-19T21:28:13.896Z,95514.65
2018-07-19T21:30:43.900Z,95505.16
2018-07-19T21:33:13.970Z,95513.80
2018-07-19T21:35:44.021Z,95512.33
2018-07-19T21:38:14.123Z,95512.30
2018-07-19T21:40:44.147Z,95510.36
2018-07-19T21:43:14.263Z,95502.88
2018-07-19T21:45:44.280Z,95507.98
2018-07-19T21:48:13.994Z,95506.74
2018-07-19T21:50:44.017Z,95505.63
2018-07-19T21:53:14.050Z,95500.70
2018-07-19T21:55:44.143Z,95507.66
2018-07-19T21:58:14.194Z,95501.88
2018-07-19T22:00:49.328Z,95504.78
2018-07-19T22:03:19.418Z,95509.92
2018-07-19T22:05:49.440Z,95504.46
2018-07-19T22:08:19.743Z,95501.17
2018-07-19T22:10:49.854Z,95501.53
2018-07-19T22:13:20.075Z,95505.05
2018-07-19T22:15:50.102Z,95499.81
2018-07-19T22:18:20.211Z,95513.38
2018-07-19T22:20:50.227Z,95502.38
2018-07-19T22:23:20.271Z,95497.31
2018-07-19T22:25:51.183Z,95498.22
2018-07-19T22:28:21.315Z,95502.23
2018-07-19T22:30:51.390Z,95502.43
2018-07-19T22:33:21.457Z,95495.38
2018-07-19T22:35:51.500Z,95490.19
2018-07-19T22:38:21.568Z,95495.87
2018-07-19T22:40:51.579Z,95490.69
2018-07-19T22:43:21.620Z,95492.75
2018-07-19T22:45:51.612Z,95494.10
2018-07-19T22:48:21.651Z,95484.16
2018-07-19T22:50:51.669Z,95485.80
2018-07-19T22:53:21.704Z,95482.94
2018-07-19T22:55:51.748Z,95479.03
2018-07-19T22:58:21.787Z,95484.58
2018-07-19T23:00:51.797Z,95485.12
2018-07-19T23:03:22.115Z,95492.41
2018-07-19T23:05:52.119Z,95487.09
2018-07-19T23:08:22.167Z,95481.76
2018-07-19T23:10:52.174Z,95483.58
2018-07-19T23:13:22.201Z,95486.74
2018-07-19T23:15:52.200Z,95491.14
2018-07-19T23:18:22.263Z,95486.68
2018-07-19T23:20:52.297Z,95486.78
2018-07-19T23:23:22.336Z,95488.23
2018-07-19T23:25:52.346Z,95488.37
2018-07-19T23:28:22.433Z,95482.01
2018-07-19T23:30:52.478Z,95489.74
2018-07-19T23:33:22.574Z,95479.55
2018-07-19T23:35:55.798Z,95481.23
2018-07-19T23:38:29.904Z,95478.26
2018-07-19T23:41:01.855Z,95478.92
2018-07-19T23:43:35.035Z,95479.30
2018-07-19T23:46:15.893Z,95486.15
2018-07-19T23:48:46.079Z,95482.50
2018-07-19T23:51:16.108Z,95483.98
2018-07-19T23:53:46.296Z,95473.57
2018-07-19T23:56:16.314Z,95472.30
2018-07-19T23:58:46.347Z,95475.80
