createdAt,value
2023-05-09T00:04:34.579Z,55.07
2023-05-09T00:09:36.833Z,55.15
2023-05-09T00:14:41.095Z,55.26
2023-05-09T00:19:44.351Z,55.60
2023-05-09T00:24:46.808Z,55.38
2023-05-09T00:29:49.086Z,55.51
2023-05-09T00:34:51.480Z,55.99
2023-05-09T00:39:53.945Z,56.33
2023-05-09T00:44:56.267Z,56.40
2023-05-09T00:49:58.830Z,56.41
2023-05-09T00:55:02.693Z,57.13
2023-05-09T01:00:07.416Z,56.96
2023-05-09T01:05:10.541Z,56.96
2023-05-09T01:10:31.700Z,58.69
2023-05-09T01:15:50.787Z,58.21
2023-05-09T01:20:59.049Z,58.07
2023-05-09T01:26:41.979Z,58.67
2023-05-09T01:31:45.970Z,57.53
2023-05-09T01:36:50.652Z,58.11
2023-05-09T01:41:55.543Z,57.72
2023-05-09T01:46:59.120Z,57.51
2023-05-09T01:52:05.157Z,58.39
2023-05-09T01:57:08.915Z,57.98
2023-05-09T02:02:12.095Z,57.81
2023-05-09T02:07:14.673Z,57.86
2023-05-09T02:12:17.283Z,57.69
2023-05-09T02:17:19.656Z,58.13
2023-05-09T02:22:22.301Z,58.38
2023-05-09T02:27:25.139Z,58.33
2023-05-09T02:32:30.815Z,59.12
2023-05-09T02:37:34.026Z,58.92
2023-05-09T02:42:37.212Z,58.83
2023-05-09T02:47:40.072Z,59.05
2023-05-09T02:52:42.467Z,59.10
2023-05-09T02:57:44.943Z,59.36
2023-05-09T03:02:47.477Z,59.44
2023-05-09T03:07:52.395Z,59.36
2023-05-09T03:12:54.766Z,59.48
2023-05-09T03:17:57.324Z,59.76
2023-05-09T03:22:59.705Z,59.46
2023-05-09T03:28:02.384Z,59.33
2023-05-09T03:33:06.559Z,59.44
2023-05-09T03:38:08.866Z,59.42
2023-05-09T03:43:11.417Z,59.73
2023-05-09T03:48:13.827Z,59.32
2023-05-09T03:53:24.205Z,59.29
2023-05-09T03:58:28.436Z,59.29
2023-05-09T04:03:32.368Z,59.21
2023-05-09T04:08:35.284Z,59.00
2023-05-09T04:13:39.520Z,58.89
2023-05-09T04:18:52.775Z,58.66
2023-05-09T04:23:55.360Z,58.42
2023-05-09T04:29:05.226Z,58.42
2023-05-09T04:34:08.252Z,57.57
2023-05-09T04:39:13.272Z,56.89
2023-05-09T04:44:24.783Z,55.52
2023-05-09T04:49:27.352Z,54.20
2023-05-09T04:54:29.769Z,53.05
2023-05-09T04:59:33.281Z,52.19
2023-05-09T05:04:36.590Z,49.60
2023-05-09T05:09:39.148Z,49.13
2023-05-09T05:14:41.565Z,48.36
2023-05-09T05:19:45.902Z,47.17
2023-05-09T05:24:49.069Z,46.43
2023-05-09T05:29:51.651Z,45.39
2023-05-09T05:34:54.266Z,44.82
2023-05-09T05:39:57.048Z,43.62
2023-05-09T05:45:08.643Z,43.16
2023-05-09T05:50:16.593Z,41.60
2023-05-09T05:55:19.203Z,41.16
2023-05-09T06:00:22.757Z,40.14
2023-05-09T06:05:35.695Z,38.69
2023-05-09T06:10:38.130Z,38.64
2023-05-09T06:15:40.572Z,38.45
2023-05-09T06:20:42.909Z,37.96
2023-05-09T06:25:45.275Z,37.72
2023-05-09T06:30:47.732Z,37.81
2023-05-09T06:35:50.682Z,37.13
2023-05-09T06:40:52.989Z,35.82
2023-05-09T06:45:55.341Z,36.06
2023-05-09T06:50:57.708Z,35.42
2023-05-09T06:56:00.144Z,36.08
2023-05-09T07:01:02.567Z,36.41
2023-05-09T07:06:05.457Z,36.18
2023-05-09T07:11:07.809Z,35.30
2023-05-09T07:16:10.260Z,34.68
2023-05-09T07:21:12.778Z,34.72
2023-05-09T07:26:15.173Z,33.82
2023-05-09T07:31:17.873Z,35.33
2023-05-09T07:36:26.176Z,33.49
2023-05-09T07:41:28.621Z,32.64
2023-05-09T07:46:33.980Z,33.57
2023-05-09T07:51:36.335Z,33.50
2023-05-09T07:56:40.234Z,33.39
2023-05-09T08:01:45.817Z,33.07
2023-05-09T08:06:48.355Z,32.92
2023-05-09T08:11:55.463Z,33.08
2023-05-09T08:28:08.856Z,33.59
2023-05-09T08:33:12.086Z,33.11
2023-05-09T08:38:16.556Z,32.53
2023-05-09T08:43:20.942Z,32.08
2023-05-09T08:48:23.880Z,32.07
2023-05-09T08:53:27.918Z,31.63
2023-05-09T08:58:31.948Z,32.20
2023-05-09T09:03:34.484Z,31.79
2023-05-09T09:08:37.066Z,31.65
2023-05-09T09:13:41.402Z,31.52
2023-05-09T09:18:44.118Z,30.71
2023-05-09T09:23:50.676Z,30.94
2023-05-09T09:28:55.313Z,29.90
2023-05-09T09:34:02.483Z,28.35
2023-05-09T09:39:06.041Z,29.26
2023-05-09T09:44:09.924Z,29.73
2023-05-09T09:49:14.309Z,28.16
2023-05-09T09:54:16.850Z,29.33
2023-05-09T09:59:25.338Z,27.39
2023-05-09T10:04:30.834Z,28.57
2023-05-09T10:09:38.381Z,27.94
2023-05-09T10:14:42.677Z,28.13
2023-05-09T10:19:46.844Z,29.15
2023-05-09T10:24:58.104Z,27.58
2023-05-09T10:30:07.998Z,27.43
2023-05-09T10:35:14.575Z,27.49
2023-05-09T10:40:18.182Z,27.25
2023-05-09T10:45:22.578Z,26.50
2023-05-09T10:50:25.726Z,26.64
2023-05-09T10:55:40.383Z,27.16
2023-05-09T11:00:43.032Z,27.28
2023-05-09T11:05:47.452Z,26.82
2023-05-09T11:10:50.020Z,27.17
2023-05-09T11:16:09.042Z,26.61
2023-05-09T11:21:12.164Z,27.46
2023-05-09T11:26:15.381Z,27.13
2023-05-09T11:31:19.529Z,27.75
2023-05-09T11:36:29.966Z,27.72
2023-05-09T11:41:39.824Z,26.95
2023-05-09T11:46:43.164Z,27.79
2023-05-09T11:51:45.786Z,27.24
2023-05-09T11:56:48.196Z,27.00
2023-05-09T12:01:50.828Z,27.18
2023-05-09T12:06:53.341Z,27.01
2023-05-09T12:11:56.971Z,26.87
2023-05-09T12:17:00.508Z,26.33
2023-05-09T12:22:08.289Z,25.26
2023-05-09T12:27:10.881Z,25.20
2023-05-09T12:32:14.899Z,25.49
2023-05-09T12:37:20.310Z,25.40
2023-05-09T12:42:22.823Z,25.52
2023-05-09T12:47:29.853Z,24.64
2023-05-09T12:58:03.169Z,24.91
2023-05-09T13:03:06.482Z,25.17
2023-05-09T13:08:09.024Z,25.28
2023-05-09T13:13:19.858Z,25.42
2023-05-09T13:18:23.686Z,24.95
2023-05-09T13:23:26.350Z,24.99
2023-05-09T13:28:28.822Z,24.22
2023-05-09T13:33:31.890Z,24.73
2023-05-09T13:38:39.027Z,24.81
2023-05-09T13:43:42.928Z,25.25
2023-05-09T13:48:45.596Z,25.05
2023-05-09T13:53:48.032Z,25.21
2023-05-09T13:58:50.518Z,25.13
2023-05-09T14:03:53.089Z,25.60
2023-05-09T14:08:56.662Z,25.69
2023-05-09T14:13:59.077Z,25.59
2023-05-09T14:19:01.822Z,26.16
2023-05-09T14:24:04.893Z,26.35
2023-05-09T14:29:07.417Z,26.75
2023-05-09T14:34:09.964Z,27.18
2023-05-09T14:39:12.920Z,26.55
2023-05-09T14:44:15.450Z,26.43
2023-05-09T14:49:17.860Z,26.21
2023-05-09T14:54:20.390Z,26.01
2023-05-09T14:59:23.503Z,25.93
2023-05-09T15:04:30.972Z,26.45
2023-05-09T15:09:33.607Z,25.85
2023-05-09T15:14:36.208Z,25.99
2023-05-09T15:19:38.749Z,26.69
2023-05-09T15:24:44.007Z,26.79
2023-05-09T15:29:47.485Z,26.24
2023-05-09T15:34:49.841Z,26.12
2023-05-09T15:39:52.632Z,26.66
2023-05-09T15:44:55.197Z,26.20
2023-05-09T15:49:57.656Z,27.15
2023-05-09T15:55:00.313Z,26.77
2023-05-09T16:00:02.843Z,27.50
2023-05-09T16:05:15.041Z,27.36
2023-05-09T16:10:17.827Z,27.61
2023-05-09T16:15:20.601Z,28.00
2023-05-09T16:20:23.378Z,28.45
2023-05-09T16:25:25.835Z,28.67
2023-05-09T16:30:28.467Z,28.93
2023-05-09T16:35:34.277Z,30.21
2023-05-09T16:40:37.239Z,30.27
2023-05-09T16:45:39.847Z,30.68
2023-05-09T16:50:43.737Z,31.14
2023-05-09T16:55:47.737Z,31.59
2023-05-09T17:00:51.329Z,32.09
2023-05-09T17:05:53.838Z,32.44
2023-05-09T17:10:56.380Z,32.98
2023-05-09T17:15:58.912Z,33.19
2023-05-09T17:21:01.911Z,32.97
2023-05-09T17:26:04.431Z,33.28
2023-05-09T17:31:07.470Z,33.62
2023-05-09T17:36:10.132Z,34.05
2023-05-09T17:41:12.774Z,34.45
2023-05-09T17:46:15.371Z,35.32
2023-05-09T17:51:17.999Z,36.23
2023-05-09T17:56:20.579Z,36.44
2023-05-09T18:01:23.625Z,36.79
2023-05-09T18:06:26.723Z,36.97
2023-05-09T18:11:29.530Z,37.24
2023-05-09T18:16:34.366Z,37.55
2023-05-09T18:21:38.061Z,37.30
2023-05-09T18:26:40.568Z,37.31
2023-05-09T18:31:44.876Z,38.21
2023-05-09T18:36:47.691Z,38.03
2023-05-09T18:41:50.195Z,37.85
2023-05-09T18:46:54.602Z,37.88
2023-05-09T18:51:57.288Z,38.39
2023-05-09T18:56:59.689Z,38.47
2023-05-09T19:02:02.214Z,38.85
2023-05-09T19:07:06.104Z,39.49
2023-05-09T19:12:10.082Z,40.06
2023-05-09T19:17:14.096Z,40.20
2023-05-09T19:22:16.668Z,40.72
2023-05-09T19:27:19.571Z,41.21
2023-05-09T19:32:22.596Z,41.29
2023-05-09T19:37:25.068Z,41.21
2023-05-09T19:42:28.295Z,41.50
2023-05-09T19:47:30.958Z,41.67
2023-05-09T19:52:33.564Z,41.62
2023-05-09T19:57:39.561Z,41.41
2023-05-09T20:02:42.005Z,41.89
2023-05-09T20:07:44.645Z,42.15
2023-05-09T20:12:47.799Z,42.57
2023-05-09T20:17:50.382Z,42.55
2023-05-09T20:22:52.733Z,43.10
2023-05-09T20:27:55.104Z,43.63
2023-05-09T20:32:59.075Z,43.75
2023-05-09T20:38:01.743Z,43.85
2023-05-09T20:43:04.189Z,43.97
2023-05-09T20:48:07.068Z,44.28
2023-05-09T20:53:09.595Z,43.99
2023-05-09T20:58:15.149Z,44.03
2023-05-09T21:03:17.740Z,44.41
2023-05-09T21:08:21.777Z,44.82
2023-05-09T21:13:34.341Z,45.20
2023-05-09T21:18:36.729Z,45.66
2023-05-09T21:23:39.036Z,46.18
2023-05-09T21:28:41.425Z,46.15
2023-05-09T21:33:43.840Z,46.42
2023-05-09T21:38:46.219Z,46.40
2023-05-09T21:43:49.080Z,46.33
2023-05-09T21:48:51.531Z,46.78
2023-05-09T21:53:53.902Z,47.01
2023-05-09T21:58:56.428Z,46.79
2023-05-09T22:03:59.322Z,47.29
2023-05-09T22:09:01.804Z,47.68
2023-05-09T22:14:04.337Z,47.92
2023-05-09T22:19:06.879Z,47.68
2023-05-09T22:24:09.364Z,47.54
2023-05-09T22:29:11.742Z,47.71
2023-05-09T22:34:14.369Z,47.33
2023-05-09T22:39:17.193Z,47.34
2023-05-09T22:44:19.651Z,47.20
2023-05-09T22:49:22.482Z,47.24
2023-05-09T22:54:24.984Z,47.74
2023-05-09T22:59:27.540Z,48.22
2023-05-09T23:04:30.040Z,48.16
2023-05-09T23:09:32.473Z,48.23
2023-05-09T23:14:35.088Z,48.49
2023-05-09T23:19:37.664Z,48.39
2023-05-09T23:24:40.167Z,48.57
2023-05-09T23:29:42.649Z,48.65
2023-05-09T23:34:45.088Z,48.96
2023-05-09T23:39:47.412Z,48.79
2023-05-09T23:44:49.807Z,48.64
2023-05-09T23:49:52.300Z,48.91
2023-05-09T23:54:54.739Z,48.85
2023-05-09T23:59:57.315Z,49.26
