createdAt,value
2022-09-22T00:01:25.948Z,-23422.00
2022-09-22T00:03:31.303Z,-23419.75
2022-09-22T00:05:33.978Z,-23418.34
2022-09-22T00:07:36.655Z,-23414.84
2022-09-22T00:09:39.295Z,-23418.03
2022-09-22T00:11:43.711Z,-23412.47
2022-09-22T00:13:50.447Z,-23416.09
2022-09-22T00:15:53.626Z,-23415.16
2022-09-22T00:17:58.231Z,-23414.53
2022-09-22T00:20:00.947Z,-23411.03
2022-09-22T00:22:04.256Z,-23411.34
2022-09-22T00:24:08.069Z,-23417.38
2022-09-22T00:26:13.763Z,-23417.38
2022-09-22T00:28:16.451Z,-23416.09
2022-09-22T00:30:19.049Z,-23412.63
2022-09-22T00:32:21.699Z,-23413.56
2022-09-22T00:34:27.754Z,-23416.09
2022-09-22T00:36:30.483Z,-23416.91
2022-09-22T00:38:33.951Z,-23417.38
2022-09-22T00:40:37.679Z,-23413.88
2022-09-22T00:42:40.566Z,-23410.41
2022-09-22T00:44:44.151Z,-23409.13
2022-09-22T00:46:51.195Z,-23410.56
2022-09-22T00:48:58.870Z,-23408.66
2022-09-22T00:51:07.028Z,-23402.78
2022-09-22T00:53:12.475Z,-23400.53
2022-09-22T00:55:21.257Z,-23400.22
2022-09-22T00:57:27.236Z,-23400.53
2022-09-22T00:59:29.959Z,-23399.59
2022-09-22T01:01:36.767Z,-23394.50
2022-09-22T01:03:40.131Z,-23392.91
2022-09-22T01:05:44.924Z,-23389.44
2022-09-22T01:07:49.870Z,-23389.44
2022-09-22T01:09:53.126Z,-23394.19
2022-09-22T01:11:55.748Z,-23391.66
2022-09-22T01:14:07.265Z,-23389.09
2022-09-22T01:16:32.276Z,-23388.47
2022-09-22T01:18:47.748Z,-23387.53
2022-09-22T01:21:20.683Z,-23384.97
2022-09-22T01:23:47.256Z,-23387.53
2022-09-22T01:26:09.960Z,-23389.25
2022-09-22T01:28:48.938Z,-23387.34
2022-09-22T01:31:00.509Z,-23386.88
2022-09-22T01:33:24.357Z,-23388.16
2022-09-22T01:35:32.835Z,-23391.66
2022-09-22T01:37:45.444Z,-23391.00
2022-09-22T01:39:53.174Z,-23392.28
2022-09-22T01:42:00.862Z,-23393.88
2022-09-22T01:44:09.099Z,-23396.25
2022-09-22T01:46:18.416Z,-23395.16
2022-09-22T01:48:24.476Z,-23392.44
2022-09-22T01:50:33.504Z,-23392.28
2022-09-22T01:52:40.857Z,-23396.25
2022-09-22T01:54:47.337Z,-23397.69
2022-09-22T01:56:55.606Z,-23401.03
2022-09-22T01:59:02.103Z,-23404.34
2022-09-22T02:01:12.257Z,-23398.31
2022-09-22T02:03:25.579Z,-23400.53
2022-09-22T02:05:33.152Z,-23403.09
2022-09-22T02:07:40.104Z,-23400.38
2022-09-22T02:09:43.545Z,-23400.22
2022-09-22T02:11:46.390Z,-23397.84
2022-09-22T02:13:49.417Z,-23398.97
2022-09-22T02:16:04.159Z,-23397.84
2022-09-22T02:18:12.573Z,-23394.34
2022-09-22T02:20:16.646Z,-23393.22
2022-09-22T02:22:19.309Z,-23391.97
2022-09-22T02:24:33.297Z,-23388.47
2022-09-22T02:26:37.608Z,-23388.00
2022-09-22T02:28:44.850Z,-23384.66
2022-09-22T02:31:04.619Z,-23387.34
2022-09-22T02:33:14.253Z,-23385.94
2022-09-22T02:35:18.820Z,-23384.97
2022-09-22T02:37:27.093Z,-23382.75
2022-09-22T02:39:37.446Z,-23383.69
2022-09-22T02:41:55.445Z,-23382.75
2022-09-22T02:44:04.367Z,-23382.59
2022-09-22T02:46:15.145Z,-23382.75
2022-09-22T02:48:22.601Z,-23380.69
2022-09-22T02:50:29.686Z,-23379.72
2022-09-22T02:52:32.284Z,-23380.84
2022-09-22T02:54:35.127Z,-23380.69
2022-09-22T02:56:37.723Z,-23379.09
2022-09-22T02:58:40.469Z,-23382.44
2022-09-22T03:00:43.111Z,-23384.19
2022-09-22T03:02:45.696Z,-23382.13
2022-09-22T03:04:48.332Z,-23379.25
2022-09-22T03:06:52.382Z,-23380.84
2022-09-22T03:08:55.104Z,-23377.97
2022-09-22T03:10:57.813Z,-23375.13
2022-09-22T03:13:16.050Z,-23377.66
2022-09-22T03:15:22.677Z,-23375.13
2022-09-22T03:17:27.666Z,-23377.97
2022-09-22T03:19:30.280Z,-23375.75
2022-09-22T03:21:32.912Z,-23374.81
2022-09-22T03:23:36.912Z,-23373.38
2022-09-22T03:25:39.759Z,-23374.00
2022-09-22T03:27:42.377Z,-23373.84
2022-09-22T03:29:45.011Z,-23372.09
2022-09-22T03:31:47.722Z,-23371.47
2022-09-22T03:33:52.684Z,-23372.91
2022-09-22T03:35:55.496Z,-23372.25
2022-09-22T03:37:58.270Z,-23376.06
2022-09-22T03:40:02.833Z,-23374.00
2022-09-22T03:42:06.039Z,-23374.16
2022-09-22T03:44:09.231Z,-23372.41
2022-09-22T03:46:13.975Z,-23373.06
2022-09-22T03:48:16.682Z,-23371.94
2022-09-22T03:50:19.350Z,-23374.81
2022-09-22T03:52:22.068Z,-23373.84
2022-09-22T03:54:24.904Z,-23376.06
2022-09-22T03:56:28.938Z,-23378.31
2022-09-22T03:58:31.500Z,-23380.06
2022-09-22T04:00:34.170Z,-23374.81
2022-09-22T04:02:36.927Z,-23379.56
2022-09-22T04:04:39.514Z,-23379.56
2022-09-22T04:06:42.128Z,-23377.97
2022-09-22T04:08:44.763Z,-23375.44
2022-09-22T04:10:47.656Z,-23373.53
2022-09-22T04:12:51.669Z,-23372.91
2022-09-22T04:14:54.259Z,-23375.75
2022-09-22T04:16:56.938Z,-23374.50
2022-09-22T04:18:59.779Z,-23373.06
2022-09-22T04:21:02.386Z,-23378.63
2022-09-22T04:23:04.960Z,-23377.50
2022-09-22T04:25:09.319Z,-23378.13
2022-09-22T04:27:20.632Z,-23379.56
2022-09-22T04:29:25.067Z,-23375.13
2022-09-22T04:31:27.758Z,-23373.84
2022-09-22T04:33:30.327Z,-23372.41
2022-09-22T04:35:33.242Z,-23373.38
2022-09-22T04:37:36.199Z,-23371.31
2022-09-22T04:39:39.373Z,-23369.06
2022-09-22T04:41:42.072Z,-23368.59
2022-09-22T04:43:44.641Z,-23366.22
2022-09-22T04:45:48.813Z,-23364.63
2022-09-22T04:47:53.486Z,-23364.63
2022-09-22T04:49:56.625Z,-23367.00
2022-09-22T04:51:59.260Z,-23365.44
2022-09-22T04:54:01.979Z,-23363.66
2022-09-22T04:56:04.716Z,-23357.94
2022-09-22T04:58:07.730Z,-23356.03
2022-09-22T05:00:11.516Z,-23353.97
2022-09-22T05:02:15.446Z,-23354.75
2022-09-22T05:04:18.114Z,-23358.44
2022-09-22T05:06:20.863Z,-23359.84
2022-09-22T05:08:23.447Z,-23357.00
2022-09-22T05:10:27.121Z,-23356.66
2022-09-22T05:12:29.735Z,-23357.78
2022-09-22T05:14:33.386Z,-23358.09
2022-09-22T05:16:36.624Z,-23355.56
2022-09-22T05:18:40.619Z,-23357.63
2022-09-22T05:20:44.386Z,-23357.31
2022-09-22T05:22:47.326Z,-23358.91
2022-09-22T05:24:51.541Z,-23360.16
2022-09-22T05:26:54.264Z,-23361.75
2022-09-22T05:28:57.338Z,-23362.41
2022-09-22T05:30:59.957Z,-23361.75
2022-09-22T05:33:02.537Z,-23362.25
2022-09-22T05:35:07.419Z,-23363.66
2022-09-22T05:37:10.037Z,-23361.44
2022-09-22T05:39:12.583Z,-23358.59
2022-09-22T05:41:15.165Z,-23359.69
2022-09-22T05:43:17.766Z,-23363.50
2022-09-22T05:45:21.655Z,-23365.44
2022-09-22T05:47:24.355Z,-23367.16
2022-09-22T05:49:26.940Z,-23368.44
2022-09-22T05:51:30.906Z,-23372.25
2022-09-22T05:53:33.522Z,-23371.94
2022-09-22T05:55:36.506Z,-23376.72
2022-09-22T05:57:39.607Z,-23377.66
2022-09-22T05:59:42.174Z,-23381.47
2022-09-22T06:01:44.774Z,-23378.47
2022-09-22T06:03:47.607Z,-23378.63
2022-09-22T06:05:50.312Z,-23381.16
2022-09-22T06:08:03.288Z,-23382.44
2022-09-22T06:10:07.057Z,-23384.66
2022-09-22T06:12:09.667Z,-23380.53
2022-09-22T06:14:12.303Z,-23381.47
2022-09-22T06:16:15.301Z,-23384.50
2022-09-22T06:18:24.183Z,-23384.03
2022-09-22T06:20:28.013Z,-23384.03
2022-09-22T06:22:30.784Z,-23383.53
2022-09-22T06:24:34.896Z,-23384.19
2022-09-22T06:26:37.604Z,-23391.34
2022-09-22T06:28:40.265Z,-23393.09
2022-09-22T06:30:43.591Z,-23393.22
2022-09-22T06:32:55.080Z,-23396.72
2022-09-22T06:34:59.759Z,-23409.13
2022-09-22T06:37:02.439Z,-23406.41
2022-09-22T06:39:05.515Z,-23412.13
2022-09-22T06:41:10.010Z,-23412.94
2022-09-22T06:43:22.538Z,-23421.50
2022-09-22T06:45:27.241Z,-23420.25
2022-09-22T06:47:29.895Z,-23428.19
2022-09-22T06:49:32.484Z,-23428.34
2022-09-22T06:51:37.066Z,-23434.53
2022-09-22T06:53:39.662Z,-23435.81
2022-09-22T06:55:43.962Z,-23442.16
2022-09-22T06:57:48.278Z,-23452.00
2022-09-22T06:59:50.933Z,-23451.66
2022-09-22T07:01:53.801Z,-23460.72
2022-09-22T07:03:56.621Z,-23464.38
2022-09-22T07:06:01.307Z,-23483.22
2022-09-22T07:08:04.950Z,-23488.94
2022-09-22T07:10:08.399Z,-23499.88
2022-09-22T07:12:11.027Z,-23507.16
2022-09-22T07:14:15.088Z,-23487.66
2022-09-22T07:16:19.408Z,-23502.41
2022-09-22T07:18:22.087Z,-23510.16
2022-09-22T07:20:24.754Z,-23533.75
2022-09-22T07:22:27.919Z,-23491.00
2022-09-22T07:24:30.558Z,-23513.03
2022-09-22T07:26:35.452Z,-23502.56
2022-09-22T07:28:38.748Z,-23502.09
2022-09-22T07:30:42.748Z,-23524.25
2022-09-22T07:32:45.352Z,-23500.50
2022-09-22T07:34:47.962Z,-23499.41
2022-09-22T07:36:50.747Z,-23521.41
2022-09-22T07:38:55.131Z,-23516.66
2022-09-22T07:40:59.943Z,-23525.69
2022-09-22T07:43:02.520Z,-23517.63
2022-09-22T07:45:22.576Z,-23516.03
2022-09-22T07:47:40.480Z,-23504.63
2022-09-22T07:49:44.956Z,-23521.41
2022-09-22T07:51:48.211Z,-23522.53
2022-09-22T07:53:54.272Z,-23536.78
2022-09-22T07:55:57.019Z,-23524.25
2022-09-22T07:58:01.409Z,-23548.97
2022-09-22T08:00:04.583Z,-23578.38
2022-09-22T08:02:08.100Z,-23569.34
2022-09-22T08:04:15.561Z,-23603.19
2022-09-22T08:06:19.950Z,-23583.59
2022-09-22T08:08:22.610Z,-23565.72
2022-09-22T08:10:26.436Z,-23585.47
2022-09-22T08:12:29.147Z,-23558.44
2022-09-22T08:14:31.808Z,-23573.94
2022-09-22T08:16:36.089Z,-23551.00
2022-09-22T08:18:40.709Z,-23553.38
2022-09-22T08:20:45.215Z,-23554.34
2022-09-22T08:22:52.728Z,-23559.56
2022-09-22T08:24:55.370Z,-23569.84
2022-09-22T08:26:58.044Z,-23574.25
2022-09-22T08:29:00.850Z,-23575.53
2022-09-22T08:31:04.107Z,-23589.28
2022-09-22T08:33:07.674Z,-23560.03
2022-09-22T08:35:10.621Z,-23570.78
2022-09-22T08:37:14.622Z,-23599.84
2022-09-22T08:39:18.816Z,-23609.03
2022-09-22T08:41:29.019Z,-23615.19
2022-09-22T08:43:32.633Z,-23642.66
2022-09-22T08:45:39.294Z,-23632.56
2022-09-22T08:48:05.063Z,-23643.28
2022-09-22T08:50:39.245Z,-23692.94
2022-09-22T08:52:52.176Z,-23656.38
2022-09-22T08:54:59.631Z,-23651.31
2022-09-22T08:57:21.420Z,-23712.63
2022-09-22T08:59:28.001Z,-23676.84
2022-09-22T09:01:46.782Z,-23705.53
2022-09-22T09:04:11.029Z,-23714.03
2022-09-22T09:06:16.112Z,-23764.03
2022-09-22T09:08:29.582Z,-23683.16
2022-09-22T09:10:47.490Z,-23744.88
2022-09-22T09:13:10.753Z,-23720.00
2022-09-22T09:15:43.668Z,-23772.53
2022-09-22T09:17:48.298Z,-23814.28
2022-09-22T09:19:55.066Z,-23806.75
2022-09-22T09:22:01.772Z,-23824.50
2022-09-22T09:26:36.143Z,-23802.06
2022-09-22T09:28:42.832Z,-23791.53
2022-09-22T09:30:51.186Z,-23809.59
2022-09-22T09:32:57.459Z,-23746.44
2022-09-22T09:35:00.406Z,-23807.22
2022-09-22T09:37:12.251Z,-23813.34
2022-09-22T09:39:30.260Z,-23780.06
2022-09-22T09:41:34.049Z,-23796.41
2022-09-22T09:43:42.663Z,-23772.53
2022-09-22T09:45:56.477Z,-23778.81
2022-09-22T09:48:18.840Z,-23830.91
2022-09-22T09:50:21.882Z,-23813.34
2022-09-22T09:52:27.029Z,-23799.84
2022-09-22T09:54:31.007Z,-23779.28
2022-09-22T09:56:37.043Z,-23763.75
2022-09-22T09:59:13.787Z,-23786.66
2022-09-22T10:01:16.459Z,-23778.66
2022-09-22T10:03:26.013Z,-23734.03
2022-09-22T10:05:29.133Z,-23765.31
2022-09-22T10:07:41.127Z,-23777.56
2022-09-22T10:09:51.161Z,-23786.34
2022-09-22T10:12:01.435Z,-23776.31
2022-09-22T10:14:04.219Z,-23773.63
2022-09-22T10:16:20.746Z,-23817.13
2022-09-22T10:18:33.402Z,-23787.75
2022-09-22T10:20:36.125Z,-23797.81
2022-09-22T10:22:39.819Z,-23754.63
2022-09-22T10:24:55.428Z,-23733.56
2022-09-22T10:26:59.509Z,-23716.53
2022-09-22T10:29:13.230Z,-23732.59
2022-09-22T10:31:24.890Z,-23684.75
2022-09-22T10:33:27.653Z,-23707.41
2022-09-22T10:35:32.897Z,-23703.34
2022-09-22T10:37:35.571Z,-23703.63
2022-09-22T10:39:44.087Z,-23717.97
2022-09-22T10:41:50.070Z,-23695.78
2022-09-22T10:43:56.166Z,-23693.41
2022-09-22T10:46:13.848Z,-23670.56
2022-09-22T10:48:28.721Z,-23695.63
2022-09-22T10:50:57.184Z,-23671.34
2022-09-22T10:53:17.471Z,-23674.66
2022-09-22T10:55:29.516Z,-23667.56
2022-09-22T10:57:49.339Z,-23659.06
2022-09-22T11:00:05.779Z,-23676.22
2022-09-22T11:02:39.327Z,-23663.63
2022-09-22T11:04:58.430Z,-23651.00
2022-09-22T11:07:32.106Z,-23667.56
2022-09-22T11:09:59.110Z,-23658.88
2022-09-22T11:12:17.350Z,-23657.00
2022-09-22T11:14:35.371Z,-23647.38
2022-09-22T11:16:49.258Z,-23658.56
2022-09-22T11:19:13.639Z,-23663.63
2022-09-22T11:21:22.391Z,-23657.94
2022-09-22T11:23:51.730Z,-23655.09
2022-09-22T11:26:11.909Z,-23647.53
2022-09-22T11:28:29.403Z,-23657.94
2022-09-22T11:30:38.734Z,-23644.38
2022-09-22T11:32:59.558Z,-23663.78
2022-09-22T11:35:29.136Z,-23655.59
2022-09-22T11:37:44.145Z,-23674.34
2022-09-22T11:39:57.432Z,-23683.00
2022-09-22T11:42:10.900Z,-23672.28
2022-09-22T11:44:41.065Z,-23668.34
2022-09-22T11:47:00.941Z,-23676.84
2022-09-22T11:49:16.568Z,-23670.72
2022-09-22T11:51:48.024Z,-23680.31
2022-09-22T11:54:17.053Z,-23674.50
2022-09-22T11:56:33.028Z,-23673.41
2022-09-22T11:58:40.842Z,-23682.84
2022-09-22T12:00:47.630Z,-23698.13
2022-09-22T12:03:02.171Z,-23700.50
2022-09-22T12:05:08.028Z,-23705.22
2022-09-22T12:07:18.414Z,-23700.19
2022-09-22T12:09:37.129Z,-23699.38
2022-09-22T12:11:41.657Z,-23689.63
2022-09-22T12:13:47.579Z,-23698.59
2022-09-22T12:16:01.552Z,-23707.41
2022-09-22T12:18:10.947Z,-23688.69
2022-09-22T12:20:29.395Z,-23687.88
2022-09-22T12:22:35.358Z,-23679.38
2022-09-22T12:24:39.838Z,-23692.31
2022-09-22T12:26:45.391Z,-23702.53
2022-09-22T12:28:48.016Z,-23714.81
2022-09-22T12:31:04.997Z,-23711.50
2022-09-22T12:33:16.325Z,-23712.78
2022-09-22T12:35:20.827Z,-23714.81
2022-09-22T12:37:29.628Z,-23716.22
2022-09-22T12:39:33.674Z,-23708.22
2022-09-22T12:41:48.612Z,-23718.59
2022-09-22T12:43:51.189Z,-23736.84
2022-09-22T12:45:56.024Z,-23729.94
2022-09-22T12:48:01.580Z,-23729.63
2022-09-22T12:50:08.170Z,-23742.03
2022-09-22T12:52:50.543Z,-23713.41
2022-09-22T12:54:54.077Z,-23732.91
2022-09-22T12:57:00.281Z,-23726.78
2022-09-22T12:59:03.037Z,-23729.47
2022-09-22T13:01:28.557Z,-23738.91
2022-09-22T13:03:48.870Z,-23718.44
2022-09-22T13:05:54.459Z,-23703.16
2022-09-22T13:07:57.065Z,-23713.25
2022-09-22T13:10:38.530Z,-23729.63
2022-09-22T13:12:41.100Z,-23731.19
2022-09-22T13:15:15.640Z,-23728.19
2022-09-22T13:17:34.080Z,-23700.34
2022-09-22T13:19:36.769Z,-23704.28
2022-09-22T13:21:41.636Z,-23714.03
2022-09-22T13:23:55.531Z,-23715.91
2022-09-22T13:26:07.254Z,-23729.13
2022-09-22T13:28:18.345Z,-23729.94
2022-09-22T13:30:21.535Z,-23728.19
2022-09-22T13:32:26.852Z,-23730.41
2022-09-22T13:34:31.067Z,-23728.81
2022-09-22T13:36:33.700Z,-23743.28
2022-09-22T13:38:40.351Z,-23738.72
2022-09-22T13:40:48.673Z,-23728.81
2022-09-22T13:42:51.704Z,-23716.53
2022-09-22T13:44:59.992Z,-23720.81
2022-09-22T13:47:06.823Z,-23712.16
2022-09-22T13:49:14.191Z,-23710.41
2022-09-22T13:51:17.480Z,-23716.88
2022-09-22T13:53:21.559Z,-23721.91
2022-09-22T13:55:29.975Z,-23726.47
2022-09-22T13:57:35.553Z,-23714.03
2022-09-22T13:59:42.194Z,-23716.41
2022-09-22T14:01:47.919Z,-23709.94
2022-09-22T14:03:52.263Z,-23716.88
2022-09-22T14:05:55.773Z,-23699.56
2022-09-22T14:08:19.502Z,-23710.72
2022-09-22T14:10:23.523Z,-23698.59
2022-09-22T14:12:29.223Z,-23699.88
2022-09-22T14:14:31.801Z,-23692.63
2022-09-22T14:16:37.372Z,-23689.16
2022-09-22T14:18:45.550Z,-23692.00
2022-09-22T14:20:48.752Z,-23691.34
2022-09-22T14:22:51.386Z,-23691.34
2022-09-22T14:24:57.200Z,-23702.06
2022-09-22T14:27:04.244Z,-23695.16
2022-09-22T14:29:18.956Z,-23696.25
2022-09-22T14:31:25.803Z,-23699.88
2022-09-22T14:33:33.245Z,-23703.00
2022-09-22T14:35:37.573Z,-23695.78
2022-09-22T14:37:45.470Z,-23693.09
2022-09-22T14:39:50.654Z,-23686.47
2022-09-22T14:41:58.952Z,-23689.47
2022-09-22T14:44:03.059Z,-23689.47
2022-09-22T14:46:23.844Z,-23691.19
2022-09-22T14:48:30.983Z,-23689.94
2022-09-22T14:50:40.893Z,-23694.19
2022-09-22T14:52:52.855Z,-23688.53
2022-09-22T14:54:58.980Z,-23695.78
2022-09-22T14:57:06.343Z,-23686.16
2022-09-22T14:59:29.544Z,-23687.25
2022-09-22T15:01:51.501Z,-23688.22
2022-09-22T15:04:01.183Z,-23687.25
2022-09-22T15:06:09.068Z,-23686.31
2022-09-22T15:08:15.586Z,-23693.56
2022-09-22T15:10:25.577Z,-23683.94
2022-09-22T15:12:37.827Z,-23683.63
2022-09-22T15:14:44.249Z,-23685.06
2022-09-22T15:16:48.257Z,-23691.34
2022-09-22T15:18:50.863Z,-23690.88
2022-09-22T15:20:57.313Z,-23689.47
2022-09-22T15:23:00.044Z,-23691.69
2022-09-22T15:25:02.719Z,-23686.94
2022-09-22T15:27:06.722Z,-23688.53
2022-09-22T15:29:11.895Z,-23684.75
2022-09-22T15:31:16.940Z,-23687.88
2022-09-22T15:33:22.092Z,-23688.22
2022-09-22T15:35:27.923Z,-23685.38
2022-09-22T15:37:30.521Z,-23688.53
2022-09-22T15:39:33.219Z,-23683.47
2022-09-22T15:41:35.826Z,-23681.91
2022-09-22T15:43:39.373Z,-23676.56
2022-09-22T15:45:47.716Z,-23682.38
2022-09-22T15:47:54.568Z,-23678.75
2022-09-22T15:49:59.394Z,-23679.06
2022-09-22T15:52:04.826Z,-23681.91
2022-09-22T15:54:14.199Z,-23681.28
2022-09-22T15:56:18.962Z,-23669.47
2022-09-22T15:58:23.855Z,-23672.13
2022-09-22T16:00:28.388Z,-23672.28
2022-09-22T16:02:32.096Z,-23669.28
2022-09-22T16:04:34.653Z,-23672.59
2022-09-22T16:06:39.892Z,-23672.91
2022-09-22T16:08:44.625Z,-23668.66
2022-09-22T16:10:47.219Z,-23667.41
2022-09-22T16:12:49.904Z,-23667.25
2022-09-22T16:14:54.025Z,-23665.50
2022-09-22T16:16:56.611Z,-23663.78
2022-09-22T16:18:59.896Z,-23659.53
2022-09-22T16:21:06.743Z,-23658.56
2022-09-22T16:23:10.846Z,-23657.31
2022-09-22T16:25:15.345Z,-23656.22
2022-09-22T16:27:17.908Z,-23659.22
2022-09-22T16:29:20.610Z,-23654.16
2022-09-22T16:31:23.903Z,-23652.25
2022-09-22T16:33:26.538Z,-23648.00
2022-09-22T16:35:29.486Z,-23651.16
2022-09-22T16:37:32.104Z,-23647.53
2022-09-22T16:39:36.418Z,-23648.00
2022-09-22T16:41:44.886Z,-23645.78
2022-09-22T16:43:47.637Z,-23644.38
2022-09-22T16:46:10.336Z,-23642.97
2022-09-22T16:48:13.167Z,-23641.38
2022-09-22T16:50:15.838Z,-23642.16
2022-09-22T16:52:19.935Z,-23639.50
2022-09-22T16:54:24.657Z,-23636.34
2022-09-22T16:56:30.499Z,-23639.34
2022-09-22T16:58:33.598Z,-23634.44
2022-09-22T17:00:36.771Z,-23631.44
2022-09-22T17:02:39.558Z,-23624.81
2022-09-22T17:04:43.401Z,-23626.72
2022-09-22T17:06:46.861Z,-23623.72
2022-09-22T17:08:50.457Z,-23624.97
2022-09-22T17:10:54.514Z,-23620.72
2022-09-22T17:12:58.445Z,-23622.75
2022-09-22T17:15:01.032Z,-23618.19
2022-09-22T17:17:06.593Z,-23617.69
2022-09-22T17:19:11.628Z,-23615.81
2022-09-22T17:21:21.845Z,-23611.53
2022-09-22T17:23:24.509Z,-23610.44
2022-09-22T17:25:29.014Z,-23604.59
2022-09-22T17:27:31.707Z,-23605.53
2022-09-22T17:29:35.644Z,-23604.75
2022-09-22T17:31:38.252Z,-23603.03
2022-09-22T17:33:47.825Z,-23600.81
2022-09-22T17:35:57.375Z,-23601.59
2022-09-22T17:38:00.016Z,-23599.84
2022-09-22T17:40:03.369Z,-23597.97
2022-09-22T17:42:06.188Z,-23597.66
2022-09-22T17:44:10.157Z,-23596.06
2022-09-22T17:46:15.728Z,-23596.38
2022-09-22T17:48:36.067Z,-23589.91
2022-09-22T17:50:56.471Z,-23593.22
2022-09-22T17:53:16.544Z,-23588.50
2022-09-22T17:55:25.217Z,-23588.16
2022-09-22T17:57:30.014Z,-23584.06
2022-09-22T17:59:32.908Z,-23585.81
2022-09-22T18:01:37.173Z,-23582.63
2022-09-22T18:03:39.802Z,-23582.47
2022-09-22T18:05:42.435Z,-23581.84
2022-09-22T18:07:45.238Z,-23582.47
2022-09-22T18:09:49.622Z,-23584.38
2022-09-22T18:11:52.240Z,-23580.59
2022-09-22T18:13:56.106Z,-23578.06
2022-09-22T18:16:18.553Z,-23576.47
2022-09-22T18:18:22.559Z,-23573.63
2022-09-22T18:20:26.138Z,-23572.03
2022-09-22T18:22:29.809Z,-23574.72
2022-09-22T18:24:32.915Z,-23571.56
2022-09-22T18:26:37.735Z,-23566.97
2022-09-22T18:28:40.488Z,-23567.94
2022-09-22T18:30:43.245Z,-23569.34
2022-09-22T18:32:46.148Z,-23565.09
2022-09-22T18:34:51.167Z,-23565.25
2022-09-22T18:36:54.126Z,-23561.94
2022-09-22T18:38:56.750Z,-23561.78
2022-09-22T18:41:00.474Z,-23562.88
2022-09-22T18:43:03.227Z,-23560.66
2022-09-22T18:45:06.451Z,-23561.59
2022-09-22T18:47:14.233Z,-23562.88
2022-09-22T18:49:17.529Z,-23560.19
2022-09-22T18:51:21.710Z,-23558.13
2022-09-22T18:53:24.320Z,-23557.97
2022-09-22T18:55:27.176Z,-23557.34
2022-09-22T18:57:29.794Z,-23555.59
2022-09-22T18:59:32.432Z,-23555.59
2022-09-22T19:01:35.344Z,-23555.59
2022-09-22T19:03:38.083Z,-23555.91
2022-09-22T19:05:40.702Z,-23554.34
2022-09-22T19:07:46.867Z,-23551.81
2022-09-22T19:09:50.285Z,-23553.38
2022-09-22T19:11:53.981Z,-23550.06
2022-09-22T19:13:56.608Z,-23548.31
2022-09-22T19:15:59.485Z,-23550.53
2022-09-22T19:18:02.146Z,-23549.59
2022-09-22T19:20:05.225Z,-23548.47
2022-09-22T19:22:09.851Z,-23543.75
2022-09-22T19:24:14.137Z,-23544.22
2022-09-22T19:26:18.503Z,-23545.16
2022-09-22T19:28:22.251Z,-23542.94
2022-09-22T19:30:28.518Z,-23535.66
2022-09-22T19:32:33.518Z,-23538.50
2022-09-22T19:34:36.396Z,-23536.94
2022-09-22T19:36:40.303Z,-23538.03
2022-09-22T19:38:42.949Z,-23537.25
2022-09-22T19:40:47.131Z,-23535.34
2022-09-22T19:42:49.988Z,-23531.22
2022-09-22T19:44:52.808Z,-23532.34
2022-09-22T19:46:55.395Z,-23530.59
2022-09-22T19:48:58.124Z,-23527.75
2022-09-22T19:51:03.231Z,-23533.13
2022-09-22T19:53:05.865Z,-23527.59
2022-09-22T19:55:11.407Z,-23527.44
2022-09-22T19:57:15.448Z,-23526.16
2022-09-22T19:59:19.635Z,-23527.28
2022-09-22T20:01:29.016Z,-23528.06
2022-09-22T20:03:31.689Z,-23524.56
2022-09-22T20:05:36.931Z,-23522.03
2022-09-22T20:07:41.776Z,-23520.16
2022-09-22T20:09:44.408Z,-23520.31
2022-09-22T20:11:49.277Z,-23519.50
2022-09-22T20:14:10.800Z,-23517.63
2022-09-22T20:16:13.465Z,-23518.88
2022-09-22T20:18:16.097Z,-23513.81
2022-09-22T20:20:21.541Z,-23508.75
2022-09-22T20:22:27.607Z,-23508.59
2022-09-22T20:24:30.816Z,-23508.09
2022-09-22T20:26:33.742Z,-23507.78
2022-09-22T20:28:39.184Z,-23507.16
2022-09-22T20:30:43.754Z,-23501.78
2022-09-22T20:32:47.402Z,-23501.78
2022-09-22T20:34:50.048Z,-23498.28
2022-09-22T20:36:52.775Z,-23495.13
2022-09-22T20:38:55.369Z,-23494.31
2022-09-22T20:41:01.837Z,-23495.28
2022-09-22T20:43:06.112Z,-23490.03
2022-09-22T20:45:10.981Z,-23489.41
2022-09-22T20:47:17.119Z,-23490.69
2022-09-22T20:49:20.035Z,-23490.84
2022-09-22T20:51:23.723Z,-23491.31
2022-09-22T20:53:26.625Z,-23488.78
2022-09-22T20:55:29.217Z,-23483.72
2022-09-22T20:57:32.161Z,-23482.44
2022-09-22T20:59:36.049Z,-23480.38
2022-09-22T21:01:38.771Z,-23483.72
2022-09-22T21:03:42.971Z,-23481.97
2022-09-22T21:05:45.591Z,-23479.91
2022-09-22T21:08:08.184Z,-23485.91
2022-09-22T21:10:28.251Z,-23486.88
2022-09-22T21:12:31.542Z,-23485.59
2022-09-22T21:14:34.307Z,-23483.38
2022-09-22T21:16:39.804Z,-23482.44
2022-09-22T21:18:43.828Z,-23482.44
2022-09-22T21:20:46.574Z,-23483.84
2022-09-22T21:22:49.176Z,-23483.06
2022-09-22T21:24:52.540Z,-23482.28
2022-09-22T21:26:55.273Z,-23477.53
2022-09-22T21:28:58.307Z,-23483.84
2022-09-22T21:31:02.775Z,-23482.75
2022-09-22T21:33:08.062Z,-23482.13
2022-09-22T21:35:16.993Z,-23477.53
2022-09-22T21:37:19.674Z,-23476.41
2022-09-22T21:39:22.363Z,-23476.09
2022-09-22T21:41:27.378Z,-23475.47
2022-09-22T21:43:31.157Z,-23478.63
2022-09-22T21:45:33.754Z,-23476.41
2022-09-22T21:47:36.345Z,-23476.56
2022-09-22T21:49:39.056Z,-23479.59
2022-09-22T21:51:44.556Z,-23478.94
2022-09-22T21:53:51.338Z,-23477.69
2022-09-22T21:56:00.483Z,-23473.25
2022-09-22T21:58:03.121Z,-23470.53
2022-09-22T22:00:07.796Z,-23467.84
2022-09-22T22:02:10.426Z,-23462.78
2022-09-22T22:04:15.149Z,-23462.31
2022-09-22T22:06:20.265Z,-23460.56
2022-09-22T22:08:24.306Z,-23459.59
2022-09-22T22:10:26.867Z,-23460.56
2022-09-22T22:12:29.437Z,-23458.81
2022-09-22T22:14:34.859Z,-23461.19
2022-09-22T22:16:39.575Z,-23460.25
2022-09-22T22:18:43.014Z,-23459.75
2022-09-22T22:20:45.753Z,-23459.75
2022-09-22T22:22:48.404Z,-23459.91
2022-09-22T22:24:52.418Z,-23459.28
2022-09-22T22:26:57.156Z,-23457.06
2022-09-22T22:28:59.757Z,-23460.09
2022-09-22T22:31:04.898Z,-23455.16
2022-09-22T22:33:08.057Z,-23454.22
2022-09-22T22:35:11.609Z,-23452.00
2022-09-22T22:37:14.185Z,-23453.91
2022-09-22T22:39:17.034Z,-23452.94
2022-09-22T22:41:20.979Z,-23454.38
2022-09-22T22:43:23.676Z,-23453.41
2022-09-22T22:45:26.375Z,-23456.91
2022-09-22T22:47:28.982Z,-23453.72
2022-09-22T22:49:32.424Z,-23452.94
2022-09-22T22:51:36.622Z,-23451.03
2022-09-22T22:53:39.479Z,-23451.34
2022-09-22T22:55:55.398Z,-23450.09
2022-09-22T22:57:59.341Z,-23453.72
2022-09-22T23:00:02.377Z,-23450.09
2022-09-22T23:02:05.024Z,-23452.00
2022-09-22T23:04:09.103Z,-23451.03
2022-09-22T23:06:14.427Z,-23449.44
2022-09-22T23:08:17.356Z,-23449.44
2022-09-22T23:10:20.082Z,-23451.03
2022-09-22T23:12:22.696Z,-23447.38
2022-09-22T23:14:26.833Z,-23442.16
2022-09-22T23:16:31.370Z,-23445.31
2022-09-22T23:18:35.526Z,-23442.31
2022-09-22T23:20:38.086Z,-23440.56
2022-09-22T23:22:40.745Z,-23442.94
2022-09-22T23:24:43.313Z,-23444.06
2022-09-22T23:26:46.755Z,-23440.25
2022-09-22T23:28:49.459Z,-23441.84
2022-09-22T23:30:59.004Z,-23443.09
2022-09-22T23:33:01.619Z,-23442.31
2022-09-22T23:35:04.465Z,-23442.63
2022-09-22T23:37:07.053Z,-23439.78
2022-09-22T23:39:12.492Z,-23441.53
2022-09-22T23:41:15.427Z,-23440.56
2022-09-22T23:43:18.794Z,-23438.81
2022-09-22T23:45:21.401Z,-23439.13
2022-09-22T23:47:25.415Z,-23437.22
2022-09-22T23:49:28.018Z,-23437.41
2022-09-22T23:51:31.280Z,-23437.72
2022-09-22T23:53:36.712Z,-23436.75
2022-09-22T23:55:39.423Z,-23434.84
2022-09-22T23:57:42.020Z,-23438.50
2022-09-22T23:59:44.633Z,-23434.22
