createdAt,value
2018-03-30T07:38:39.728Z,84.10
2018-03-30T07:41:07.182Z,84.00
2018-03-30T07:43:34.621Z,83.90
2018-03-30T07:46:02.122Z,84.00
2018-03-30T07:48:29.555Z,83.90
2018-03-30T07:50:57.005Z,83.80
2018-03-30T07:53:24.511Z,83.80
2018-03-30T07:55:52.757Z,83.70
2018-03-30T07:58:20.202Z,83.70
2018-03-30T08:00:47.671Z,83.60
2018-03-30T08:03:33.693Z,83.60
2018-03-30T08:06:01.194Z,83.40
2018-03-30T08:08:28.638Z,83.20
2018-03-30T08:10:56.097Z,83.00
2018-03-30T08:13:23.549Z,82.90
2018-03-30T08:15:51.015Z,82.90
2018-03-30T08:18:18.456Z,82.50
2018-03-30T08:20:46.039Z,82.40
2018-03-30T08:23:13.477Z,82.40
2018-03-30T08:25:40.911Z,82.30
2018-03-30T08:28:08.378Z,82.00
2018-03-30T08:48:01.664Z,79.70
2018-03-30T08:50:29.077Z,79.30
2018-03-30T08:52:56.517Z,78.80
2018-03-30T08:55:24.080Z,78.70
2018-03-30T08:57:51.598Z,78.60
2018-03-30T09:00:19.038Z,78.00
2018-03-30T09:02:46.518Z,77.80
2018-03-30T09:05:14.034Z,77.70
2018-03-30T09:07:41.489Z,77.30
2018-03-30T09:10:08.944Z,76.70
2018-03-30T09:12:36.499Z,76.20
2018-03-30T09:15:03.960Z,75.80
2018-03-30T09:17:31.429Z,74.00
2018-03-30T09:19:58.882Z,73.40
2018-03-30T09:22:26.408Z,72.60
2018-03-30T09:24:53.860Z,72.20
2018-03-30T09:27:21.337Z,71.60
2018-03-30T09:29:53.700Z,71.30
2018-03-30T09:32:21.170Z,70.60
2018-03-30T09:34:48.615Z,70.10
2018-03-30T09:37:16.181Z,70.00
2018-03-30T09:39:44.104Z,70.10
2018-03-30T09:42:12.316Z,69.30
2018-03-30T09:44:39.755Z,69.20
2018-03-30T09:47:07.228Z,68.80
2018-03-30T09:49:34.688Z,68.40
2018-03-30T09:52:02.135Z,68.30
2018-03-30T09:54:29.766Z,68.10
2018-03-30T09:56:57.979Z,67.40
2018-03-30T09:59:25.420Z,67.30
2018-03-30T10:01:52.892Z,67.20
2018-03-30T10:04:23.150Z,66.90
2018-03-30T10:06:50.582Z,66.40
2018-03-30T10:09:18.148Z,66.00
2018-03-30T10:11:45.619Z,66.10
2018-03-30T10:14:13.065Z,65.90
2018-03-30T10:16:40.520Z,65.60
2018-03-30T10:19:07.988Z,65.30
2018-03-30T10:21:35.436Z,65.40
2018-03-30T10:24:03.217Z,65.50
2018-03-30T10:26:30.660Z,65.40
2018-03-30T10:28:58.122Z,65.00
2018-03-30T10:31:25.576Z,64.60
2018-03-30T10:33:53.013Z,64.20
2018-03-30T10:36:20.479Z,63.60
2018-03-30T10:38:48.201Z,63.00
2018-03-30T10:41:16.548Z,61.80
2018-03-30T10:43:43.997Z,61.80
2018-03-30T10:46:11.458Z,61.70
2018-03-30T10:48:38.897Z,61.20
2018-03-30T10:51:06.477Z,61.00
2018-03-30T10:53:33.925Z,60.70
2018-03-30T10:56:01.373Z,60.20
2018-03-30T10:58:28.921Z,59.70
2018-03-30T11:00:56.365Z,59.50
2018-03-30T11:03:23.836Z,59.40
2018-03-30T11:05:57.200Z,59.10
2018-03-30T11:08:24.636Z,59.20
2018-03-30T11:10:52.116Z,59.00
2018-03-30T11:13:20.333Z,58.30
2018-03-30T11:15:47.783Z,58.30
2018-03-30T11:18:15.320Z,58.30
2018-03-30T11:20:42.802Z,57.90
2018-03-30T11:23:10.247Z,57.50
2018-03-30T11:25:37.755Z,57.00
2018-03-30T11:28:05.198Z,57.20
2018-03-30T11:30:32.673Z,56.80
2018-03-30T11:33:00.121Z,56.60
2018-03-30T11:35:27.572Z,56.10
2018-03-30T11:37:55.072Z,55.80
2018-03-30T11:40:22.724Z,55.40
2018-03-30T12:02:45.717Z,53.80
2018-03-30T12:05:13.929Z,53.00
2018-03-30T12:07:41.397Z,52.90
2018-03-30T12:10:08.841Z,53.30
2018-03-30T12:12:36.504Z,53.00
2018-03-30T12:15:03.941Z,53.20
2018-03-30T12:17:31.384Z,53.00
2018-03-30T12:19:59.632Z,53.00
2018-03-30T12:22:27.100Z,52.90
2018-03-30T12:24:54.541Z,53.20
2018-03-30T12:27:22.248Z,53.60
2018-03-30T12:29:50.549Z,54.00
2018-03-30T12:32:18.829Z,53.40
2018-03-30T12:34:49.227Z,53.30
2018-03-30T12:37:17.426Z,52.80
2018-03-30T12:39:44.874Z,52.80
2018-03-30T12:42:22.426Z,52.50
2018-03-30T12:44:49.897Z,52.40
2018-03-30T12:47:17.489Z,52.60
2018-03-30T12:49:44.953Z,52.40
2018-03-30T12:52:12.397Z,51.90
2018-03-30T12:54:39.837Z,51.70
2018-03-30T12:57:07.308Z,51.40
2018-03-30T12:59:34.753Z,51.00
2018-03-30T13:02:02.201Z,51.20
2018-03-30T13:04:29.724Z,51.20
2018-03-30T13:06:57.185Z,50.80
2018-03-30T13:09:24.663Z,50.50
2018-03-30T13:11:52.112Z,50.20
2018-03-30T13:14:20.376Z,50.30
2018-03-30T13:16:47.903Z,50.20
2018-03-30T13:19:15.369Z,50.20
2018-03-30T13:21:42.816Z,49.60
2018-03-30T13:24:10.302Z,49.80
2018-03-30T13:26:37.801Z,49.80
2018-03-30T13:29:05.188Z,50.50
2018-03-30T13:31:32.729Z,49.80
2018-03-30T13:34:00.177Z,50.10
2018-03-30T13:36:27.640Z,50.30
2018-03-30T13:38:55.083Z,50.90
2018-03-30T13:41:22.558Z,50.40
2018-03-30T13:44:04.736Z,51.20
2018-03-30T13:46:32.268Z,50.40
2018-03-30T13:48:59.713Z,50.50
2018-03-30T13:51:37.848Z,50.20
2018-03-30T13:54:07.912Z,50.60
2018-03-30T13:56:49.007Z,50.50
2018-03-30T13:59:18.280Z,50.50
2018-03-30T14:02:02.339Z,50.50
2018-03-30T14:04:34.257Z,50.20
2018-03-30T14:10:18.576Z,50.20
2018-03-30T14:12:48.397Z,50.90
2018-03-30T14:15:18.497Z,50.90
2018-03-30T14:17:49.895Z,51.00
2018-03-30T14:28:53.325Z,51.70
2018-03-30T14:31:21.545Z,52.00
2018-03-30T14:33:51.540Z,52.10
2018-03-30T14:36:19.880Z,52.70
2018-03-30T14:38:53.599Z,52.20
2018-03-30T14:41:21.039Z,52.40
2018-03-30T14:43:52.361Z,52.20
2018-03-30T14:46:35.454Z,52.10
2018-03-30T14:49:17.137Z,52.30
2018-03-30T14:51:51.362Z,52.60
2018-03-30T14:54:19.920Z,52.60
2018-03-30T14:56:49.870Z,52.70
2018-03-30T14:59:18.078Z,52.90
2018-03-30T15:01:50.089Z,53.40
2018-03-30T15:04:33.200Z,53.00
2018-03-30T15:07:06.792Z,53.00
2018-03-30T15:09:42.997Z,53.20
2018-03-30T15:12:18.088Z,53.20
2018-03-30T15:14:47.496Z,53.10
2018-03-30T15:17:15.755Z,53.10
2018-03-30T15:19:44.801Z,53.20
2018-03-30T15:22:27.841Z,53.20
2018-03-30T15:25:06.577Z,53.40
2018-03-30T15:27:37.864Z,53.40
2018-03-30T15:30:13.021Z,53.50
2018-03-30T15:35:57.566Z,53.20
2018-03-30T15:38:25.017Z,53.50
2018-03-30T15:40:52.484Z,53.60
2018-03-30T15:43:20.837Z,53.70
2018-03-30T15:45:53.209Z,54.00
2018-03-30T15:54:05.806Z,54.30
2018-03-30T15:56:35.140Z,54.40
2018-03-30T15:59:03.348Z,54.40
2018-03-30T16:01:30.816Z,54.40
2018-03-30T16:03:58.260Z,54.40
2018-03-30T16:06:25.791Z,54.40
2018-03-30T16:08:54.002Z,54.60
2018-03-30T16:11:22.294Z,54.60
2018-03-30T16:13:49.736Z,54.60
2018-03-30T16:16:17.201Z,54.70
2018-03-30T16:18:56.347Z,54.70
2018-03-30T16:21:23.602Z,54.80
2018-03-30T16:23:50.550Z,54.80
2018-03-30T16:26:17.528Z,54.90
2018-03-30T16:28:45.246Z,54.90
2018-03-30T16:31:12.213Z,54.90
2018-03-30T16:33:39.172Z,55.00
2018-03-30T16:36:06.124Z,55.20
2018-03-30T16:38:33.933Z,55.00
2018-03-30T16:41:00.910Z,55.00
2018-03-30T16:43:27.873Z,55.00
2018-03-30T16:45:54.825Z,55.10
2018-03-30T16:48:21.796Z,55.00
2018-03-30T16:50:48.797Z,54.80
2018-03-30T16:53:15.773Z,54.80
2018-03-30T16:55:43.492Z,54.70
2018-03-30T16:58:10.533Z,54.70
2018-03-30T17:00:37.488Z,54.80
2018-03-30T17:03:04.493Z,54.90
2018-03-30T17:05:31.464Z,54.90
2018-03-30T17:07:58.428Z,54.80
2018-03-30T17:10:25.473Z,54.90
2018-03-30T17:12:52.458Z,55.10
2018-03-30T17:15:27.297Z,55.20
2018-03-30T17:17:55.033Z,55.30
2018-03-30T17:20:21.993Z,55.30
2018-03-30T17:22:48.940Z,55.20
2018-03-30T17:25:16.040Z,55.30
2018-03-30T17:27:42.997Z,55.30
2018-03-30T17:30:09.969Z,55.30
2018-03-30T17:32:36.924Z,55.40
2018-03-30T17:35:05.313Z,55.40
2018-03-30T17:37:33.028Z,55.60
2018-03-30T17:40:00.086Z,55.60
2018-03-30T17:42:27.036Z,55.60
2018-03-30T17:44:54.008Z,55.80
2018-03-30T17:47:20.964Z,55.90
2018-03-30T17:49:48.706Z,55.80
2018-03-30T17:52:15.650Z,56.20
2018-03-30T17:54:45.246Z,56.40
2018-03-30T17:57:12.203Z,56.60
2018-03-30T17:59:39.261Z,56.80
2018-03-30T18:02:06.216Z,57.20
2018-03-30T18:04:48.477Z,57.50
2018-03-30T18:07:15.435Z,57.70
2018-03-30T18:09:42.476Z,57.90
2018-03-30T18:12:09.440Z,57.90
2018-03-30T18:14:36.413Z,58.20
2018-03-30T18:17:04.133Z,58.70
2018-03-30T18:19:31.125Z,58.60
2018-03-30T18:21:58.849Z,59.40
2018-03-30T18:24:25.802Z,59.30
2018-03-30T18:26:53.021Z,60.00
2018-03-30T18:29:19.973Z,60.30
2018-03-30T18:31:46.950Z,61.10
2018-03-30T18:34:13.888Z,61.70
2018-03-30T18:36:40.866Z,62.60
2018-03-30T18:39:08.584Z,63.80
2018-03-30T18:41:35.628Z,63.70
2018-03-30T18:44:02.579Z,64.20
2018-03-30T18:46:29.541Z,64.90
2018-03-30T18:49:12.920Z,65.50
2018-03-30T18:51:39.909Z,65.80
2018-03-30T18:54:06.884Z,66.20
2018-03-30T18:56:33.885Z,66.80
2018-03-30T18:59:00.832Z,67.40
2018-03-30T19:01:27.898Z,67.60
2018-03-30T19:03:54.810Z,68.10
2018-03-30T19:06:21.795Z,68.50
2018-03-30T19:08:48.744Z,68.80
2018-03-30T19:11:15.749Z,69.20
2018-03-30T19:13:42.689Z,70.60
2018-03-30T19:16:09.667Z,71.40
2018-03-30T19:18:37.597Z,72.20
2018-03-30T19:21:04.591Z,72.30
2018-03-30T19:23:31.550Z,72.50
2018-03-30T19:25:58.500Z,72.50
2018-03-30T19:28:25.591Z,72.80
2018-03-30T19:31:05.941Z,73.10
2018-03-30T19:33:32.956Z,73.30
2018-03-30T19:35:59.909Z,73.60
2018-03-30T19:38:26.929Z,73.80
2018-03-30T19:40:53.876Z,74.10
2018-03-30T19:43:20.917Z,74.30
2018-03-30T19:45:47.864Z,74.50
2018-03-30T19:48:14.845Z,74.80
2018-03-30T19:50:41.786Z,75.10
2018-03-30T19:53:08.748Z,75.30
2018-03-30T19:55:36.504Z,75.60
2018-03-30T19:58:04.321Z,75.80
2018-03-30T20:00:31.273Z,75.80
2018-03-30T20:02:58.302Z,76.10
2018-03-30T20:05:25.257Z,76.60
2018-03-30T20:07:52.398Z,77.00
2018-03-30T20:10:19.776Z,77.40
2018-03-30T20:12:46.929Z,77.70
2018-03-30T20:15:13.885Z,77.90
2018-03-30T20:17:40.933Z,78.20
2018-03-30T20:20:07.959Z,78.50
2018-03-30T20:22:39.837Z,78.80
2018-03-30T20:25:06.784Z,79.10
2018-03-30T20:27:33.730Z,79.40
2018-03-30T20:30:05.716Z,79.70
2018-03-30T20:32:32.653Z,80.10
2018-03-30T20:34:59.626Z,80.50
2018-03-30T20:37:27.340Z,81.10
2018-03-30T20:39:55.531Z,81.10
2018-03-30T20:42:22.477Z,81.50
2018-03-30T20:44:49.426Z,81.80
2018-03-30T20:47:16.473Z,82.10
2018-03-30T20:49:43.441Z,82.50
2018-03-30T20:52:11.165Z,83.50
2018-03-30T20:54:38.132Z,83.40
2018-03-30T20:57:05.080Z,83.70
2018-03-30T20:59:32.118Z,84.10
2018-03-30T21:01:59.073Z,84.40
2018-03-30T21:04:27.406Z,84.80
2018-03-30T21:06:54.348Z,84.90
2018-03-30T21:09:21.305Z,85.20
2018-03-30T21:11:49.040Z,85.80
2018-03-30T21:14:16.181Z,85.70
2018-03-30T21:19:40.514Z,86.20
2018-03-30T21:22:07.463Z,86.40
2018-03-30T21:24:34.502Z,86.60
2018-03-30T21:27:02.217Z,87.30
2018-03-30T21:29:29.361Z,87.10
2018-03-30T21:31:56.316Z,87.50
2018-03-30T21:34:23.263Z,87.80
2018-03-30T21:36:51.283Z,88.00
2018-03-30T21:39:18.299Z,87.70
2018-03-30T21:41:45.237Z,88.50
2018-03-30T21:44:12.956Z,88.90
2018-03-30T21:46:40.089Z,88.90
2018-03-30T21:49:28.186Z,89.10
2018-03-30T21:51:55.153Z,89.20
2018-03-30T21:54:22.873Z,89.50
2018-03-30T21:56:49.885Z,89.50
2018-03-30T21:59:16.833Z,89.60
2018-03-30T22:01:43.788Z,89.60
2018-03-30T22:04:10.855Z,89.80
2018-03-30T22:06:37.808Z,89.90
2018-03-30T22:09:04.766Z,90.00
2018-03-30T22:11:32.213Z,90.00
2018-03-30T22:13:59.157Z,90.00
2018-03-30T22:16:26.145Z,90.10
2018-03-30T22:18:53.898Z,90.20
2018-03-30T22:21:21.616Z,90.20
2018-03-30T22:23:48.567Z,90.20
2018-03-30T22:26:15.625Z,90.30
2018-03-30T22:28:42.572Z,90.30
2018-03-30T22:31:09.522Z,90.40
2018-03-30T22:33:36.516Z,90.50
2018-03-30T22:36:09.719Z,90.50
2018-03-30T22:38:37.007Z,90.50
2018-03-30T22:41:03.954Z,90.50
2018-03-30T22:43:30.896Z,90.50
2018-03-30T22:45:57.944Z,90.60
2018-03-30T22:48:25.018Z,90.60
2018-03-30T22:50:51.964Z,90.60
2018-03-30T22:53:19.689Z,90.70
2018-03-30T22:55:46.648Z,90.70
2018-03-30T22:58:13.624Z,90.70
2018-03-30T23:00:41.345Z,90.70
2018-03-30T23:03:08.484Z,90.70
2018-03-30T23:05:35.438Z,90.70
2018-03-30T23:08:02.376Z,90.80
2018-03-30T23:10:33.022Z,90.80
2018-03-30T23:13:00.478Z,90.90
2018-03-30T23:15:36.685Z,91.00
2018-03-30T23:18:04.440Z,91.00
2018-03-30T23:20:31.392Z,91.00
2018-03-30T23:22:58.345Z,91.00
2018-03-30T23:25:26.088Z,91.00
2018-03-30T23:27:54.337Z,91.00
2018-03-30T23:30:21.289Z,91.10
2018-03-30T23:32:48.540Z,91.10
2018-03-30T23:35:15.503Z,91.10
2018-03-30T23:37:42.450Z,91.10
2018-03-30T23:40:09.884Z,91.10
2018-03-30T23:42:41.787Z,91.20
2018-03-30T23:45:09.504Z,91.20
2018-03-30T23:47:36.577Z,91.20
2018-03-30T23:50:03.557Z,91.20
2018-03-30T23:52:31.273Z,91.10
2018-03-30T23:54:58.248Z,91.10
2018-03-30T23:57:25.188Z,91.10
2018-03-30T23:59:52.164Z,91.10
