createdAt,value
2023-09-06T00:00:27.582Z,15.60
2023-09-06T00:02:55.730Z,15.80
2023-09-06T00:05:25.142Z,16.10
2023-09-06T00:07:53.411Z,15.70
2023-09-06T00:10:21.408Z,15.60
2023-09-06T00:12:49.365Z,15.50
2023-09-06T00:15:19.715Z,15.70
2023-09-06T00:17:47.740Z,15.80
2023-09-06T00:20:20.628Z,15.50
2023-09-06T00:22:56.879Z,14.80
2023-09-06T00:25:26.141Z,15.70
2023-09-06T00:27:54.133Z,15.40
2023-09-06T00:30:22.265Z,16.30
2023-09-06T00:32:53.990Z,15.30
2023-09-06T00:35:23.761Z,15.30
2023-09-06T00:37:53.570Z,15.80
2023-09-06T00:40:22.650Z,15.90
2023-09-06T00:42:51.936Z,15.10
2023-09-06T00:45:23.359Z,15.60
2023-09-06T00:47:52.435Z,15.20
2023-09-06T00:50:20.895Z,15.20
2023-09-06T00:52:50.335Z,15.30
2023-09-06T00:55:20.124Z,16.00
2023-09-06T00:57:49.539Z,14.70
2023-09-06T01:00:19.110Z,15.80
2023-09-06T01:02:48.492Z,15.50
2023-09-06T01:05:16.954Z,15.50
2023-09-06T01:07:49.053Z,14.80
2023-09-06T07:27:34.210Z,22.40
2023-09-06T07:30:02.126Z,22.80
2023-09-06T07:32:30.019Z,23.20
2023-09-06T07:34:57.982Z,23.60
2023-09-06T07:37:26.077Z,24.00
2023-09-06T07:39:55.179Z,24.30
2023-09-06T07:42:23.037Z,24.60
2023-09-06T07:44:52.302Z,24.80
2023-09-06T07:47:20.366Z,25.10
2023-09-06T07:49:48.433Z,25.30
2023-09-06T07:52:16.435Z,25.60
2023-09-06T07:54:44.308Z,25.80
2023-09-06T07:57:12.185Z,26.00
2023-09-06T07:59:40.260Z,26.20
2023-09-06T08:02:09.608Z,26.50
2023-09-06T08:04:37.517Z,26.70
2023-09-06T08:07:05.928Z,26.80
2023-09-06T08:09:36.948Z,27.00
2023-09-06T08:12:06.639Z,27.30
2023-09-06T08:14:34.556Z,27.50
2023-09-06T08:17:02.983Z,27.70
2023-09-06T08:19:32.293Z,27.90
2023-09-06T08:22:00.170Z,28.00
2023-09-06T08:24:32.024Z,28.20
2023-09-06T08:27:00.082Z,28.30
2023-09-06T08:29:28.068Z,28.30
2023-09-06T08:31:56.064Z,28.50
2023-09-06T08:34:24.096Z,28.70
2023-09-06T08:36:53.535Z,28.90
2023-09-06T08:39:21.432Z,29.20
2023-09-06T08:41:50.923Z,29.30
2023-09-06T08:44:21.787Z,29.40
2023-09-06T08:46:52.377Z,29.60
2023-09-06T08:49:21.346Z,29.70
2023-09-06T08:51:50.144Z,29.60
2023-09-06T08:54:19.755Z,29.70
2023-09-06T08:56:47.856Z,29.70
2023-09-06T08:59:15.967Z,29.80
2023-09-06T09:01:44.596Z,29.80
2023-09-06T09:04:13.603Z,29.90
2023-09-06T09:06:44.590Z,29.90
2023-09-06T09:09:17.360Z,30.10
2023-09-06T09:11:47.953Z,30.20
2023-09-06T09:14:21.903Z,30.30
2023-09-06T09:16:56.680Z,30.60
2023-09-06T09:19:25.297Z,30.80
2023-09-06T09:21:54.096Z,30.80
2023-09-06T09:24:30.264Z,30.90
2023-09-06T09:26:59.673Z,31.00
2023-09-06T09:29:29.676Z,30.80
2023-09-06T09:32:04.041Z,30.90
2023-09-06T09:34:32.979Z,30.90
2023-09-06T09:37:00.888Z,31.10
2023-09-06T09:39:29.009Z,31.30
2023-09-06T09:42:00.931Z,31.20
2023-09-06T09:44:29.446Z,31.20
2023-09-06T09:46:58.696Z,31.20
2023-09-06T09:49:28.292Z,31.20
2023-09-06T09:51:56.248Z,31.10
2023-09-06T09:54:25.948Z,31.30
2023-09-06T09:57:05.618Z,31.40
2023-09-06T09:59:35.683Z,31.40
2023-09-06T10:02:05.343Z,31.20
2023-09-06T10:04:37.804Z,31.20
2023-09-06T10:07:08.091Z,31.30
2023-09-06T10:09:37.950Z,31.50
2023-09-06T10:12:09.534Z,31.80
2023-09-06T10:14:40.235Z,31.80
2023-09-06T10:17:09.850Z,31.80
2023-09-06T10:19:52.296Z,31.80
2023-09-06T10:22:22.638Z,32.00
2023-09-06T10:24:53.716Z,31.90
2023-09-06T10:27:33.994Z,31.80
2023-09-06T10:30:05.000Z,31.80
2023-09-06T10:32:42.834Z,31.90
2023-09-06T10:35:31.447Z,32.10
2023-09-06T10:38:11.865Z,32.20
2023-09-06T10:41:11.431Z,32.50
2023-09-06T10:44:04.359Z,32.70
2023-09-06T10:46:32.956Z,32.70
2023-09-06T10:49:20.700Z,32.60
2023-09-06T10:52:04.471Z,32.60
2023-09-06T10:54:36.051Z,32.70
2023-09-06T10:57:06.975Z,32.70
2023-09-06T10:59:40.124Z,32.70
2023-09-06T11:02:27.322Z,32.70
2023-09-06T11:05:09.548Z,32.80
2023-09-06T11:07:49.439Z,32.80
2023-09-06T11:10:23.763Z,32.90
2023-09-06T11:12:54.896Z,33.00
2023-09-06T11:15:24.981Z,33.10
2023-09-06T11:17:53.936Z,32.70
2023-09-06T11:20:23.434Z,32.40
2023-09-06T11:22:52.165Z,32.20
2023-09-06T11:25:20.764Z,32.20
2023-09-06T11:27:49.400Z,32.30
2023-09-06T11:30:22.927Z,32.30
2023-09-06T11:32:53.637Z,32.30
2023-09-06T11:35:23.892Z,32.30
2023-09-06T11:37:53.754Z,32.50
2023-09-06T11:40:23.038Z,32.50
2023-09-06T11:42:53.957Z,32.50
2023-09-06T11:45:23.077Z,32.50
2023-09-06T11:47:54.859Z,32.60
2023-09-06T11:50:25.241Z,32.80
2023-09-06T11:52:58.691Z,32.90
2023-09-06T11:55:28.270Z,32.90
2023-09-06T11:57:58.599Z,33.00
2023-09-06T12:00:39.405Z,32.80
2023-09-06T12:03:17.485Z,32.80
2023-09-06T12:05:50.261Z,33.00
2023-09-06T12:08:23.137Z,32.90
2023-09-06T12:10:55.776Z,32.90
2023-09-06T12:13:28.686Z,32.90
2023-09-06T12:15:58.581Z,32.90
2023-09-06T12:18:29.504Z,32.80
2023-09-06T12:20:58.754Z,32.80
2023-09-06T12:23:30.497Z,32.90
2023-09-06T12:25:59.503Z,32.90
2023-09-06T12:28:29.182Z,32.90
2023-09-06T12:31:15.329Z,32.90
2023-09-06T12:33:48.058Z,32.90
2023-09-06T12:36:18.184Z,32.80
2023-09-06T12:38:47.021Z,32.80
2023-09-06T12:41:15.303Z,32.60
2023-09-06T12:43:43.547Z,32.60
2023-09-06T12:46:13.112Z,32.60
2023-09-06T12:48:43.486Z,32.70
2023-09-06T12:51:13.558Z,32.70
2023-09-06T12:53:41.625Z,32.60
2023-09-06T12:56:14.627Z,32.60
2023-09-06T12:58:44.326Z,32.50
2023-09-06T13:01:12.925Z,32.40
2023-09-06T13:03:44.206Z,32.30
2023-09-06T13:06:13.672Z,32.30
2023-09-06T13:08:42.965Z,32.20
2023-09-06T13:11:13.382Z,32.10
2023-09-06T13:13:41.346Z,32.10
2023-09-06T13:16:09.377Z,32.30
2023-09-06T13:18:39.463Z,32.30
2023-09-06T13:21:07.524Z,32.40
2023-09-06T13:23:36.817Z,32.20
2023-09-06T13:26:04.943Z,32.20
2023-09-06T13:28:34.882Z,32.10
2023-09-06T13:31:04.320Z,32.00
2023-09-06T13:33:34.904Z,31.90
2023-09-06T13:36:05.433Z,32.00
2023-09-06T13:38:33.355Z,32.10
2023-09-06T13:41:02.756Z,32.20
2023-09-06T13:43:30.801Z,32.20
2023-09-06T13:45:59.129Z,32.10
2023-09-06T13:48:27.163Z,32.00
2023-09-06T13:50:55.144Z,31.90
2023-09-06T13:53:23.059Z,31.90
2023-09-06T13:55:50.957Z,31.90
2023-09-06T13:58:20.242Z,31.80
2023-09-06T14:00:48.218Z,31.80
2023-09-06T14:03:16.239Z,31.70
2023-09-06T14:05:45.107Z,31.70
2023-09-06T14:08:13.077Z,31.60
2023-09-06T14:10:41.167Z,31.60
2023-09-06T14:13:09.170Z,31.60
2023-09-06T14:15:38.674Z,31.80
2023-09-06T14:18:07.468Z,31.60
2023-09-06T14:20:37.084Z,31.50
2023-09-06T14:23:05.450Z,31.50
2023-09-06T14:25:33.448Z,31.50
2023-09-06T14:28:02.066Z,31.50
2023-09-06T14:30:30.030Z,31.40
2023-09-06T14:33:01.281Z,31.40
2023-09-06T14:35:29.254Z,31.40
2023-09-06T14:37:57.177Z,31.40
2023-09-06T14:40:25.355Z,31.30
2023-09-06T14:42:53.297Z,31.40
2023-09-06T14:45:21.292Z,31.30
2023-09-06T14:47:49.303Z,31.20
2023-09-06T14:50:18.830Z,31.10
2023-09-06T14:52:46.815Z,31.00
2023-09-06T14:55:14.901Z,31.00
2023-09-06T14:57:42.911Z,31.00
2023-09-06T15:00:12.680Z,31.00
2023-09-06T15:02:40.808Z,31.00
2023-09-06T15:05:10.119Z,31.00
2023-09-06T15:07:40.530Z,30.90
2023-09-06T15:10:12.404Z,30.80
2023-09-06T15:12:40.578Z,30.80
2023-09-06T15:15:10.305Z,30.80
2023-09-06T15:17:38.769Z,30.80
2023-09-06T15:20:11.977Z,30.80
2023-09-06T15:22:42.102Z,30.70
2023-09-06T15:25:12.182Z,30.60
2023-09-06T15:27:41.381Z,30.60
2023-09-06T15:30:09.788Z,30.60
2023-09-06T15:32:37.719Z,30.50
2023-09-06T15:35:08.719Z,30.40
2023-09-06T15:37:37.230Z,30.50
2023-09-06T15:40:07.841Z,30.40
2023-09-06T15:42:36.518Z,30.30
2023-09-06T15:45:09.397Z,30.20
2023-09-06T15:47:38.712Z,30.20
2023-09-06T15:50:09.497Z,30.20
2023-09-06T15:52:37.377Z,30.10
2023-09-06T15:55:08.151Z,30.10
2023-09-06T15:57:36.068Z,30.10
2023-09-06T16:00:20.572Z,30.10
2023-09-06T16:02:57.728Z,30.00
2023-09-06T16:05:25.895Z,30.00
2023-09-06T16:07:54.452Z,29.90
2023-09-06T16:10:24.895Z,29.90
2023-09-06T16:12:52.822Z,29.80
2023-09-06T16:15:23.426Z,29.80
2023-09-06T16:17:51.620Z,29.70
2023-09-06T16:20:20.497Z,29.70
2023-09-06T16:22:48.446Z,29.60
2023-09-06T16:25:16.420Z,29.50
2023-09-06T16:27:46.789Z,29.40
2023-09-06T16:30:15.235Z,29.40
2023-09-06T16:32:43.607Z,29.30
2023-09-06T16:35:12.160Z,29.20
2023-09-06T16:37:40.693Z,29.10
2023-09-06T16:40:11.785Z,29.00
2023-09-06T16:42:40.931Z,28.90
2023-09-06T16:45:11.548Z,28.80
2023-09-06T16:47:39.633Z,28.80
2023-09-06T16:50:08.697Z,28.80
2023-09-06T16:52:38.303Z,28.70
2023-09-06T16:55:09.789Z,28.60
2023-09-06T16:57:37.890Z,28.50
2023-09-06T17:00:06.876Z,28.40
2023-09-06T17:02:36.174Z,28.30
2023-09-06T17:05:05.673Z,28.20
2023-09-06T17:07:35.040Z,28.10
2023-09-06T17:10:08.674Z,28.00
2023-09-06T17:12:37.829Z,27.90
2023-09-06T17:15:15.077Z,27.80
2023-09-06T17:17:45.156Z,27.60
2023-09-06T17:20:15.408Z,27.50
2023-09-06T17:22:44.070Z,27.30
2023-09-06T17:25:12.287Z,27.20
2023-09-06T17:27:42.885Z,27.00
2023-09-06T17:30:20.507Z,26.90
2023-09-06T17:33:06.846Z,26.70
2023-09-06T17:35:35.323Z,26.60
2023-09-06T17:38:07.523Z,26.40
2023-09-06T17:40:36.022Z,26.20
2023-09-06T17:43:04.917Z,26.10
2023-09-06T17:45:35.369Z,25.90
2023-09-06T17:48:10.826Z,25.80
2023-09-06T17:50:43.648Z,25.60
2023-09-06T17:53:13.895Z,25.40
2023-09-06T17:55:43.202Z,25.30
2023-09-06T17:58:11.878Z,25.10
2023-09-06T18:00:41.071Z,24.90
2023-09-06T18:03:14.167Z,24.80
2023-09-06T18:05:44.706Z,24.60
2023-09-06T18:08:15.595Z,24.50
2023-09-06T18:10:44.566Z,24.30
2023-09-06T18:13:15.023Z,24.10
2023-09-06T18:15:43.078Z,24.00
2023-09-06T18:18:14.346Z,23.90
2023-09-06T18:20:42.542Z,23.70
2023-09-06T18:23:10.959Z,23.50
2023-09-06T18:25:41.135Z,23.40
2023-09-06T18:28:10.383Z,23.30
2023-09-06T18:30:39.050Z,23.10
2023-09-06T18:33:07.906Z,23.00
2023-09-06T18:35:39.252Z,22.80
2023-09-06T18:38:08.113Z,22.80
2023-09-06T18:40:36.243Z,22.60
2023-09-06T18:43:06.868Z,22.50
2023-09-06T18:45:34.983Z,22.40
2023-09-06T18:48:03.030Z,22.30
2023-09-06T18:50:32.753Z,22.20
2023-09-06T18:53:02.127Z,22.10
2023-09-06T18:55:30.146Z,22.00
2023-09-06T18:58:05.629Z,21.90
2023-09-06T19:00:36.113Z,21.90
2023-09-06T19:03:06.893Z,21.80
2023-09-06T19:05:36.273Z,21.60
2023-09-06T19:08:06.690Z,21.60
2023-09-06T19:10:35.422Z,21.40
2023-09-06T19:13:04.901Z,21.30
2023-09-06T19:15:33.602Z,21.20
2023-09-06T19:18:01.733Z,21.40
2023-09-06T19:20:29.756Z,21.20
2023-09-06T19:22:57.801Z,20.90
2023-09-06T19:25:28.331Z,20.90
