createdAt,value
2023-01-17T00:00:34.869Z,19.45
2023-01-17T00:01:37.457Z,17.63
2023-01-17T00:02:40.891Z,17.58
2023-01-17T00:04:02.042Z,17.77
2023-01-17T00:05:29.831Z,18.05
2023-01-17T00:06:50.982Z,17.30
2023-01-17T00:08:13.496Z,17.20
2023-01-17T00:09:34.714Z,16.77
2023-01-17T00:10:47.789Z,16.35
2023-01-17T00:11:50.291Z,16.40
2023-01-17T00:13:00.803Z,18.38
2023-01-17T00:14:03.543Z,17.33
2023-01-17T00:15:08.015Z,17.35
2023-01-17T00:16:17.837Z,17.35
2023-01-17T00:17:20.504Z,17.60
2023-01-17T00:18:23.893Z,18.48
2023-01-17T00:19:44.952Z,17.63
2023-01-17T00:21:05.905Z,17.40
2023-01-17T00:22:36.795Z,16.85
2023-01-17T00:24:01.855Z,17.63
2023-01-17T00:25:31.156Z,16.83
2023-01-17T00:26:34.610Z,17.30
2023-01-17T00:27:36.924Z,17.70
2023-01-17T00:28:46.765Z,17.60
2023-01-17T00:29:49.141Z,17.13
2023-01-17T00:30:51.638Z,17.70
2023-01-17T00:31:54.093Z,17.10
2023-01-17T00:32:56.680Z,16.73
2023-01-17T00:34:05.794Z,18.27
2023-01-17T00:35:14.827Z,18.00
2023-01-17T00:36:23.943Z,15.95
2023-01-17T00:37:26.227Z,16.67
2023-01-17T00:38:29.230Z,17.33
2023-01-17T00:39:39.796Z,17.08
2023-01-17T00:40:43.281Z,16.40
2023-01-17T00:41:45.605Z,16.13
2023-01-17T00:42:48.196Z,16.33
2023-01-17T00:44:15.798Z,17.13
2023-01-17T00:45:37.058Z,15.95
2023-01-17T00:46:57.893Z,14.68
2023-01-17T00:48:19.176Z,15.55
2023-01-17T00:49:46.822Z,15.30
2023-01-17T00:51:08.175Z,15.68
2023-01-17T00:52:35.796Z,16.42
2023-01-17T00:53:56.516Z,15.80
2023-01-17T00:55:19.076Z,15.98
2023-01-17T00:56:40.415Z,15.10
2023-01-17T00:58:07.799Z,15.65
2023-01-17T00:59:29.096Z,15.23
2023-01-17T01:00:50.415Z,15.63
2023-01-17T01:02:17.828Z,16.92
2023-01-17T01:03:45.823Z,15.35
2023-01-17T01:05:07.064Z,15.57
2023-01-17T01:06:28.429Z,15.50
2023-01-17T01:07:49.411Z,16.90
2023-01-17T01:09:17.815Z,17.10
2023-01-17T01:10:40.315Z,15.70
2023-01-17T01:12:01.645Z,16.65
2023-01-17T01:13:22.977Z,16.63
2023-01-17T01:14:50.759Z,15.77
2023-01-17T01:16:12.269Z,16.10
2023-01-17T01:17:33.450Z,15.18
2023-01-17T01:19:04.854Z,15.95
2023-01-17T01:20:26.222Z,16.58
2023-01-17T01:21:47.367Z,17.35
2023-01-17T01:23:08.534Z,16.27
2023-01-17T01:24:36.438Z,16.75
2023-01-17T01:25:59.029Z,16.77
2023-01-17T01:27:20.344Z,17.20
2023-01-17T01:28:41.533Z,16.23
2023-01-17T01:30:09.809Z,17.48
2023-01-17T01:31:31.100Z,17.10
2023-01-17T01:32:52.406Z,16.73
2023-01-17T01:34:02.794Z,17.33
2023-01-17T01:35:12.039Z,18.20
2023-01-17T01:36:28.810Z,18.98
2023-01-17T01:37:33.032Z,17.58
2023-01-17T01:38:36.607Z,18.15
2023-01-17T01:39:40.156Z,18.50
2023-01-17T01:40:45.058Z,18.35
2023-01-17T01:41:54.810Z,18.05
2023-01-17T01:42:58.268Z,17.77
2023-01-17T01:44:08.751Z,18.02
2023-01-17T01:45:17.673Z,17.23
2023-01-17T01:46:23.556Z,17.88
2023-01-17T01:47:27.947Z,18.75
2023-01-17T01:48:36.302Z,17.63
2023-01-17T01:49:45.846Z,16.92
2023-01-17T01:50:50.581Z,17.08
2023-01-17T01:51:55.805Z,17.63
2023-01-17T01:52:59.874Z,17.92
2023-01-17T01:54:06.972Z,18.08
2023-01-17T01:55:18.813Z,18.08
2023-01-17T01:56:24.298Z,17.48
2023-01-17T01:57:28.903Z,18.73
2023-01-17T01:58:34.428Z,18.27
2023-01-17T01:59:45.792Z,20.20
2023-01-17T02:00:49.539Z,17.90
2023-01-17T02:01:54.002Z,17.75
2023-01-17T02:02:59.976Z,17.70
2023-01-17T02:04:03.203Z,17.65
2023-01-17T02:05:13.790Z,16.73
2023-01-17T02:06:21.639Z,16.70
2023-01-17T02:07:27.391Z,16.92
2023-01-17T02:08:30.170Z,17.63
2023-01-17T02:09:40.819Z,41.20
2023-01-17T02:10:44.156Z,42.40
2023-01-17T02:11:50.776Z,24.70
2023-01-17T02:13:00.797Z,18.35
2023-01-17T02:14:04.366Z,17.70
2023-01-17T02:15:13.815Z,17.75
2023-01-17T02:16:23.080Z,18.25
2023-01-17T02:17:30.672Z,17.65
2023-01-17T02:18:41.171Z,17.02
2023-01-17T02:20:13.811Z,16.08
2023-01-17T02:21:27.853Z,16.30
2023-01-17T02:22:54.435Z,16.83
2023-01-17T02:24:18.805Z,16.40
2023-01-17T02:25:33.333Z,15.80
2023-01-17T02:26:53.824Z,16.17
2023-01-17T02:28:11.812Z,16.10
2023-01-17T02:29:39.143Z,16.50
2023-01-17T02:30:47.030Z,16.25
2023-01-17T02:31:59.864Z,16.30
2023-01-17T02:33:07.543Z,15.38
2023-01-17T02:34:13.764Z,16.50
2023-01-17T02:35:28.142Z,15.45
2023-01-17T02:36:44.797Z,15.98
2023-01-17T02:37:57.813Z,15.88
2023-01-17T02:39:10.789Z,15.45
2023-01-17T02:40:16.235Z,16.33
2023-01-17T02:41:20.886Z,15.88
2023-01-17T02:42:27.816Z,14.98
2023-01-17T02:43:30.286Z,14.20
2023-01-17T02:44:47.805Z,14.48
2023-01-17T02:45:51.725Z,15.43
2023-01-17T02:46:56.232Z,15.23
2023-01-17T02:47:58.737Z,14.88
2023-01-17T02:49:09.805Z,15.13
2023-01-17T02:50:13.280Z,13.98
2023-01-17T02:51:37.310Z,15.65
2023-01-17T02:52:48.684Z,14.43
2023-01-17T02:54:03.884Z,14.15
2023-01-17T02:55:15.098Z,14.70
2023-01-17T02:56:23.612Z,13.85
2023-01-17T02:57:35.681Z,14.50
2023-01-17T02:58:48.126Z,14.20
2023-01-17T03:00:02.868Z,13.80
2023-01-17T03:01:12.273Z,13.60
2023-01-17T03:02:20.060Z,14.63
2023-01-17T03:03:25.583Z,15.00
2023-01-17T03:04:32.654Z,14.45
2023-01-17T03:05:43.796Z,14.68
2023-01-17T03:06:56.804Z,15.13
2023-01-17T03:07:59.798Z,14.27
2023-01-17T03:09:03.896Z,15.40
2023-01-17T03:10:07.244Z,14.90
2023-01-17T03:11:17.791Z,15.50
2023-01-17T03:12:21.036Z,14.45
2023-01-17T03:13:24.530Z,14.98
2023-01-17T03:14:27.111Z,14.55
2023-01-17T03:15:30.606Z,14.75
2023-01-17T03:16:40.846Z,14.93
2023-01-17T03:17:46.694Z,14.77
2023-01-17T03:18:49.384Z,14.48
2023-01-17T03:19:59.821Z,13.60
2023-01-17T03:21:02.370Z,13.68
2023-01-17T03:22:05.867Z,13.50
2023-01-17T03:23:14.799Z,15.48
2023-01-17T03:24:18.256Z,14.88
2023-01-17T03:25:20.829Z,13.68
2023-01-17T03:26:24.348Z,13.38
2023-01-17T03:27:33.828Z,14.05
2023-01-17T03:28:43.811Z,14.50
2023-01-17T03:29:46.293Z,13.73
2023-01-17T03:30:49.863Z,13.00
2023-01-17T03:31:53.678Z,12.63
2023-01-17T03:33:03.816Z,12.70
2023-01-17T03:34:06.323Z,12.05
2023-01-17T03:35:16.961Z,13.75
2023-01-17T03:36:20.359Z,12.60
2023-01-17T03:37:25.944Z,13.75
2023-01-17T03:38:36.823Z,13.13
2023-01-17T03:39:39.456Z,12.88
2023-01-17T03:40:43.123Z,12.93
2023-01-17T03:41:45.636Z,13.50
2023-01-17T03:42:49.203Z,13.15
2023-01-17T03:43:57.836Z,13.15
2023-01-17T03:45:01.274Z,13.68
2023-01-17T03:46:04.597Z,13.32
2023-01-17T03:47:12.286Z,12.80
2023-01-17T03:48:14.920Z,11.93
2023-01-17T03:49:24.829Z,12.80
2023-01-17T03:50:34.806Z,13.52
2023-01-17T03:51:37.297Z,12.30
2023-01-17T03:52:40.760Z,12.95
2023-01-17T03:53:43.397Z,11.77
2023-01-17T03:54:46.807Z,10.50
2023-01-17T03:55:55.815Z,10.68
2023-01-17T03:56:59.383Z,11.10
2023-01-17T03:58:01.883Z,11.85
2023-01-17T03:59:05.409Z,10.85
2023-01-17T04:00:08.532Z,10.63
2023-01-17T04:01:18.865Z,11.15
2023-01-17T04:02:24.265Z,10.40
2023-01-17T04:03:27.786Z,11.15
2023-01-17T04:04:30.286Z,11.50
2023-01-17T04:05:39.833Z,11.20
2023-01-17T04:06:42.446Z,11.90
2023-01-17T04:07:46.069Z,11.45
2023-01-17T04:08:48.567Z,10.93
2023-01-17T04:09:52.042Z,11.15
2023-01-17T04:11:00.881Z,11.02
2023-01-17T04:12:04.597Z,10.43
2023-01-17T04:13:07.107Z,10.88
2023-01-17T04:14:10.528Z,10.88
2023-01-17T04:15:13.147Z,10.93
2023-01-17T04:16:24.807Z,11.13
2023-01-17T04:17:28.962Z,10.90
2023-01-17T04:18:32.516Z,10.93
2023-01-17T04:19:36.574Z,11.02
2023-01-17T04:20:47.829Z,11.43
2023-01-17T04:21:50.467Z,11.75
2023-01-17T04:23:00.858Z,11.43
2023-01-17T04:24:03.366Z,11.40
2023-01-17T04:25:07.118Z,11.40
2023-01-17T04:26:09.900Z,10.35
2023-01-17T04:27:14.452Z,11.07
2023-01-17T04:28:23.812Z,11.43
2023-01-17T04:29:27.334Z,10.48
2023-01-17T04:30:30.842Z,11.13
2023-01-17T04:31:33.523Z,11.38
2023-01-17T04:32:44.823Z,11.50
2023-01-17T04:33:53.811Z,10.73
2023-01-17T04:35:17.834Z,9.90
2023-01-17T04:36:21.306Z,9.70
2023-01-17T04:37:23.813Z,10.20
2023-01-17T04:38:33.825Z,10.35
2023-01-17T04:39:37.374Z,10.02
2023-01-17T04:40:39.879Z,10.27
2023-01-17T04:41:43.951Z,9.88
2023-01-17T04:42:47.484Z,10.52
2023-01-17T04:43:56.899Z,9.98
2023-01-17T04:45:00.403Z,9.60
2023-01-17T04:46:04.927Z,9.98
2023-01-17T04:47:08.368Z,11.10
2023-01-17T04:48:19.872Z,11.27
2023-01-17T04:49:23.442Z,10.18
2023-01-17T04:50:25.985Z,10.52
2023-01-17T04:51:29.396Z,10.25
2023-01-17T04:52:39.009Z,10.70
2023-01-17T04:53:47.812Z,11.05
2023-01-17T04:54:51.220Z,10.93
2023-01-17T04:55:53.984Z,11.18
2023-01-17T04:56:57.378Z,11.15
2023-01-17T04:57:59.895Z,10.15
2023-01-17T04:59:09.826Z,11.23
2023-01-17T05:00:12.693Z,11.00
2023-01-17T05:01:22.974Z,11.52
2023-01-17T05:02:25.658Z,10.68
2023-01-17T05:03:30.684Z,11.30
2023-01-17T05:04:34.156Z,11.40
2023-01-17T05:05:42.837Z,11.73
2023-01-17T05:06:46.296Z,10.68
2023-01-17T05:07:53.985Z,11.60
2023-01-17T05:08:57.507Z,11.45
2023-01-17T05:10:07.868Z,12.00
2023-01-17T05:11:11.295Z,11.38
2023-01-17T05:12:13.774Z,11.93
2023-01-17T05:13:17.568Z,11.07
2023-01-17T05:14:20.139Z,12.63
2023-01-17T05:15:29.865Z,11.63
2023-01-17T05:16:33.401Z,12.07
2023-01-17T05:17:35.897Z,11.75
2023-01-17T05:18:40.708Z,11.55
2023-01-17T05:19:43.262Z,11.43
2023-01-17T05:20:53.833Z,11.02
2023-01-17T05:22:04.353Z,11.63
2023-01-17T05:23:14.840Z,11.93
2023-01-17T05:24:18.855Z,11.32
2023-01-17T05:25:21.335Z,12.20
2023-01-17T05:26:25.013Z,13.52
2023-01-17T05:27:33.823Z,13.65
2023-01-17T05:28:37.392Z,11.50
2023-01-17T05:29:40.011Z,12.35
2023-01-17T05:30:43.500Z,12.32
2023-01-17T05:31:52.852Z,11.77
2023-01-17T05:32:58.036Z,11.90
2023-01-17T05:34:01.927Z,12.45
2023-01-17T05:35:25.813Z,11.93
2023-01-17T05:36:28.430Z,10.95
2023-01-17T05:37:38.832Z,12.15
2023-01-17T05:38:42.409Z,12.60
2023-01-17T05:39:51.843Z,12.10
2023-01-17T05:40:55.362Z,12.52
2023-01-17T05:42:04.850Z,12.10
2023-01-17T05:43:08.290Z,12.63
2023-01-17T05:44:11.728Z,12.35
2023-01-17T05:45:16.926Z,13.02
2023-01-17T05:46:26.906Z,12.60
2023-01-17T05:47:29.439Z,12.63
2023-01-17T05:48:32.936Z,12.88
2023-01-17T05:49:36.757Z,13.05
2023-01-17T05:50:40.210Z,13.65
2023-01-17T05:51:49.838Z,12.55
2023-01-17T05:53:00.827Z,13.35
2023-01-17T05:54:05.619Z,13.07
2023-01-17T05:55:08.695Z,12.85
2023-01-17T05:56:18.849Z,13.80
2023-01-17T05:57:27.835Z,13.35
2023-01-17T05:58:31.365Z,13.70
2023-01-17T05:59:37.286Z,14.25
2023-01-17T06:00:41.049Z,13.85
2023-01-17T06:01:49.854Z,12.90
2023-01-17T06:02:54.894Z,12.82
2023-01-17T06:03:57.474Z,12.90
2023-01-17T06:05:03.518Z,13.60
2023-01-17T06:06:06.427Z,13.32
2023-01-17T06:07:16.829Z,14.10
2023-01-17T06:08:19.354Z,13.48
2023-01-17T06:09:22.803Z,13.15
2023-01-17T06:10:26.790Z,13.65
2023-01-17T06:11:35.828Z,12.70
2023-01-17T06:12:39.256Z,11.13
2023-01-17T06:13:48.923Z,11.35
2023-01-17T06:14:51.446Z,12.18
2023-01-17T06:16:02.771Z,14.40
2023-01-17T06:17:05.532Z,11.80
2023-01-17T06:18:09.068Z,11.65
2023-01-17T06:19:17.824Z,10.85
2023-01-17T06:20:22.604Z,11.32
2023-01-17T06:21:26.159Z,11.63
2023-01-17T06:22:28.668Z,11.32
2023-01-17T06:24:02.662Z,10.43
2023-01-17T06:25:07.094Z,10.23
2023-01-17T06:26:11.547Z,10.82
2023-01-17T06:27:14.156Z,11.57
2023-01-17T06:28:19.060Z,11.65
2023-01-17T06:29:27.659Z,12.00
2023-01-17T06:30:37.705Z,13.15
2023-01-17T06:31:41.307Z,13.30
2023-01-17T06:32:43.959Z,13.00
2023-01-17T06:33:47.451Z,13.48
2023-01-17T06:34:50.028Z,14.90
2023-01-17T06:36:00.652Z,13.70
2023-01-17T06:37:03.232Z,13.27
2023-01-17T06:38:09.055Z,13.80
2023-01-17T06:39:15.113Z,13.95
2023-01-17T06:40:18.011Z,14.48
2023-01-17T06:41:29.735Z,15.15
2023-01-17T06:42:33.186Z,14.80
2023-01-17T06:43:36.639Z,13.40
2023-01-17T06:44:39.286Z,15.30
2023-01-17T06:45:42.832Z,15.00
2023-01-17T06:46:51.761Z,15.85
2023-01-17T06:47:55.218Z,15.90
2023-01-17T06:48:58.709Z,15.32
2023-01-17T06:50:03.459Z,15.07
2023-01-17T06:51:07.081Z,16.30
2023-01-17T06:52:16.662Z,16.73
2023-01-17T06:53:19.270Z,16.67
2023-01-17T06:54:24.095Z,16.40
2023-01-17T06:55:28.805Z,17.25
2023-01-17T06:56:38.660Z,16.02
2023-01-17T06:57:41.126Z,17.08
2023-01-17T06:58:44.563Z,18.17
2023-01-17T06:59:47.520Z,17.48
2023-01-17T07:00:57.777Z,17.55
2023-01-17T07:02:01.351Z,18.27
2023-01-17T07:03:03.882Z,17.88
2023-01-17T07:04:07.437Z,18.20
2023-01-17T07:05:10.322Z,17.02
2023-01-17T07:06:20.660Z,18.08
2023-01-17T07:07:23.170Z,17.75
2023-01-17T07:08:26.618Z,17.67
2023-01-17T07:09:30.559Z,17.98
2023-01-17T07:10:34.015Z,19.20
2023-01-17T07:11:44.678Z,17.90
2023-01-17T07:12:48.164Z,17.20
2023-01-17T07:13:51.777Z,18.30
2023-01-17T07:14:54.291Z,16.75
2023-01-17T07:16:04.800Z,19.50
2023-01-17T07:17:08.289Z,19.48
2023-01-17T07:18:11.738Z,18.83
2023-01-17T07:19:14.301Z,19.63
2023-01-17T07:20:18.153Z,19.33
2023-01-17T07:21:27.659Z,19.20
2023-01-17T07:22:31.115Z,19.40
2023-01-17T07:23:46.680Z,19.55
2023-01-17T07:24:53.555Z,18.42
2023-01-17T07:25:57.636Z,18.35
2023-01-17T07:27:00.206Z,19.60
2023-01-17T07:28:16.671Z,18.50
2023-01-17T07:29:20.456Z,18.77
2023-01-17T07:30:22.996Z,19.23
2023-01-17T07:31:26.518Z,19.73
2023-01-17T07:32:29.653Z,20.33
2023-01-17T07:33:39.684Z,19.67
2023-01-17T07:34:43.127Z,19.85
2023-01-17T07:35:46.031Z,19.52
2023-01-17T07:36:49.860Z,20.33
2023-01-17T07:37:53.357Z,20.67
2023-01-17T07:39:06.143Z,20.05
2023-01-17T07:40:18.677Z,20.10
2023-01-17T07:41:22.356Z,20.55
2023-01-17T07:42:25.822Z,19.92
2023-01-17T07:43:34.668Z,22.13
2023-01-17T07:44:41.334Z,21.38
2023-01-17T07:45:51.662Z,19.55
2023-01-17T07:46:56.175Z,20.15
2023-01-17T07:47:58.665Z,19.75
2023-01-17T07:49:02.247Z,19.88
2023-01-17T07:50:12.791Z,20.08
2023-01-17T07:51:21.676Z,19.50
2023-01-17T07:52:31.646Z,20.52
2023-01-17T07:53:35.092Z,20.17
2023-01-17T07:54:37.636Z,19.77
2023-01-17T07:55:42.656Z,20.85
2023-01-17T07:56:47.373Z,20.73
2023-01-17T07:57:58.682Z,21.45
2023-01-17T07:59:02.841Z,19.95
2023-01-17T08:00:06.241Z,20.63
2023-01-17T08:01:10.917Z,21.52
2023-01-17T08:02:25.835Z,21.27
2023-01-17T08:03:32.399Z,21.48
2023-01-17T08:04:36.027Z,20.75
2023-01-17T08:05:39.781Z,20.63
2023-01-17T08:06:47.512Z,21.08
2023-01-17T08:07:56.641Z,20.95
2023-01-17T08:09:00.136Z,21.42
2023-01-17T08:10:02.912Z,21.75
2023-01-17T08:11:08.046Z,21.52
2023-01-17T08:12:10.605Z,20.90
2023-01-17T08:13:20.674Z,21.98
2023-01-17T08:14:23.181Z,22.83
2023-01-17T08:15:33.662Z,23.45
2023-01-17T08:16:38.178Z,22.55
2023-01-17T08:17:40.778Z,22.02
2023-01-17T08:18:50.634Z,22.50
2023-01-17T08:19:54.444Z,22.20
2023-01-17T08:20:57.166Z,22.05
2023-01-17T08:22:00.692Z,22.90
2023-01-17T08:23:17.715Z,21.20
2023-01-17T08:24:27.852Z,23.02
2023-01-17T08:25:33.129Z,21.85
2023-01-17T08:26:37.879Z,23.00
2023-01-17T08:27:40.405Z,22.33
2023-01-17T08:28:50.670Z,23.20
2023-01-17T08:29:54.140Z,21.20
2023-01-17T08:30:56.666Z,22.67
2023-01-17T08:32:00.127Z,23.23
2023-01-17T08:33:09.673Z,22.80
2023-01-17T08:34:14.235Z,22.10
2023-01-17T08:35:16.893Z,21.90
2023-01-17T08:36:20.330Z,23.40
2023-01-17T08:37:24.143Z,22.73
2023-01-17T08:38:34.681Z,21.92
2023-01-17T08:39:44.834Z,22.02
2023-01-17T08:40:48.251Z,21.23
2023-01-17T08:41:52.013Z,22.27
2023-01-17T08:42:56.064Z,22.70
2023-01-17T08:44:06.701Z,23.05
2023-01-17T08:45:10.198Z,22.30
2023-01-17T08:46:13.755Z,23.23
2023-01-17T08:47:17.202Z,21.85
2023-01-17T08:48:26.700Z,22.27
2023-01-17T08:49:30.175Z,21.75
2023-01-17T08:50:33.607Z,23.00
2023-01-17T08:51:37.047Z,22.45
2023-01-17T08:52:40.507Z,23.15
2023-01-17T08:53:50.681Z,21.45
2023-01-17T08:54:54.375Z,22.15
2023-01-17T08:56:01.130Z,23.83
2023-01-17T08:57:05.962Z,21.88
2023-01-17T08:58:09.510Z,21.40
2023-01-17T08:59:18.662Z,24.05
2023-01-17T09:00:22.510Z,21.63
2023-01-17T09:01:26.259Z,20.83
2023-01-17T09:02:28.916Z,22.40
2023-01-17T09:03:32.442Z,23.58
2023-01-17T09:04:42.734Z,20.40
2023-01-17T09:05:52.736Z,21.58
2023-01-17T09:06:56.793Z,22.30
2023-01-17T09:08:00.219Z,21.15
2023-01-17T09:09:03.184Z,21.35
2023-01-17T09:10:06.989Z,19.17
2023-01-17T09:11:17.679Z,21.67
2023-01-17T09:12:22.978Z,21.92
2023-01-17T09:13:25.472Z,21.65
2023-01-17T09:14:28.900Z,21.92
2023-01-17T09:15:37.692Z,20.30
2023-01-17T09:16:47.762Z,21.45
2023-01-17T09:17:51.274Z,20.60
2023-01-17T09:18:55.125Z,21.20
2023-01-17T09:19:59.518Z,21.92
2023-01-17T09:21:09.933Z,20.60
2023-01-17T09:22:20.739Z,21.50
2023-01-17T09:23:30.833Z,22.50
2023-01-17T09:24:41.401Z,21.67
2023-01-17T09:25:44.866Z,21.13
2023-01-17T09:26:48.320Z,21.70
2023-01-17T09:27:59.696Z,21.00
2023-01-17T09:29:03.179Z,21.50
2023-01-17T09:30:06.058Z,22.90
2023-01-17T09:31:09.799Z,21.20
2023-01-17T09:32:14.261Z,21.52
2023-01-17T09:33:24.680Z,21.35
2023-01-17T09:34:28.567Z,21.13
2023-01-17T09:35:32.183Z,21.45
2023-01-17T09:36:35.889Z,21.90
2023-01-17T09:37:44.859Z,22.15
2023-01-17T09:38:48.569Z,21.38
2023-01-17T09:39:52.405Z,21.67
2023-01-17T09:40:56.142Z,20.15
2023-01-17T09:42:03.987Z,21.60
2023-01-17T09:43:23.732Z,20.33
2023-01-17T09:44:28.958Z,19.13
2023-01-17T09:45:33.982Z,21.25
2023-01-17T09:46:39.860Z,21.65
2023-01-17T09:47:44.607Z,19.80
2023-01-17T09:48:54.686Z,20.55
2023-01-17T09:49:58.828Z,20.50
2023-01-17T09:51:07.534Z,21.08
2023-01-17T09:52:14.398Z,21.38
2023-01-17T09:53:18.816Z,22.90
2023-01-17T09:54:29.654Z,22.98
2023-01-17T09:55:42.653Z,20.55
2023-01-17T09:56:47.574Z,20.15
2023-01-17T09:57:58.905Z,21.75
2023-01-17T09:59:20.105Z,21.35
2023-01-17T10:00:40.659Z,21.83
2023-01-17T10:01:46.039Z,23.05
2023-01-17T10:02:56.639Z,21.20
2023-01-17T10:04:07.120Z,21.40
2023-01-17T10:05:32.651Z,21.05
2023-01-17T10:06:52.654Z,21.52
2023-01-17T10:08:07.586Z,20.50
2023-01-17T10:09:35.011Z,19.95
2023-01-17T10:10:41.885Z,19.55
2023-01-17T10:11:57.668Z,21.00
2023-01-17T10:13:04.592Z,19.85
2023-01-17T10:14:21.652Z,22.20
2023-01-17T10:15:33.999Z,20.00
2023-01-17T10:16:41.901Z,20.85
2023-01-17T10:17:49.974Z,20.17
2023-01-17T10:19:10.766Z,20.42
2023-01-17T10:20:24.407Z,20.27
2023-01-17T10:21:33.219Z,19.50
2023-01-17T10:23:01.711Z,20.40
2023-01-17T10:24:25.797Z,20.95
2023-01-17T10:25:50.683Z,19.98
2023-01-17T10:26:56.312Z,19.17
2023-01-17T10:28:00.622Z,20.40
2023-01-17T10:29:11.697Z,20.42
2023-01-17T10:30:26.735Z,19.92
2023-01-17T10:31:34.012Z,19.35
2023-01-17T10:32:42.464Z,19.55
2023-01-17T10:33:49.916Z,20.00
2023-01-17T10:34:54.041Z,19.98
2023-01-17T10:36:03.729Z,19.73
2023-01-17T10:37:13.882Z,18.92
2023-01-17T10:38:18.429Z,19.58
2023-01-17T10:39:22.308Z,19.92
2023-01-17T10:40:29.221Z,21.80
2023-01-17T10:41:41.685Z,20.48
2023-01-17T10:42:50.834Z,21.90
2023-01-17T10:43:58.518Z,21.38
2023-01-17T10:45:06.042Z,20.50
2023-01-17T10:46:14.687Z,19.83
2023-01-17T10:47:28.708Z,19.27
2023-01-17T10:48:36.613Z,19.23
2023-01-17T10:49:44.311Z,18.73
2023-01-17T10:50:51.429Z,18.42
2023-01-17T10:52:16.700Z,18.73
2023-01-17T10:53:27.094Z,18.25
2023-01-17T10:54:37.061Z,18.17
2023-01-17T10:55:44.989Z,18.35
2023-01-17T10:56:48.069Z,18.15
2023-01-17T10:57:58.815Z,17.70
2023-01-17T10:59:17.203Z,19.00
2023-01-17T11:00:40.179Z,18.70
2023-01-17T11:01:43.043Z,17.80
2023-01-17T11:02:56.760Z,19.30
2023-01-17T11:04:00.289Z,18.80
2023-01-17T11:05:05.698Z,19.27
2023-01-17T11:06:21.135Z,19.15
2023-01-17T11:07:32.739Z,18.67
2023-01-17T11:08:50.638Z,18.65
2023-01-17T11:09:54.916Z,18.00
2023-01-17T11:11:05.054Z,18.70
2023-01-17T11:12:14.058Z,18.45
2023-01-17T11:13:32.833Z,18.17
2023-01-17T11:14:37.661Z,18.10
2023-01-17T11:15:42.008Z,18.23
2023-01-17T11:16:52.687Z,16.25
2023-01-17T11:18:11.721Z,17.15
2023-01-17T11:19:18.073Z,18.20
2023-01-17T11:20:26.923Z,18.88
2023-01-17T11:21:30.601Z,18.33
2023-01-17T11:22:33.484Z,18.88
2023-01-17T11:23:43.714Z,18.95
2023-01-17T11:24:58.423Z,18.70
2023-01-17T11:26:02.767Z,17.60
2023-01-17T11:27:06.973Z,18.23
2023-01-17T11:28:27.750Z,17.23
2023-01-17T11:29:36.096Z,17.52
2023-01-17T11:30:52.293Z,16.27
2023-01-17T11:31:56.249Z,17.50
2023-01-17T11:33:00.290Z,18.17
2023-01-17T11:34:22.714Z,17.73
2023-01-17T11:35:27.324Z,15.35
2023-01-17T11:36:30.712Z,16.80
2023-01-17T11:37:35.114Z,16.80
2023-01-17T11:38:37.640Z,16.42
2023-01-17T11:39:47.740Z,17.10
2023-01-17T11:40:53.513Z,17.75
2023-01-17T11:41:56.171Z,18.13
2023-01-17T11:43:20.568Z,16.50
2023-01-17T11:44:24.694Z,17.48
2023-01-17T11:45:35.720Z,17.27
2023-01-17T11:46:39.242Z,16.65
2023-01-17T11:47:41.752Z,16.98
2023-01-17T11:48:48.701Z,17.10
2023-01-17T11:49:58.690Z,16.73
2023-01-17T11:51:02.537Z,16.85
2023-01-17T11:52:09.940Z,17.17
2023-01-17T11:53:25.567Z,16.90
2023-01-17T11:54:33.407Z,16.10
2023-01-17T11:55:44.932Z,16.45
2023-01-17T11:56:48.457Z,16.25
2023-01-17T11:57:51.535Z,16.30
2023-01-17T11:58:55.442Z,17.40
2023-01-17T12:00:10.772Z,16.42
2023-01-17T12:01:32.401Z,16.27
2023-01-17T12:02:53.572Z,15.75
2023-01-17T12:04:12.005Z,15.98
2023-01-17T12:05:30.795Z,16.23
2023-01-17T12:06:51.574Z,15.98
2023-01-17T12:08:05.552Z,14.35
2023-01-17T12:09:14.190Z,15.30
2023-01-17T12:10:18.801Z,14.95
2023-01-17T12:11:31.813Z,14.75
2023-01-17T12:13:02.957Z,14.40
2023-01-17T12:14:13.289Z,15.23
2023-01-17T12:15:23.849Z,14.80
2023-01-17T12:16:31.583Z,14.98
2023-01-17T12:17:47.707Z,13.63
2023-01-17T12:18:56.010Z,14.55
2023-01-17T12:20:05.726Z,13.38
2023-01-17T12:21:17.964Z,13.77
2023-01-17T12:22:31.752Z,13.68
2023-01-17T12:24:02.707Z,13.43
2023-01-17T12:25:15.005Z,14.30
2023-01-17T12:26:23.975Z,14.40
2023-01-17T12:27:42.623Z,13.75
2023-01-17T12:29:01.691Z,13.80
2023-01-17T12:30:09.289Z,13.30
2023-01-17T12:31:18.121Z,14.10
2023-01-17T12:32:31.460Z,13.50
2023-01-17T12:33:44.710Z,14.13
2023-01-17T12:34:57.844Z,14.07
2023-01-17T12:36:03.316Z,13.82
2023-01-17T12:37:14.680Z,14.35
2023-01-17T12:38:32.479Z,13.77
2023-01-17T12:39:39.028Z,14.10
2023-01-17T12:40:52.722Z,13.65
2023-01-17T12:42:00.018Z,13.80
2023-01-17T12:43:06.796Z,14.18
2023-01-17T12:44:12.411Z,14.95
2023-01-17T12:45:20.368Z,14.43
2023-01-17T12:46:34.733Z,14.07
2023-01-17T12:47:42.916Z,13.73
2023-01-17T12:48:46.791Z,14.25
2023-01-17T12:49:58.728Z,14.63
2023-01-17T12:51:04.753Z,14.13
2023-01-17T12:52:20.723Z,13.23
2023-01-17T12:53:28.451Z,13.85
2023-01-17T12:54:35.735Z,13.40
2023-01-17T12:55:42.625Z,13.98
2023-01-17T12:56:54.668Z,13.13
2023-01-17T12:58:05.681Z,13.52
2023-01-17T12:59:20.789Z,13.98
2023-01-17T13:00:26.807Z,12.68
2023-01-17T13:01:31.447Z,13.80
2023-01-17T13:02:38.234Z,13.73
2023-01-17T13:03:52.880Z,13.82
2023-01-17T13:04:59.352Z,15.32
2023-01-17T13:06:04.290Z,16.65
2023-01-17T13:07:14.367Z,16.10
2023-01-17T13:08:21.749Z,19.58
2023-01-17T13:09:30.748Z,17.48
2023-01-17T13:10:36.306Z,13.32
2023-01-17T13:11:44.152Z,13.93
2023-01-17T13:12:49.041Z,14.35
2023-01-17T13:13:53.483Z,13.65
2023-01-17T13:15:04.812Z,16.70
2023-01-17T13:16:12.485Z,19.05
2023-01-17T13:17:25.693Z,20.38
2023-01-17T13:18:30.103Z,14.35
2023-01-17T13:19:40.527Z,14.60
2023-01-17T13:21:00.679Z,16.13
2023-01-17T13:22:06.587Z,17.42
2023-01-17T13:23:19.697Z,14.18
2023-01-17T13:24:44.690Z,13.65
2023-01-17T13:25:56.741Z,13.25
2023-01-17T13:27:18.751Z,13.70
2023-01-17T13:28:28.947Z,17.08
2023-01-17T13:29:37.850Z,14.35
2023-01-17T13:30:56.741Z,12.15
2023-01-17T13:32:05.544Z,14.35
2023-01-17T13:33:21.040Z,18.10
2023-01-17T13:34:35.098Z,18.17
2023-01-17T13:35:42.097Z,17.35
2023-01-17T13:37:04.751Z,14.93
2023-01-17T13:38:26.669Z,13.40
2023-01-17T13:39:48.674Z,13.00
2023-01-17T13:40:56.167Z,20.23
2023-01-17T13:42:15.734Z,12.70
2023-01-17T13:43:21.766Z,12.02
2023-01-17T13:44:27.205Z,12.70
2023-01-17T13:45:32.219Z,13.50
2023-01-17T13:46:49.529Z,13.00
2023-01-17T13:48:00.723Z,12.13
2023-01-17T13:49:23.341Z,12.32
2023-01-17T13:50:51.722Z,12.48
2023-01-17T13:52:07.592Z,11.65
2023-01-17T13:53:31.425Z,11.20
2023-01-17T13:54:35.500Z,10.77
2023-01-17T13:55:55.720Z,12.45
2023-01-17T13:57:14.395Z,11.93
2023-01-17T13:58:31.790Z,10.93
2023-01-17T13:59:36.004Z,10.63
2023-01-17T14:01:06.903Z,10.75
2023-01-17T14:02:25.191Z,10.00
2023-01-17T14:03:46.414Z,9.68
2023-01-17T14:05:08.296Z,10.30
2023-01-17T14:06:32.720Z,10.27
2023-01-17T14:07:36.923Z,10.02
2023-01-17T14:08:51.748Z,10.75
2023-01-17T14:09:55.448Z,10.80
2023-01-17T14:11:06.883Z,11.48
2023-01-17T14:12:29.839Z,11.85
2023-01-17T14:13:41.714Z,11.57
2023-01-17T14:14:46.545Z,11.70
2023-01-17T14:15:50.775Z,11.57
2023-01-17T14:16:53.299Z,12.60
2023-01-17T14:18:04.703Z,11.70
2023-01-17T14:19:26.494Z,11.77
2023-01-17T14:20:41.467Z,11.32
2023-01-17T14:21:45.042Z,12.30
2023-01-17T14:22:57.119Z,12.48
2023-01-17T14:24:21.723Z,12.98
2023-01-17T14:25:25.819Z,11.85
2023-01-17T14:26:37.940Z,11.70
2023-01-17T14:27:46.081Z,11.82
2023-01-17T14:28:57.759Z,12.55
2023-01-17T14:30:01.824Z,9.90
2023-01-17T14:31:09.210Z,9.57
2023-01-17T14:32:13.692Z,11.45
2023-01-17T14:33:25.714Z,10.60
2023-01-17T14:34:29.400Z,9.85
2023-01-17T14:35:35.992Z,9.55
2023-01-17T14:36:40.108Z,10.43
2023-01-17T14:37:52.711Z,9.60
2023-01-17T14:38:56.222Z,8.57
2023-01-17T14:40:00.239Z,10.07
2023-01-17T14:41:10.730Z,8.70
2023-01-17T14:42:15.860Z,11.52
2023-01-17T14:43:27.688Z,11.32
2023-01-17T14:44:34.123Z,8.82
2023-01-17T14:45:38.322Z,9.80
2023-01-17T14:46:41.889Z,11.07
2023-01-17T14:47:51.729Z,9.73
2023-01-17T14:49:01.595Z,8.90