createdAt,value
2018-09-20T05:40:44.178Z,58.50
2018-09-20T05:43:13.411Z,58.50
2018-09-20T05:45:42.967Z,58.30
2018-09-20T05:48:11.762Z,58.40
2018-09-20T05:50:40.657Z,59.20
2018-09-20T05:53:10.574Z,58.40
2018-09-20T05:55:39.618Z,58.40
2018-09-20T05:58:08.523Z,58.40
2018-09-20T06:00:38.014Z,58.40
2018-09-20T06:03:07.085Z,58.40
2018-09-20T06:05:36.347Z,58.40
2018-09-20T06:08:05.526Z,58.50
2018-09-20T06:10:34.663Z,58.40
2018-09-20T06:13:04.195Z,58.40
2018-09-20T06:15:33.803Z,58.40
2018-09-20T06:18:02.495Z,58.40
2018-09-20T06:20:31.244Z,58.30
2018-09-20T06:23:00.038Z,58.40
2018-09-20T06:25:28.911Z,58.30
2018-09-20T06:27:57.931Z,58.30
2018-09-20T06:30:27.084Z,58.30
2018-09-20T06:32:55.991Z,58.40
2018-09-20T06:35:25.153Z,58.30
2018-09-20T06:37:53.841Z,58.40
2018-09-20T06:40:22.638Z,58.40
2018-09-20T06:42:52.155Z,58.40
2018-09-20T06:45:20.859Z,58.40
2018-09-20T06:47:50.502Z,58.30
2018-09-20T06:50:19.392Z,58.50
2018-09-20T06:52:48.268Z,58.40
2018-09-20T06:55:17.015Z,58.40
2018-09-20T06:57:45.744Z,58.40
2018-09-20T07:00:14.900Z,58.40
2018-09-20T07:02:44.026Z,58.40
2018-09-20T07:05:13.314Z,58.30
2018-09-20T07:10:10.715Z,58.50
2018-09-20T07:12:39.576Z,58.50
2018-09-20T07:15:09.051Z,58.50
2018-09-20T07:17:38.148Z,58.50
2018-09-20T07:20:07.444Z,58.50
2018-09-20T07:22:36.178Z,58.40
2018-09-20T07:25:05.340Z,58.40
2018-09-20T07:27:34.272Z,58.40
2018-09-20T07:30:03.175Z,58.60
2018-09-20T07:32:32.694Z,58.70
2018-09-20T07:35:01.600Z,58.90
2018-09-20T07:37:30.806Z,58.80
2018-09-20T07:40:00.068Z,58.80
2018-09-20T07:42:28.781Z,58.70
2018-09-20T07:44:57.507Z,58.70
2018-09-20T07:49:55.050Z,58.80
2018-09-20T07:52:24.093Z,58.70
2018-09-20T07:54:53.308Z,58.70
2018-09-20T07:57:22.473Z,58.70
2018-09-20T07:59:52.003Z,58.70
2018-09-20T08:02:20.827Z,58.70
2018-09-20T08:04:49.563Z,58.70
2018-09-20T08:07:18.680Z,58.60
2018-09-20T08:09:48.199Z,58.60
2018-09-20T08:12:17.475Z,58.60
2018-09-20T08:14:46.333Z,58.70
2018-09-20T08:17:15.364Z,58.70
2018-09-20T08:19:45.073Z,58.70
2018-09-20T08:22:14.532Z,58.60
2018-09-20T08:24:43.610Z,58.60
2018-09-20T08:27:12.809Z,58.60
2018-09-20T08:29:41.591Z,58.60
2018-09-20T08:32:10.775Z,58.60
2018-09-20T08:34:40.120Z,58.50
2018-09-20T08:37:09.017Z,58.50
2018-09-20T08:39:38.310Z,58.50
2018-09-20T08:44:36.621Z,58.60
2018-09-20T08:47:05.676Z,58.60
2018-09-20T08:49:34.415Z,58.50
2018-09-20T08:52:03.911Z,58.50
2018-09-20T08:54:33.466Z,58.50
2018-09-20T08:57:02.629Z,58.50
2018-09-20T08:59:31.590Z,58.50
2018-09-20T09:02:00.617Z,58.40
2018-09-20T09:04:29.875Z,58.40
2018-09-20T09:06:58.980Z,58.40
2018-09-20T09:09:28.033Z,58.40
2018-09-20T09:11:56.789Z,58.40
2018-09-20T09:14:25.925Z,58.40
2018-09-20T09:16:54.788Z,58.40
2018-09-20T09:19:23.632Z,58.40
2018-09-20T09:21:52.538Z,59.00
2018-09-20T09:24:21.403Z,58.30
2018-09-20T09:26:50.600Z,58.30
2018-09-20T09:29:19.616Z,58.40
2018-09-20T09:31:48.780Z,59.00
2018-09-20T09:34:17.892Z,58.30
2018-09-20T09:36:47.846Z,58.30
2018-09-20T09:39:16.815Z,58.30
2018-09-20T09:41:45.661Z,58.30
2018-09-20T09:44:14.972Z,58.30
2018-09-20T09:46:43.737Z,58.30
2018-09-20T09:49:12.995Z,58.20
2018-09-20T09:51:42.206Z,58.20
2018-09-20T09:54:11.594Z,58.20
2018-09-20T09:56:40.836Z,58.20
2018-09-20T09:59:09.845Z,58.10
2018-09-20T10:01:38.733Z,58.10
2018-09-20T10:04:07.691Z,58.20
2018-09-20T10:06:36.682Z,58.20
2018-09-20T10:09:08.111Z,58.70
2018-09-20T10:11:37.120Z,58.80
2018-09-20T10:14:06.532Z,58.10
2018-09-20T10:16:35.718Z,58.10
2018-09-20T10:19:04.516Z,58.00
2018-09-20T10:21:34.043Z,58.00
2018-09-20T10:24:03.028Z,58.00
2018-09-20T10:26:32.084Z,58.00
2018-09-20T10:29:00.899Z,57.90
2018-09-20T10:31:30.177Z,57.90
2018-09-20T10:33:59.164Z,57.90
2018-09-20T10:36:28.173Z,57.80
2018-09-20T10:38:57.807Z,57.80
2018-09-20T10:41:26.738Z,57.80
2018-09-20T10:43:56.378Z,57.80
2018-09-20T10:46:25.699Z,57.70
2018-09-20T10:48:54.547Z,57.70
2018-09-20T10:51:23.396Z,57.70
2018-09-20T10:53:52.566Z,57.60
2018-09-20T10:56:22.498Z,57.60
2018-09-20T10:58:51.666Z,57.50
2018-09-20T11:01:20.702Z,57.50
2018-09-20T11:03:49.843Z,57.60
2018-09-20T11:06:19.207Z,57.50
2018-09-20T11:08:48.163Z,57.50
2018-09-20T11:11:17.344Z,57.50
2018-09-20T11:13:46.374Z,57.50
2018-09-20T11:16:15.931Z,57.40
2018-09-20T11:18:44.756Z,57.40
2018-09-20T11:21:13.634Z,57.40
2018-09-20T11:23:43.278Z,57.50
2018-09-20T11:26:12.395Z,57.30
2018-09-20T11:28:41.943Z,57.30
2018-09-20T11:31:11.244Z,57.30
2018-09-20T11:33:40.504Z,57.30
2018-09-20T11:36:09.492Z,57.20
2018-09-20T11:38:38.484Z,57.20
2018-09-20T11:41:08.198Z,57.20
2018-09-20T11:43:37.312Z,58.00
2018-09-20T11:46:06.244Z,57.10
2018-09-20T11:48:35.866Z,57.00
2018-09-20T11:51:04.681Z,57.20
2018-09-20T11:53:33.571Z,57.10
2018-09-20T11:56:02.436Z,57.70
2018-09-20T11:58:32.220Z,57.20
2018-09-20T12:01:01.150Z,57.20
2018-09-20T12:03:30.417Z,57.10
2018-09-20T12:05:59.453Z,57.00
2018-09-20T12:10:57.188Z,57.70
2018-09-20T12:13:26.488Z,57.00
2018-09-20T12:15:56.048Z,57.10
2018-09-20T12:18:25.012Z,57.00
2018-09-20T12:20:54.201Z,57.20
2018-09-20T12:23:23.285Z,57.00
2018-09-20T12:25:53.070Z,57.10
2018-09-20T12:28:22.738Z,57.10
2018-09-20T12:33:20.965Z,57.20
2018-09-20T12:35:51.145Z,57.10
2018-09-20T12:38:20.516Z,57.10
2018-09-20T12:40:49.808Z,57.20
2018-09-20T12:43:19.131Z,57.00
2018-09-20T12:45:48.645Z,57.00
2018-09-20T12:48:17.500Z,57.00
2018-09-20T12:50:46.821Z,57.00
2018-09-20T12:53:16.037Z,57.10
2018-09-20T12:55:44.891Z,56.90
2018-09-20T12:58:14.120Z,57.00
2018-09-20T13:00:43.699Z,56.90
2018-09-20T13:03:13.661Z,57.00
2018-09-20T13:05:42.990Z,56.90
2018-09-20T13:08:11.943Z,56.80
2018-09-20T13:10:41.367Z,56.90
2018-09-20T13:13:11.047Z,56.80
2018-09-20T13:15:40.544Z,56.80
2018-09-20T13:18:09.987Z,56.80
2018-09-20T13:20:39.041Z,56.90
2018-09-20T13:23:08.394Z,56.80
2018-09-20T13:25:38.295Z,56.80
2018-09-20T13:28:07.464Z,56.80
2018-09-20T13:30:36.816Z,56.80
2018-09-20T13:33:06.172Z,56.70
2018-09-20T13:35:35.650Z,56.60
2018-09-20T13:40:33.530Z,56.70
2018-09-20T13:43:02.388Z,56.50
2018-09-20T13:45:31.487Z,56.60
2018-09-20T13:48:00.302Z,56.50
2018-09-20T13:50:29.271Z,56.60
2018-09-20T13:52:58.525Z,56.60
2018-09-20T13:55:27.489Z,56.60
2018-09-20T13:57:57.397Z,56.60
2018-09-20T14:00:26.751Z,56.50
2018-09-20T14:02:55.604Z,56.50
2018-09-20T14:05:25.609Z,56.50
2018-09-20T14:07:54.528Z,56.40
2018-09-20T14:10:23.347Z,56.30
2018-09-20T14:12:52.521Z,56.40
2018-09-20T14:15:21.303Z,56.40
2018-09-20T14:17:50.575Z,56.30
2018-09-20T14:20:20.104Z,56.30
2018-09-20T14:22:49.430Z,56.40
2018-09-20T14:25:18.178Z,56.40
2018-09-20T14:27:47.807Z,56.30
2018-09-20T14:30:16.623Z,56.20
2018-09-20T14:32:45.719Z,56.20
2018-09-20T14:35:15.239Z,55.80
2018-09-20T14:37:44.966Z,57.00
2018-09-20T14:40:14.628Z,56.10
2018-09-20T14:42:43.929Z,56.10
2018-09-20T14:45:12.822Z,56.30
2018-09-20T14:47:41.819Z,56.20
2018-09-20T14:50:10.936Z,56.30
2018-09-20T14:52:40.106Z,56.30
2018-09-20T14:55:09.047Z,56.20
2018-09-20T14:57:37.915Z,56.20
2018-09-20T15:00:07.183Z,56.20
2018-09-20T15:02:35.975Z,56.30
2018-09-20T15:05:04.668Z,56.20
2018-09-20T15:10:02.278Z,56.20
2018-09-20T15:12:31.107Z,56.20
2018-09-20T15:15:00.322Z,56.30
2018-09-20T15:17:29.406Z,56.20
2018-09-20T15:19:58.266Z,56.20
2018-09-20T15:22:27.334Z,56.20
2018-09-20T15:24:56.567Z,56.30
2018-09-20T15:27:25.777Z,56.20
2018-09-20T15:29:54.926Z,56.20
2018-09-20T15:32:24.240Z,56.10
2018-09-20T15:34:53.185Z,56.30
2018-09-20T15:37:22.460Z,56.20
2018-09-20T15:39:51.502Z,56.20
2018-09-20T15:42:20.374Z,56.10
2018-09-20T15:44:49.644Z,56.20
2018-09-20T15:47:18.545Z,56.20
2018-09-20T15:49:48.300Z,56.10
2018-09-20T15:52:17.107Z,56.10
2018-09-20T15:54:45.846Z,56.00
2018-09-20T15:57:15.439Z,56.10
2018-09-20T15:59:44.231Z,56.10
2018-09-20T16:02:13.763Z,56.10
2018-09-20T16:04:42.924Z,56.10
2018-09-20T16:07:12.603Z,56.00
2018-09-20T16:09:41.375Z,56.10
2018-09-20T16:12:10.534Z,56.00
2018-09-20T16:14:40.121Z,56.00
2018-09-20T16:17:09.196Z,56.00
2018-09-20T16:19:38.307Z,56.00
2018-09-20T16:22:07.277Z,56.10
2018-09-20T16:24:36.151Z,56.90
2018-09-20T16:27:05.628Z,56.00
2018-09-20T16:29:51.244Z,56.10
2018-09-20T16:32:31.539Z,56.10
2018-09-20T16:35:12.236Z,56.00
2018-09-20T16:37:57.808Z,56.00
2018-09-20T16:40:29.879Z,56.10
2018-09-20T16:42:58.976Z,56.00
2018-09-20T16:45:27.856Z,56.00
2018-09-20T16:47:57.075Z,56.00
2018-09-20T16:50:25.904Z,56.20
2018-09-20T16:52:54.860Z,56.20
2018-09-20T16:55:24.087Z,56.20
2018-09-20T16:57:52.856Z,56.30
2018-09-20T17:00:21.973Z,56.40
2018-09-20T17:02:50.985Z,56.60
2018-09-20T17:05:19.773Z,56.60
2018-09-20T17:07:49.394Z,56.60
2018-09-20T17:10:18.433Z,56.60
2018-09-20T17:12:47.204Z,56.60
2018-09-20T17:15:16.852Z,56.60
2018-09-20T17:17:45.685Z,56.60
2018-09-20T17:20:14.958Z,56.60
2018-09-20T17:22:44.448Z,56.60
2018-09-20T17:25:14.068Z,56.60
2018-09-20T17:27:43.080Z,56.60
2018-09-20T17:30:12.235Z,56.60
2018-09-20T17:32:41.124Z,56.60
2018-09-20T17:35:10.708Z,56.60
2018-09-20T17:37:41.648Z,56.50
2018-09-20T17:40:11.836Z,56.50
2018-09-20T17:42:41.451Z,56.50
2018-09-20T17:45:10.776Z,56.50
2018-09-20T17:47:39.955Z,56.50
2018-09-20T17:50:08.885Z,56.50
2018-09-20T17:52:39.059Z,56.50
2018-09-20T17:55:09.057Z,56.50
2018-09-20T17:57:39.444Z,56.50
2018-09-20T18:00:08.231Z,56.50
2018-09-20T18:02:37.477Z,57.20
2018-09-20T18:05:06.618Z,56.50
2018-09-20T18:07:35.655Z,56.40
2018-09-20T18:10:04.744Z,56.40
2018-09-20T18:12:33.491Z,56.40
2018-09-20T18:15:02.805Z,56.30
2018-09-20T18:17:32.152Z,56.40
2018-09-20T18:20:01.103Z,56.40
2018-09-20T18:22:30.259Z,56.60
2018-09-20T18:25:00.126Z,56.50
2018-09-20T18:27:28.892Z,56.50
2018-09-20T18:29:58.019Z,56.50
2018-09-20T18:32:27.311Z,56.40
2018-09-20T18:34:56.871Z,56.40
2018-09-20T18:37:26.247Z,56.40
2018-09-20T18:39:55.068Z,56.40
2018-09-20T18:42:23.903Z,56.40
2018-09-20T18:44:53.397Z,56.30
2018-09-20T18:47:22.264Z,56.30
2018-09-20T18:49:51.227Z,56.40
2018-09-20T18:52:20.628Z,56.50
2018-09-20T18:54:50.034Z,56.50
2018-09-20T18:57:19.419Z,56.60
2018-09-20T18:59:48.825Z,56.60
2018-09-20T19:02:17.551Z,56.80
2018-09-20T19:04:46.322Z,56.80
2018-09-20T19:07:15.049Z,56.80
2018-09-20T19:09:44.093Z,56.80
2018-09-20T19:12:12.927Z,56.80
2018-09-20T19:14:41.695Z,56.80
2018-09-20T19:17:10.691Z,56.80
2018-09-20T19:19:39.503Z,56.90
2018-09-20T19:22:08.492Z,56.80
2018-09-20T19:24:37.308Z,56.70
2018-09-20T19:27:06.208Z,56.70
2018-09-20T19:29:35.675Z,56.70
2018-09-20T19:32:04.612Z,56.70
2018-09-20T19:34:33.333Z,56.60
2018-09-20T19:37:02.743Z,56.60
2018-09-20T19:39:32.116Z,56.40
2018-09-20T19:42:01.683Z,56.60
2018-09-20T19:44:30.937Z,56.50
2018-09-20T19:46:59.978Z,56.30
2018-09-20T19:49:29.147Z,56.60
2018-09-20T19:51:58.076Z,56.40
2018-09-20T19:54:27.373Z,56.50
2018-09-20T19:56:56.132Z,56.50
2018-09-20T19:59:24.991Z,57.20
2018-09-20T20:01:53.742Z,56.50
2018-09-20T20:04:22.929Z,56.40
2018-09-20T20:06:52.044Z,56.30
2018-09-20T20:09:21.323Z,56.30
2018-09-20T20:11:50.692Z,56.20
2018-09-20T20:14:19.467Z,56.10
2018-09-20T20:16:48.246Z,56.10
2018-09-20T20:19:18.090Z,56.10
2018-09-20T20:21:47.360Z,56.10
2018-09-20T20:24:16.830Z,56.00
2018-09-20T20:26:45.933Z,56.10
2018-09-20T20:29:14.691Z,56.00
2018-09-20T20:31:43.578Z,55.90
2018-09-20T20:34:12.617Z,55.90
2018-09-20T20:36:42.030Z,55.50
2018-09-20T20:39:11.678Z,55.90
2018-09-20T20:41:40.593Z,55.90
2018-09-20T20:44:09.666Z,55.90
2018-09-20T20:46:39.251Z,56.40
2018-09-20T20:49:08.019Z,55.90
2018-09-20T20:51:37.346Z,55.90
2018-09-20T20:54:06.839Z,55.90
2018-09-20T20:56:36.982Z,56.10
