createdAt,value
2023-04-18T00:02:17.570Z,41.01
2023-04-18T00:05:21.181Z,41.20
2023-04-18T00:08:24.319Z,41.41
2023-04-18T00:11:27.544Z,41.11
2023-04-18T00:14:34.334Z,41.11
2023-04-18T00:17:39.763Z,40.78
2023-04-18T00:20:42.961Z,41.01
2023-04-18T00:23:46.511Z,41.01
2023-04-18T00:26:50.220Z,41.15
2023-04-18T00:29:54.684Z,40.74
2023-04-18T00:32:57.791Z,40.71
2023-04-18T00:36:00.847Z,40.73
2023-04-18T00:39:03.959Z,40.71
2023-04-18T00:42:07.439Z,41.11
2023-04-18T00:45:12.719Z,41.15
2023-04-18T00:48:15.779Z,40.75
2023-04-18T00:51:21.177Z,40.88
2023-04-18T00:54:25.874Z,40.74
2023-04-18T00:57:29.026Z,40.90
2023-04-18T01:00:33.706Z,40.79
2023-04-18T01:03:37.572Z,40.56
2023-04-18T01:06:40.939Z,40.53
2023-04-18T01:09:44.278Z,40.52
2023-04-18T01:12:47.447Z,41.18
2023-04-18T01:15:54.446Z,41.08
2023-04-18T01:18:57.667Z,40.49
2023-04-18T01:22:00.855Z,40.68
2023-04-18T01:25:10.689Z,40.78
2023-04-18T01:28:15.795Z,40.55
2023-04-18T01:31:18.821Z,40.38
2023-04-18T01:34:22.016Z,40.73
2023-04-18T01:37:25.039Z,40.84
2023-04-18T01:40:29.970Z,40.91
2023-04-18T01:43:32.984Z,40.56
2023-04-18T01:46:36.205Z,40.27
2023-04-18T01:49:39.739Z,40.39
2023-04-18T01:52:42.834Z,40.58
2023-04-18T01:55:50.364Z,40.70
2023-04-18T01:58:53.653Z,40.27
2023-04-18T02:01:56.749Z,40.70
2023-04-18T02:04:59.838Z,40.54
2023-04-18T02:08:02.875Z,40.13
2023-04-18T02:11:07.551Z,40.46
2023-04-18T02:14:10.757Z,40.51
2023-04-18T02:17:13.976Z,40.46
2023-04-18T02:20:16.998Z,40.55
2023-04-18T02:23:20.192Z,40.34
2023-04-18T02:26:24.718Z,40.60
2023-04-18T02:29:28.215Z,40.06
2023-04-18T02:32:31.365Z,40.36
2023-04-18T02:35:34.533Z,40.41
2023-04-18T02:38:37.573Z,40.08
2023-04-18T02:41:42.017Z,40.54
2023-04-18T02:44:44.986Z,40.16
2023-04-18T02:47:55.604Z,40.01
2023-04-18T02:51:04.540Z,40.54
2023-04-18T02:54:07.673Z,40.28
2023-04-18T02:57:12.315Z,40.38
2023-04-18T03:00:16.329Z,40.30
2023-04-18T03:03:19.432Z,40.20
2023-04-18T03:06:22.494Z,39.92
2023-04-18T03:09:25.941Z,40.37
2023-04-18T03:12:30.995Z,40.36
2023-04-18T03:15:34.023Z,40.24
2023-04-18T03:18:37.470Z,40.21
2023-04-18T03:21:40.665Z,40.85
2023-04-18T03:24:43.989Z,41.38
2023-04-18T03:27:48.604Z,41.35
2023-04-18T03:30:51.871Z,41.92
2023-04-18T03:33:55.066Z,42.03
2023-04-18T03:36:58.133Z,41.90
2023-04-18T03:40:01.227Z,42.13
2023-04-18T03:43:05.911Z,42.70
2023-04-18T03:46:09.107Z,42.97
2023-04-18T03:49:12.447Z,43.04
2023-04-18T03:52:16.070Z,42.35
2023-04-18T03:55:20.872Z,42.94
2023-04-18T03:58:25.336Z,43.13
2023-04-18T04:01:28.619Z,43.09
2023-04-18T04:04:31.718Z,42.60
2023-04-18T04:07:35.164Z,44.96
2023-04-18T04:10:38.228Z,44.51
2023-04-18T04:13:42.796Z,44.12
2023-04-18T04:16:46.092Z,43.91
2023-04-18T04:19:50.871Z,43.21
2023-04-18T04:22:54.045Z,43.46
2023-04-18T04:25:57.204Z,43.31
2023-04-18T04:29:02.250Z,42.79
2023-04-18T04:32:05.872Z,43.24
2023-04-18T04:35:09.754Z,43.28
2023-04-18T04:38:14.580Z,43.52
2023-04-18T04:41:17.817Z,43.00
2023-04-18T04:47:26.381Z,43.64
2023-04-18T04:50:29.562Z,43.32
2023-04-18T04:53:32.787Z,43.89
2023-04-18T04:56:36.682Z,43.20
2023-04-18T04:59:41.101Z,43.27
2023-04-18T05:02:44.371Z,43.86
2023-04-18T05:05:47.550Z,43.49
2023-04-18T05:08:51.292Z,43.31
2023-04-18T05:11:54.371Z,43.73
2023-04-18T05:14:58.977Z,43.59
2023-04-18T05:18:02.101Z,43.57
2023-04-18T05:21:05.862Z,43.04
2023-04-18T05:24:09.052Z,43.76
2023-04-18T05:27:12.159Z,43.14
2023-04-18T05:30:16.716Z,43.40
2023-04-18T05:33:19.794Z,43.74
2023-04-18T05:36:23.510Z,43.54
2023-04-18T05:39:26.637Z,43.39
2023-04-18T05:42:29.712Z,43.06
2023-04-18T05:45:34.292Z,43.42
2023-04-18T05:48:37.322Z,43.64
2023-04-18T05:51:40.517Z,43.60
2023-04-18T05:54:43.571Z,43.47
2023-04-18T05:57:46.515Z,43.57
2023-04-18T06:00:51.633Z,43.75
2023-04-18T06:03:55.449Z,43.64
2023-04-18T06:06:59.083Z,43.50
2023-04-18T06:10:02.159Z,43.77
2023-04-18T06:13:05.258Z,44.00
2023-04-18T06:16:09.797Z,43.59
2023-04-18T06:19:12.973Z,43.60
2023-04-18T06:22:16.061Z,43.79
2023-04-18T06:25:19.259Z,44.76
2023-04-18T06:28:22.355Z,44.61
2023-04-18T06:31:27.108Z,45.43
2023-04-18T06:34:30.260Z,45.27
2023-04-18T06:37:33.507Z,45.55
2023-04-18T06:40:36.674Z,44.85
2023-04-18T06:43:44.376Z,43.95
2023-04-18T06:46:57.004Z,43.80
2023-04-18T06:49:59.992Z,44.16
2023-04-18T06:53:03.115Z,44.38
2023-04-18T06:56:06.991Z,44.76
2023-04-18T06:59:10.141Z,44.96
2023-04-18T07:02:14.825Z,44.96
2023-04-18T07:05:17.919Z,44.58
2023-04-18T07:08:20.982Z,44.60
2023-04-18T07:11:23.969Z,44.57
2023-04-18T07:14:27.377Z,44.63
2023-04-18T07:17:31.827Z,44.32
2023-04-18T07:20:34.915Z,44.31
2023-04-18T07:23:38.327Z,43.95
2023-04-18T07:26:41.815Z,43.49
2023-04-18T07:29:44.999Z,43.26
2023-04-18T07:32:49.578Z,43.06
2023-04-18T07:35:53.293Z,42.92
2023-04-18T07:38:56.308Z,42.59
2023-04-18T07:41:59.444Z,42.30
2023-04-18T07:45:02.474Z,42.05
2023-04-18T07:48:07.780Z,42.28
2023-04-18T07:51:12.354Z,41.90
2023-04-18T07:54:15.487Z,41.67
2023-04-18T07:57:18.674Z,41.56
2023-04-18T08:00:22.388Z,41.26
2023-04-18T08:03:27.867Z,41.42
2023-04-18T08:06:31.265Z,41.47
2023-04-18T08:09:34.892Z,41.59
2023-04-18T08:12:37.908Z,41.69
2023-04-18T08:15:41.485Z,41.66
2023-04-18T08:18:46.014Z,41.57
2023-04-18T08:21:52.585Z,41.51
2023-04-18T08:25:04.232Z,41.30
2023-04-18T08:28:08.405Z,41.37
2023-04-18T08:31:13.785Z,40.93
2023-04-18T08:34:18.629Z,40.86
2023-04-18T08:37:21.584Z,40.76
2023-04-18T08:40:24.773Z,40.91
2023-04-18T08:43:31.187Z,40.71
2023-04-18T08:46:35.827Z,40.72
2023-04-18T08:49:40.530Z,40.78
2023-04-18T08:52:48.921Z,40.63
2023-04-18T08:55:54.904Z,40.49
2023-04-18T08:59:00.232Z,40.45
2023-04-18T09:02:05.506Z,40.58
2023-04-18T09:05:14.717Z,40.23
2023-04-18T09:08:25.173Z,40.70
2023-04-18T09:11:29.895Z,40.43
2023-04-18T09:14:33.675Z,40.71
2023-04-18T09:17:38.857Z,40.78
2023-04-18T09:20:43.890Z,40.75
2023-04-18T09:23:47.516Z,40.96
2023-04-18T09:26:51.461Z,40.80
2023-04-18T09:29:57.371Z,40.55
2023-04-18T09:33:05.195Z,40.67
2023-04-18T09:36:20.910Z,41.17
2023-04-18T09:39:28.831Z,40.72
2023-04-18T09:42:37.648Z,40.77
2023-04-18T09:45:40.893Z,40.72
2023-04-18T09:48:43.914Z,40.56
2023-04-18T09:51:51.577Z,40.61
2023-04-18T09:54:59.288Z,40.62
2023-04-18T09:58:04.663Z,40.41
2023-04-18T10:01:07.937Z,40.29
2023-04-18T10:04:13.273Z,40.40
2023-04-18T10:07:18.653Z,40.28
2023-04-18T10:10:22.066Z,40.47
2023-04-18T10:13:26.481Z,40.39
2023-04-18T10:16:30.052Z,40.19
2023-04-18T10:19:33.262Z,40.36
2023-04-18T10:22:37.793Z,40.05
2023-04-18T10:25:53.119Z,40.28
2023-04-18T10:28:57.991Z,100.00
2023-04-18T10:32:06.920Z,100.00
2023-04-18T10:35:09.880Z,100.00
2023-04-18T10:38:19.059Z,100.00
2023-04-18T10:41:26.819Z,100.00
2023-04-18T10:44:29.884Z,100.00
2023-04-18T10:47:33.406Z,100.00
2023-04-18T10:51:13.166Z,100.00
2023-04-18T10:54:23.554Z,100.00
2023-04-18T10:57:27.157Z,100.00
2023-04-18T11:00:32.291Z,100.00
2023-04-18T11:03:36.014Z,100.00
2023-04-18T11:06:48.592Z,100.00
2023-04-18T11:09:56.271Z,100.00
2023-04-18T11:13:04.679Z,100.00
2023-04-18T11:16:08.578Z,100.00
2023-04-18T11:19:23.500Z,100.00
2023-04-18T11:22:27.042Z,100.00
2023-04-18T11:25:36.436Z,100.00
2023-04-18T11:28:39.479Z,100.00
2023-04-18T11:31:43.947Z,100.00
2023-04-18T11:34:47.256Z,100.00
2023-04-18T11:37:51.320Z,100.00
2023-04-18T11:40:55.888Z,100.00
2023-04-18T11:43:58.961Z,100.00
2023-04-18T11:47:02.071Z,100.00
2023-04-18T11:50:07.088Z,100.00
2023-04-18T11:53:10.184Z,100.00
2023-04-18T11:56:14.812Z,100.00
2023-04-18T11:59:17.885Z,100.00
2023-04-18T12:02:22.492Z,100.00
2023-04-18T12:05:27.552Z,100.00
2023-04-18T12:08:33.165Z,100.00
2023-04-18T12:11:37.652Z,100.00
2023-04-18T12:14:40.844Z,100.00
2023-04-18T12:17:45.339Z,100.00
2023-04-18T12:20:52.322Z,100.00
2023-04-18T12:23:55.577Z,100.00
2023-04-18T12:27:00.213Z,100.00
2023-04-18T12:30:03.548Z,100.00
2023-04-18T12:33:06.741Z,100.00
2023-04-18T12:36:11.154Z,100.00
2023-04-18T12:39:14.523Z,100.00
2023-04-18T12:42:18.904Z,100.00
2023-04-18T12:45:23.227Z,100.00
2023-04-18T12:48:26.405Z,100.00
2023-04-18T12:51:29.465Z,100.00
2023-04-18T12:54:32.689Z,100.00
2023-04-18T12:57:37.499Z,100.00
2023-04-18T13:00:40.996Z,100.00
2023-04-18T13:03:45.614Z,100.00
2023-04-18T13:06:52.035Z,100.00
2023-04-18T13:09:55.133Z,100.00
2023-04-18T13:12:59.707Z,100.00
2023-04-18T13:16:02.842Z,100.00
2023-04-18T13:19:06.301Z,100.00
2023-04-18T13:22:09.488Z,100.00
2023-04-18T13:25:13.442Z,100.00
2023-04-18T13:28:18.060Z,100.00
2023-04-18T13:31:21.304Z,100.00
2023-04-18T13:34:24.700Z,100.00
2023-04-18T13:37:27.966Z,100.00
2023-04-18T13:40:30.985Z,100.00
2023-04-18T13:43:35.720Z,100.00
2023-04-18T13:46:38.986Z,100.00
2023-04-18T13:49:42.350Z,100.00
2023-04-18T13:52:46.282Z,100.00
2023-04-18T13:55:49.366Z,100.00
2023-04-18T13:58:53.991Z,100.00
2023-04-18T14:01:57.232Z,100.00
2023-04-18T14:05:00.528Z,100.00
2023-04-18T14:08:04.205Z,100.00
2023-04-18T14:11:07.313Z,100.00
2023-04-18T14:14:11.848Z,100.00
2023-04-18T14:17:15.006Z,100.00
2023-04-18T14:20:19.376Z,100.00
2023-04-18T14:23:23.156Z,100.00
2023-04-18T14:26:26.805Z,100.00
2023-04-18T14:29:31.350Z,100.00
2023-04-18T14:32:35.082Z,100.00
2023-04-18T14:35:38.394Z,100.00
2023-04-18T14:38:41.813Z,100.00
2023-04-18T14:41:45.968Z,100.00
2023-04-18T14:44:50.552Z,100.00
2023-04-18T14:47:55.820Z,100.00
2023-04-18T14:50:59.646Z,100.00
2023-04-18T14:54:02.631Z,100.00
2023-04-18T14:57:05.934Z,100.00
2023-04-18T15:00:12.102Z,100.00
2023-04-18T15:03:15.933Z,100.00
2023-04-18T15:06:19.115Z,100.00
2023-04-18T15:09:22.861Z,100.00
2023-04-18T15:12:26.029Z,100.00
2023-04-18T15:15:31.523Z,100.00
2023-04-18T15:18:34.801Z,100.00
2023-04-18T15:21:37.895Z,100.00
2023-04-18T15:24:41.374Z,100.00
2023-04-18T15:27:44.821Z,100.00
2023-04-18T15:30:49.457Z,100.00
2023-04-18T15:33:52.531Z,100.00
2023-04-18T15:36:55.773Z,100.00
2023-04-18T15:39:58.917Z,100.00
2023-04-18T15:43:01.941Z,100.00
2023-04-18T15:46:07.489Z,100.00
2023-04-18T15:49:10.862Z,100.00
2023-04-18T15:52:16.089Z,100.00
2023-04-18T15:55:19.174Z,100.00
2023-04-18T15:58:23.997Z,100.00
2023-04-18T16:01:28.796Z,100.00
2023-04-18T16:04:32.255Z,100.00
2023-04-18T16:07:35.359Z,100.00
2023-04-18T16:10:38.861Z,100.00
2023-04-18T16:13:42.006Z,100.00
2023-04-18T16:16:46.749Z,100.00
2023-04-18T16:19:49.857Z,100.00
2023-04-18T16:22:53.087Z,100.00
2023-04-18T16:25:56.489Z,100.00
2023-04-18T16:29:02.856Z,100.00
2023-04-18T16:32:08.492Z,100.00
2023-04-18T16:35:12.428Z,100.00
2023-04-18T16:38:15.825Z,100.00
2023-04-18T16:41:18.878Z,100.00
2023-04-18T16:44:21.858Z,100.00
2023-04-18T16:47:26.320Z,100.00
2023-04-18T16:50:29.699Z,100.00
2023-04-18T16:53:32.782Z,100.00
2023-04-18T16:56:35.894Z,100.00
2023-04-18T16:59:38.934Z,100.00
2023-04-18T17:02:44.327Z,100.00
2023-04-18T17:05:47.712Z,100.00
2023-04-18T17:08:51.040Z,100.00
2023-04-18T17:11:53.992Z,100.00
2023-04-18T17:14:57.363Z,100.00
2023-04-18T17:18:02.700Z,100.00
2023-04-18T17:21:05.911Z,100.00
2023-04-18T17:24:09.460Z,100.00
2023-04-18T17:27:13.027Z,100.00
2023-04-18T17:30:16.728Z,100.00
2023-04-18T17:33:21.582Z,100.00
2023-04-18T17:36:25.019Z,100.00
2023-04-18T17:39:28.050Z,100.00
2023-04-18T17:42:31.210Z,100.00
2023-04-18T17:45:38.734Z,100.00
2023-04-18T17:48:43.282Z,100.00
2023-04-18T17:51:46.776Z,100.00
2023-04-18T17:54:49.907Z,100.00
2023-04-18T17:57:53.292Z,100.00
2023-04-18T18:00:56.954Z,100.00
2023-04-18T18:04:02.081Z,100.00
2023-04-18T18:07:05.309Z,100.00
2023-04-18T18:10:10.084Z,100.00
2023-04-18T18:13:13.182Z,100.00
2023-04-18T18:16:16.228Z,100.00
2023-04-18T18:19:21.173Z,100.00
2023-04-18T18:22:26.068Z,100.00
2023-04-18T18:25:29.259Z,100.00
2023-04-18T18:28:32.320Z,100.00
2023-04-18T18:31:35.487Z,100.00
2023-04-18T18:34:39.945Z,100.00
2023-04-18T18:37:43.023Z,100.00
2023-04-18T18:40:46.434Z,100.00
2023-04-18T18:43:49.589Z,100.00
2023-04-18T18:46:52.890Z,100.00
2023-04-18T18:49:58.079Z,100.00
2023-04-18T18:53:01.902Z,100.00
2023-04-18T18:56:05.195Z,100.00
2023-04-18T18:59:08.280Z,100.00
2023-04-18T19:02:11.787Z,100.00
2023-04-18T19:05:17.501Z,100.00
2023-04-18T19:08:20.615Z,100.00
2023-04-18T19:11:23.805Z,100.00
2023-04-18T19:14:26.938Z,100.00
2023-04-18T19:17:31.132Z,100.00
2023-04-18T19:20:35.940Z,100.00
2023-04-18T19:23:39.028Z,100.00
2023-04-18T19:26:42.685Z,100.00
2023-04-18T19:29:45.894Z,100.00
2023-04-18T19:32:49.068Z,100.00
2023-04-18T19:35:53.502Z,100.00
2023-04-18T19:38:56.545Z,100.00
2023-04-18T19:41:59.663Z,100.00
2023-04-18T19:45:03.180Z,100.00
2023-04-18T19:48:06.670Z,100.00
2023-04-18T19:51:11.198Z,100.00
2023-04-18T19:54:14.480Z,100.00
2023-04-18T19:57:17.447Z,100.00
2023-04-18T20:00:21.737Z,100.00
2023-04-18T20:03:25.230Z,100.00
2023-04-18T20:06:29.830Z,100.00
2023-04-18T20:09:32.935Z,100.00
2023-04-18T20:12:36.049Z,100.00
2023-04-18T20:15:39.033Z,100.00
2023-04-18T20:18:44.060Z,100.00
2023-04-18T20:21:48.490Z,100.00
2023-04-18T20:24:53.017Z,100.00
2023-04-18T20:27:56.251Z,100.00
2023-04-18T20:30:59.431Z,100.00
2023-04-18T20:34:02.523Z,100.00
2023-04-18T20:37:09.378Z,100.00
2023-04-18T20:40:12.767Z,100.00
2023-04-18T20:43:17.540Z,100.00
2023-04-18T20:46:20.744Z,100.00
2023-04-18T20:49:23.972Z,100.00
2023-04-18T20:52:28.345Z,100.00
2023-04-18T20:55:31.584Z,100.00
2023-04-18T20:58:34.627Z,100.00
2023-04-18T21:01:37.727Z,100.00
2023-04-18T21:04:41.154Z,100.00
2023-04-18T21:07:46.090Z,100.00
2023-04-18T21:10:49.240Z,100.00
2023-04-18T21:13:52.296Z,100.00
2023-04-18T21:16:56.951Z,100.00
2023-04-18T21:20:00.058Z,100.00
2023-04-18T21:23:04.543Z,100.00
2023-04-18T21:26:07.686Z,100.00
2023-04-18T21:29:11.199Z,100.00
2023-04-18T21:32:14.308Z,100.00
2023-04-18T21:35:19.730Z,100.00
2023-04-18T21:38:25.643Z,100.00
2023-04-18T21:41:32.046Z,100.00
2023-04-18T21:44:35.313Z,100.00
2023-04-18T21:47:38.493Z,100.00
2023-04-18T21:50:43.080Z,100.00
2023-04-18T21:53:47.792Z,100.00
2023-04-18T21:56:50.954Z,100.00
2023-04-18T21:59:54.032Z,100.00
2023-04-18T22:02:57.439Z,100.00
2023-04-18T22:06:01.546Z,100.00
2023-04-18T22:09:06.419Z,100.00
2023-04-18T22:12:09.891Z,100.00
2023-04-18T22:15:13.404Z,100.00
2023-04-18T22:18:16.823Z,100.00
2023-04-18T22:21:20.244Z,100.00
2023-04-18T22:24:26.125Z,100.00
2023-04-18T22:27:29.439Z,100.00
2023-04-18T22:30:33.021Z,100.00
2023-04-18T22:33:36.238Z,100.00
2023-04-18T22:36:39.548Z,100.00
2023-04-18T22:39:44.183Z,100.00
2023-04-18T22:42:47.192Z,100.00
2023-04-18T22:45:50.880Z,100.00
2023-04-18T22:48:54.396Z,100.00
2023-04-18T22:51:57.594Z,100.00
2023-04-18T22:55:02.784Z,100.00
2023-04-18T22:58:05.860Z,100.00
2023-04-18T23:01:09.027Z,100.00
2023-04-18T23:04:12.484Z,100.00
2023-04-18T23:07:15.657Z,100.00
2023-04-18T23:10:20.374Z,100.00
2023-04-18T23:13:24.389Z,100.00
2023-04-18T23:16:28.265Z,100.00
2023-04-18T23:19:31.347Z,100.00
2023-04-18T23:22:34.940Z,100.00
2023-04-18T23:25:39.441Z,100.00
2023-04-18T23:28:42.760Z,100.00
2023-04-18T23:31:45.875Z,100.00
2023-04-18T23:34:48.990Z,100.00
2023-04-18T23:37:52.181Z,100.00
2023-04-18T23:40:56.728Z,100.00
2023-04-18T23:44:00.719Z,100.00
2023-04-18T23:47:04.446Z,100.00
2023-04-18T23:50:12.095Z,100.00
2023-04-18T23:53:16.589Z,100.00
2023-04-18T23:56:21.907Z,100.00
2023-04-18T23:59:24.931Z,100.00
