createdAt,value
2023-01-29T00:01:39.980Z,84.14
2023-01-29T00:04:07.752Z,83.70
2023-01-29T00:06:35.448Z,83.40
2023-01-29T00:09:03.192Z,83.73
2023-01-29T00:11:32.154Z,83.89
2023-01-29T00:14:00.307Z,83.94
2023-01-29T00:16:28.033Z,83.62
2023-01-29T00:18:55.820Z,83.93
2023-01-29T00:21:23.574Z,83.73
2023-01-29T00:23:51.470Z,83.33
2023-01-29T00:26:19.491Z,83.95
2023-01-29T00:28:47.280Z,83.98
2023-01-29T00:31:15.300Z,83.81
2023-01-29T00:33:43.382Z,83.91
2023-01-29T00:36:11.108Z,83.89
2023-01-29T00:38:39.675Z,83.58
2023-01-29T00:41:24.732Z,83.65
2023-01-29T00:44:09.692Z,83.53
2023-01-29T00:46:37.516Z,83.50
2023-01-29T00:49:05.226Z,84.10
2023-01-29T00:51:32.879Z,83.60
2023-01-29T00:54:00.508Z,83.55
2023-01-29T00:56:28.206Z,83.13
2023-01-29T00:58:55.949Z,83.78
2023-01-29T01:01:43.940Z,83.62
2023-01-29T01:04:10.763Z,83.37
2023-01-29T01:06:38.398Z,83.54
2023-01-29T01:09:23.720Z,84.02
2023-01-29T01:11:51.749Z,83.37
2023-01-29T01:14:19.730Z,83.98
2023-01-29T01:16:47.613Z,83.74
2023-01-29T01:19:15.900Z,83.76
2023-01-29T01:21:46.454Z,83.92
2023-01-29T01:24:14.468Z,84.04
2023-01-29T01:26:42.124Z,83.79
2023-01-29T01:29:09.997Z,83.90
2023-01-29T01:31:37.688Z,83.93
2023-01-29T01:34:05.408Z,83.87
2023-01-29T01:36:34.572Z,83.90
2023-01-29T01:39:02.279Z,83.69
2023-01-29T01:41:30.244Z,84.13
2023-01-29T01:43:58.520Z,83.62
2023-01-29T01:46:26.208Z,83.88
2023-01-29T01:48:54.043Z,84.47
2023-01-29T01:51:21.667Z,84.16
2023-01-29T01:53:49.823Z,84.13
2023-01-29T01:56:17.668Z,84.11
2023-01-29T01:58:45.621Z,84.07
2023-01-29T02:01:13.577Z,83.64
2023-01-29T02:03:59.252Z,84.07
2023-01-29T02:06:44.191Z,84.67
2023-01-29T02:09:29.139Z,83.79
2023-01-29T02:11:56.832Z,83.81
2023-01-29T02:14:25.825Z,83.76
2023-01-29T02:16:53.455Z,83.92
2023-01-29T02:19:21.431Z,83.83
2023-01-29T02:21:49.026Z,83.93
2023-01-29T02:24:16.714Z,83.84
2023-01-29T02:26:44.736Z,84.31
2023-01-29T02:29:25.208Z,84.11
2023-01-29T02:31:52.895Z,83.75
2023-01-29T02:34:20.811Z,83.52
2023-01-29T02:36:49.306Z,84.13
2023-01-29T02:39:16.969Z,83.95
2023-01-29T02:41:44.596Z,83.96
2023-01-29T02:44:12.200Z,83.80
2023-01-29T02:46:39.920Z,84.25
2023-01-29T02:49:07.513Z,84.05
2023-01-29T02:51:35.152Z,83.95
2023-01-29T02:54:02.832Z,84.27
2023-01-29T02:56:30.487Z,84.36
2023-01-29T02:58:58.214Z,84.16
2023-01-29T03:01:26.688Z,83.66
2023-01-29T03:03:54.301Z,84.10
2023-01-29T03:06:22.552Z,83.98
2023-01-29T03:08:50.304Z,83.95
2023-01-29T03:11:17.956Z,83.66
2023-01-29T03:13:45.591Z,83.89
2023-01-29T03:16:13.245Z,83.99
2023-01-29T03:18:46.014Z,83.08
2023-01-29T03:21:27.539Z,83.82
2023-01-29T03:24:12.798Z,83.83
2023-01-29T03:26:57.694Z,83.39
2023-01-29T03:29:42.651Z,83.56
2023-01-29T03:32:10.417Z,83.45
2023-01-29T03:34:39.344Z,83.37
2023-01-29T03:37:07.881Z,83.00
2023-01-29T03:39:35.596Z,83.30
2023-01-29T03:42:03.657Z,83.24
2023-01-29T03:44:31.252Z,83.54
2023-01-29T03:46:59.203Z,83.49
2023-01-29T03:49:26.812Z,83.63
2023-01-29T03:51:54.606Z,83.41
2023-01-29T03:54:22.197Z,83.01
2023-01-29T03:56:49.945Z,83.33
2023-01-29T03:59:18.016Z,82.94
2023-01-29T04:01:47.719Z,83.10
2023-01-29T04:04:15.761Z,83.03
2023-01-29T04:06:43.331Z,82.66
2023-01-29T04:09:11.098Z,82.87
2023-01-29T04:11:39.075Z,83.10
2023-01-29T04:14:06.661Z,82.79
2023-01-29T04:16:34.271Z,82.78
2023-01-29T04:19:01.855Z,82.98
2023-01-29T04:21:29.491Z,82.94
2023-01-29T04:23:57.476Z,82.20
2023-01-29T04:26:25.478Z,83.08
2023-01-29T04:28:53.120Z,82.14
2023-01-29T04:31:20.787Z,82.94
2023-01-29T04:33:48.405Z,83.09
2023-01-29T04:36:16.439Z,82.64
2023-01-29T04:38:44.016Z,82.95
2023-01-29T04:41:11.587Z,82.59
2023-01-29T04:43:39.162Z,83.13
2023-01-29T04:46:06.951Z,83.11
2023-01-29T04:48:35.231Z,82.90
2023-01-29T04:51:02.827Z,82.41
2023-01-29T04:53:30.688Z,83.12
2023-01-29T04:55:58.262Z,82.61
2023-01-29T04:58:26.033Z,82.76
2023-01-29T05:00:53.984Z,82.54
2023-01-29T05:03:21.562Z,82.20
2023-01-29T05:05:49.237Z,82.13
2023-01-29T05:08:16.852Z,82.11
2023-01-29T05:10:45.553Z,82.38
2023-01-29T05:13:13.336Z,82.08
2023-01-29T05:15:41.094Z,81.88
2023-01-29T05:18:09.228Z,82.26
2023-01-29T05:20:36.861Z,81.76
2023-01-29T05:23:04.536Z,81.21
2023-01-29T05:25:32.532Z,81.72
2023-01-29T05:28:05.045Z,81.33
2023-01-29T05:30:32.702Z,81.13
2023-01-29T05:33:00.706Z,81.45
2023-01-29T05:35:29.055Z,81.45
2023-01-29T05:37:57.100Z,81.50
2023-01-29T05:40:24.654Z,81.69
2023-01-29T05:42:52.218Z,81.61
2023-01-29T05:45:19.824Z,81.87
2023-01-29T05:47:47.371Z,81.63
2023-01-29T05:50:15.667Z,81.72
2023-01-29T05:52:43.481Z,81.06
2023-01-29T05:55:11.102Z,81.49
2023-01-29T05:57:38.755Z,81.30
2023-01-29T06:00:06.588Z,81.68
2023-01-29T06:02:34.623Z,81.42
2023-01-29T06:05:02.212Z,81.56
2023-01-29T06:07:29.818Z,81.43
2023-01-29T06:09:57.435Z,81.19
2023-01-29T06:12:25.012Z,81.31
2023-01-29T06:14:53.365Z,80.99
2023-01-29T06:17:20.928Z,81.09
2023-01-29T06:19:48.533Z,81.25
2023-01-29T06:22:16.144Z,81.45
2023-01-29T06:24:44.032Z,80.85
2023-01-29T06:27:11.990Z,81.00
2023-01-29T06:29:39.586Z,81.29
2023-01-29T06:32:07.212Z,80.88
2023-01-29T06:34:34.817Z,81.71
2023-01-29T06:37:04.484Z,81.45
2023-01-29T06:39:32.478Z,81.41
2023-01-29T06:42:00.110Z,81.09
2023-01-29T06:44:27.814Z,81.17
2023-01-29T06:46:55.391Z,81.17
2023-01-29T06:49:23.363Z,81.61
2023-01-29T06:51:51.305Z,81.47
2023-01-29T06:54:18.889Z,81.49
2023-01-29T06:56:46.490Z,81.62
2023-01-29T06:59:14.435Z,82.00
2023-01-29T07:01:44.322Z,81.63
2023-01-29T07:04:12.522Z,81.78
2023-01-29T07:06:40.190Z,81.11
2023-01-29T07:09:07.765Z,81.14
2023-01-29T07:11:35.354Z,81.07
2023-01-29T07:14:03.229Z,81.50
2023-01-29T07:16:31.247Z,81.53
2023-01-29T07:18:58.874Z,81.26
2023-01-29T07:21:26.552Z,80.99
2023-01-29T07:23:54.175Z,81.15
2023-01-29T07:26:21.860Z,80.93
2023-01-29T07:28:49.855Z,81.12
2023-01-29T07:31:17.575Z,81.07
2023-01-29T07:33:45.471Z,81.77
2023-01-29T07:36:13.123Z,80.99
2023-01-29T07:38:40.912Z,80.70
2023-01-29T07:41:09.297Z,80.79
2023-01-29T07:43:36.935Z,81.17
2023-01-29T07:46:04.683Z,81.28
2023-01-29T07:48:32.379Z,80.96
2023-01-29T07:51:00.458Z,81.06
2023-01-29T07:53:28.101Z,80.80
2023-01-29T07:55:55.713Z,80.89
2023-01-29T07:58:23.390Z,81.14
2023-01-29T08:00:51.040Z,80.95
2023-01-29T08:03:20.191Z,80.64
2023-01-29T08:05:48.176Z,80.82
2023-01-29T08:08:15.773Z,80.38
2023-01-29T08:10:43.353Z,80.71
2023-01-29T08:13:11.051Z,80.30
2023-01-29T08:15:39.346Z,80.99
2023-01-29T08:18:07.492Z,80.51
2023-01-29T08:20:35.286Z,80.54
2023-01-29T08:23:03.025Z,80.59
2023-01-29T08:25:31.257Z,80.32
2023-01-29T08:27:59.309Z,80.35
2023-01-29T08:30:27.444Z,80.66
2023-01-29T08:32:55.068Z,80.79
2023-01-29T08:35:22.779Z,80.64
2023-01-29T08:37:50.506Z,80.07
2023-01-29T08:40:18.523Z,80.65
2023-01-29T08:42:46.721Z,80.58
2023-01-29T08:45:14.412Z,80.59
2023-01-29T08:47:42.582Z,80.62
2023-01-29T08:50:10.377Z,80.07
2023-01-29T08:52:38.175Z,80.57
2023-01-29T08:55:06.031Z,80.69
2023-01-29T08:57:33.836Z,79.85
2023-01-29T09:00:01.622Z,80.33
2023-01-29T09:02:29.404Z,80.34
2023-01-29T09:04:57.520Z,80.43
2023-01-29T09:07:25.593Z,79.96
2023-01-29T09:09:53.821Z,79.95
2023-01-29T09:12:21.733Z,80.56
2023-01-29T09:14:49.387Z,79.70
2023-01-29T09:17:17.160Z,80.19
2023-01-29T09:19:45.214Z,80.07
2023-01-29T09:22:12.928Z,79.69
2023-01-29T09:24:40.658Z,80.02
2023-01-29T09:27:10.280Z,79.79
2023-01-29T09:29:38.148Z,79.54
2023-01-29T09:32:07.044Z,79.80
2023-01-29T09:34:35.021Z,79.49
2023-01-29T09:37:02.770Z,79.59
2023-01-29T09:39:30.521Z,78.67
2023-01-29T09:41:59.003Z,79.06
2023-01-29T09:44:27.174Z,78.52
2023-01-29T09:46:55.109Z,79.03
2023-01-29T09:49:22.956Z,78.49
2023-01-29T09:51:50.728Z,78.11
2023-01-29T09:54:18.951Z,78.52
2023-01-29T09:56:47.296Z,78.25
2023-01-29T09:59:15.039Z,77.81
2023-01-29T10:01:42.843Z,78.56
2023-01-29T10:04:10.821Z,78.49
2023-01-29T10:06:38.620Z,78.54
2023-01-29T10:09:06.428Z,78.39
2023-01-29T10:11:34.503Z,78.30
2023-01-29T10:14:02.752Z,78.35
2023-01-29T10:16:30.559Z,78.52
2023-01-29T10:18:58.647Z,78.47
2023-01-29T10:21:27.288Z,78.70
2023-01-29T10:23:54.939Z,78.21
2023-01-29T10:26:22.891Z,78.51
2023-01-29T10:28:51.006Z,78.73
2023-01-29T10:31:19.231Z,78.37
2023-01-29T10:34:00.717Z,77.66
2023-01-29T10:36:29.940Z,77.82
2023-01-29T10:38:57.872Z,77.74
2023-01-29T10:41:26.016Z,78.23
2023-01-29T10:43:54.340Z,77.85
2023-01-29T10:46:22.361Z,77.49
2023-01-29T10:48:50.249Z,77.90
2023-01-29T10:51:18.033Z,77.46
2023-01-29T10:53:45.923Z,77.42
2023-01-29T10:56:22.618Z,77.67
2023-01-29T10:58:51.037Z,77.52
2023-01-29T11:01:18.948Z,77.09
2023-01-29T11:03:47.436Z,76.75
2023-01-29T11:06:16.024Z,76.67
2023-01-29T11:08:43.842Z,76.55
2023-01-29T11:11:11.701Z,76.70
2023-01-29T11:13:39.686Z,76.63
2023-01-29T11:16:07.641Z,76.68
2023-01-29T11:18:35.848Z,76.38
2023-01-29T11:21:04.130Z,76.08
2023-01-29T11:23:31.943Z,75.91
2023-01-29T11:25:59.787Z,76.10
2023-01-29T11:28:27.927Z,76.25
2023-01-29T11:30:56.142Z,75.61
2023-01-29T11:33:23.981Z,76.82
2023-01-29T11:35:53.005Z,76.18
2023-01-29T11:38:21.408Z,75.91
2023-01-29T11:40:49.342Z,76.67
2023-01-29T11:43:17.611Z,76.74
2023-01-29T11:45:45.460Z,76.13
2023-01-29T11:48:13.243Z,76.08
2023-01-29T11:50:41.291Z,76.44
2023-01-29T11:53:09.318Z,76.60
2023-01-29T11:55:49.739Z,75.80
2023-01-29T11:58:18.487Z,75.71
2023-01-29T12:00:46.401Z,75.55
2023-01-29T12:03:14.456Z,75.70
2023-01-29T12:05:42.741Z,76.06
2023-01-29T12:08:10.577Z,76.11
2023-01-29T12:10:38.376Z,76.09
2023-01-29T12:13:06.192Z,76.12
2023-01-29T12:15:34.116Z,75.74
2023-01-29T12:18:02.292Z,76.12
2023-01-29T12:20:30.260Z,75.89
2023-01-29T12:22:58.308Z,75.94
2023-01-29T12:25:26.131Z,76.15
2023-01-29T12:27:54.247Z,75.96
2023-01-29T12:30:22.333Z,75.96
2023-01-29T12:32:50.123Z,75.72
2023-01-29T12:35:18.107Z,76.24
2023-01-29T12:37:45.956Z,76.08
2023-01-29T12:40:15.617Z,75.84
2023-01-29T12:42:44.218Z,75.56
2023-01-29T12:45:12.390Z,75.86
2023-01-29T12:47:40.248Z,75.67
2023-01-29T12:50:08.334Z,75.81
2023-01-29T12:52:36.547Z,76.10
2023-01-29T12:55:04.804Z,75.75
2023-01-29T12:57:32.640Z,75.37
2023-01-29T13:00:00.671Z,75.37
2023-01-29T13:02:28.974Z,75.31
2023-01-29T13:04:57.177Z,75.24
2023-01-29T13:07:25.038Z,75.19
2023-01-29T13:09:52.895Z,75.77
2023-01-29T13:12:20.827Z,75.12
2023-01-29T13:14:48.758Z,75.18
2023-01-29T13:17:16.722Z,75.34
2023-01-29T13:19:46.001Z,75.46
2023-01-29T13:22:13.798Z,74.96
2023-01-29T13:24:42.341Z,75.47
2023-01-29T13:27:12.221Z,74.97
2023-01-29T13:29:40.367Z,75.13
2023-01-29T13:32:08.533Z,75.06
2023-01-29T13:34:36.423Z,75.39
2023-01-29T13:37:04.226Z,75.33
2023-01-29T13:39:32.044Z,74.76
2023-01-29T13:42:00.585Z,75.09
2023-01-29T13:44:28.845Z,75.10
2023-01-29T13:46:57.909Z,75.75
2023-01-29T13:49:25.855Z,75.12
2023-01-29T13:51:53.799Z,75.34
2023-01-29T13:54:21.909Z,75.37
2023-01-29T13:56:52.394Z,74.99
2023-01-29T13:59:20.188Z,74.72
2023-01-29T14:01:48.186Z,74.78
2023-01-29T14:04:18.867Z,74.72
2023-01-29T14:06:46.927Z,75.03
2023-01-29T14:09:15.597Z,74.77
2023-01-29T14:11:43.552Z,75.04
2023-01-29T14:14:11.408Z,74.94
2023-01-29T14:16:39.247Z,75.62
2023-01-29T14:19:07.998Z,75.45
2023-01-29T14:21:36.640Z,75.32
2023-01-29T14:24:04.520Z,75.47
2023-01-29T14:26:32.527Z,75.29
2023-01-29T14:29:00.509Z,75.65
2023-01-29T14:31:29.655Z,75.08
2023-01-29T14:33:58.286Z,74.88
2023-01-29T14:36:26.636Z,75.38
2023-01-29T14:38:54.638Z,75.18
2023-01-29T14:41:22.640Z,75.64
2023-01-29T14:43:50.713Z,75.40
2023-01-29T14:46:18.889Z,75.99
2023-01-29T14:48:46.907Z,75.34
2023-01-29T14:51:15.031Z,75.93
2023-01-29T14:53:43.092Z,75.76
2023-01-29T14:56:11.255Z,75.89
2023-01-29T14:58:39.958Z,75.48
2023-01-29T15:01:07.944Z,75.56
2023-01-29T15:03:36.042Z,76.22
2023-01-29T15:06:04.509Z,75.75
2023-01-29T15:08:32.433Z,75.58
2023-01-29T15:11:18.164Z,75.62
2023-01-29T15:13:46.434Z,75.99
2023-01-29T15:16:14.343Z,75.77
2023-01-29T15:18:42.561Z,75.65
2023-01-29T15:21:11.918Z,75.96
2023-01-29T15:23:41.653Z,75.79
2023-01-29T15:26:09.686Z,75.91
2023-01-29T15:28:37.484Z,75.83
2023-01-29T15:31:05.914Z,75.77
2023-01-29T15:33:34.015Z,75.29
2023-01-29T15:36:08.454Z,75.74
2023-01-29T15:38:37.795Z,75.85
2023-01-29T15:41:06.084Z,75.10
2023-01-29T15:43:33.943Z,75.21
2023-01-29T15:46:01.966Z,74.97
2023-01-29T15:48:32.768Z,74.96
2023-01-29T15:51:00.763Z,75.55
2023-01-29T15:53:29.017Z,75.60
2023-01-29T15:55:58.433Z,74.87
2023-01-29T15:58:26.359Z,74.73
2023-01-29T16:00:54.734Z,74.94
2023-01-29T16:03:22.691Z,75.46
2023-01-29T16:05:50.984Z,75.51
2023-01-29T16:08:19.249Z,75.51
2023-01-29T16:10:47.568Z,75.42
2023-01-29T16:13:15.832Z,75.08
2023-01-29T16:15:43.846Z,75.12
2023-01-29T16:18:13.346Z,75.20
2023-01-29T16:20:41.599Z,75.14
2023-01-29T16:23:09.446Z,75.68
2023-01-29T16:25:37.726Z,75.06
2023-01-29T16:28:05.574Z,75.54
2023-01-29T16:30:33.591Z,76.11
2023-01-29T16:33:01.429Z,75.53
2023-01-29T16:35:29.411Z,75.35
2023-01-29T16:37:57.904Z,75.48
2023-01-29T16:40:26.209Z,75.23
2023-01-29T16:42:54.339Z,75.72
2023-01-29T16:45:22.280Z,75.85
2023-01-29T16:47:50.231Z,75.70
2023-01-29T16:50:18.541Z,75.85
2023-01-29T16:52:46.614Z,76.13
2023-01-29T16:55:14.887Z,75.86
2023-01-29T16:57:43.140Z,76.29
2023-01-29T17:00:11.046Z,75.80
2023-01-29T17:02:39.756Z,75.72
2023-01-29T17:05:07.664Z,75.83
2023-01-29T17:07:35.985Z,75.57
2023-01-29T17:10:03.919Z,76.24
2023-01-29T17:12:31.761Z,75.78
2023-01-29T17:15:00.111Z,75.93
2023-01-29T17:17:27.909Z,75.92
2023-01-29T17:19:56.707Z,76.40
2023-01-29T17:22:24.866Z,75.91
2023-01-29T17:24:52.776Z,76.40
2023-01-29T17:27:20.628Z,76.42
2023-01-29T17:29:48.656Z,75.91
2023-01-29T17:32:17.554Z,76.68
2023-01-29T17:34:45.345Z,76.53
2023-01-29T17:37:13.467Z,76.46
2023-01-29T17:39:42.019Z,76.05
2023-01-29T17:42:09.858Z,75.95
2023-01-29T17:44:37.829Z,76.31
2023-01-29T17:47:06.425Z,76.10
2023-01-29T17:49:34.234Z,76.66
2023-01-29T17:52:02.928Z,76.31
2023-01-29T17:54:30.840Z,76.38
2023-01-29T17:56:59.779Z,76.34
2023-01-29T17:59:28.096Z,76.57
2023-01-29T18:01:56.014Z,76.44
2023-01-29T18:04:24.425Z,76.08
2023-01-29T18:06:52.503Z,77.00
2023-01-29T18:09:21.891Z,76.43
2023-01-29T18:11:49.897Z,76.06
2023-01-29T18:14:17.919Z,76.04
2023-01-29T18:16:46.318Z,76.60
2023-01-29T18:19:14.367Z,76.20
2023-01-29T18:21:42.348Z,76.18
2023-01-29T18:24:10.124Z,76.58
2023-01-29T18:26:38.138Z,76.66
2023-01-29T18:29:06.518Z,76.64
2023-01-29T18:31:34.988Z,76.25
2023-01-29T18:34:03.393Z,76.69
2023-01-29T18:36:31.577Z,76.42
2023-01-29T18:38:59.513Z,76.53
2023-01-29T18:41:27.611Z,76.24
2023-01-29T18:43:55.624Z,76.69
2023-01-29T18:46:24.416Z,76.67
2023-01-29T18:48:52.220Z,76.86
2023-01-29T18:51:20.291Z,76.51
2023-01-29T18:53:48.863Z,76.86
2023-01-29T18:56:16.730Z,77.01
2023-01-29T18:58:52.515Z,76.93
2023-01-29T19:01:23.296Z,76.78
2023-01-29T19:03:52.030Z,77.51
2023-01-29T19:06:19.877Z,77.56
2023-01-29T19:08:48.202Z,77.39
2023-01-29T19:11:16.343Z,77.59
2023-01-29T19:13:44.659Z,77.72
2023-01-29T19:16:13.337Z,77.60
2023-01-29T19:18:41.421Z,77.16
2023-01-29T19:21:09.359Z,77.53
2023-01-29T19:23:37.115Z,77.79
2023-01-29T19:26:05.272Z,77.70
2023-01-29T19:28:33.748Z,77.27
2023-01-29T19:31:01.714Z,77.27
2023-01-29T19:33:29.969Z,77.61
2023-01-29T19:35:58.231Z,78.02
2023-01-29T19:38:26.165Z,77.23
2023-01-29T19:40:55.937Z,77.42
2023-01-29T19:43:24.094Z,77.94
2023-01-29T19:45:52.852Z,77.55
2023-01-29T19:48:22.074Z,78.17
2023-01-29T19:50:49.989Z,77.78
2023-01-29T19:53:18.339Z,78.39
2023-01-29T19:55:46.414Z,77.78
2023-01-29T19:58:15.511Z,78.66
2023-01-29T20:00:43.451Z,78.54
2023-01-29T20:03:11.380Z,78.95
2023-01-29T20:05:39.533Z,78.42
2023-01-29T20:08:07.474Z,78.86
2023-01-29T20:10:35.368Z,78.92
2023-01-29T20:13:03.308Z,78.42
2023-01-29T20:15:31.274Z,78.31
2023-01-29T20:18:00.313Z,78.66
2023-01-29T20:20:31.099Z,78.92
2023-01-29T20:23:01.782Z,78.49
2023-01-29T20:25:30.070Z,78.63
2023-01-29T20:27:58.069Z,78.64
2023-01-29T20:30:26.527Z,78.82
2023-01-29T20:32:54.357Z,79.28
2023-01-29T20:35:22.964Z,78.87
2023-01-29T20:37:51.015Z,78.93
2023-01-29T20:40:19.530Z,78.99
2023-01-29T20:42:47.495Z,78.82
2023-01-29T20:45:15.687Z,79.23
2023-01-29T20:47:43.780Z,79.53
2023-01-29T20:50:11.641Z,79.28
2023-01-29T20:52:39.613Z,78.96
2023-01-29T20:55:07.751Z,79.43
2023-01-29T20:57:35.928Z,79.56
2023-01-29T21:00:03.861Z,79.45
2023-01-29T21:02:32.142Z,78.97
2023-01-29T21:05:00.016Z,79.59
2023-01-29T21:07:28.544Z,78.85
2023-01-29T21:09:56.287Z,79.00
2023-01-29T21:12:23.992Z,78.85
2023-01-29T21:14:51.995Z,79.12
2023-01-29T21:17:19.875Z,79.39
2023-01-29T21:19:48.234Z,79.82
2023-01-29T21:22:16.314Z,79.36
2023-01-29T21:24:44.031Z,79.47
2023-01-29T21:27:11.870Z,79.51
2023-01-29T21:29:39.978Z,79.50
2023-01-29T21:32:09.985Z,79.40
2023-01-29T21:34:38.021Z,79.69
2023-01-29T21:37:06.119Z,79.74
2023-01-29T21:39:33.990Z,79.55
2023-01-29T21:42:19.759Z,79.56
2023-01-29T21:44:48.000Z,79.73
2023-01-29T21:47:16.250Z,79.71
2023-01-29T21:49:44.094Z,79.69
2023-01-29T21:52:11.997Z,79.79
2023-01-29T21:54:47.508Z,79.58
2023-01-29T21:57:16.548Z,79.50
2023-01-29T21:59:45.142Z,79.33
2023-01-29T22:02:18.560Z,79.83
2023-01-29T22:04:46.388Z,79.82
2023-01-29T22:07:14.587Z,80.34
2023-01-29T22:09:42.678Z,79.64
2023-01-29T22:12:10.708Z,80.07
2023-01-29T22:14:38.624Z,80.48
2023-01-29T22:17:06.683Z,80.13
2023-01-29T22:19:34.816Z,79.54
2023-01-29T22:22:03.084Z,79.48
2023-01-29T22:24:30.915Z,79.45
2023-01-29T22:26:59.093Z,79.65
2023-01-29T22:29:26.921Z,79.88
2023-01-29T22:31:57.654Z,80.30
2023-01-29T22:34:25.702Z,80.09
2023-01-29T22:36:54.111Z,80.26
2023-01-29T22:39:22.096Z,80.01
2023-01-29T22:41:50.137Z,80.12
2023-01-29T22:44:18.317Z,79.83
2023-01-29T22:46:46.385Z,80.23
2023-01-29T22:49:14.530Z,79.88
2023-01-29T22:51:42.295Z,80.39
2023-01-29T22:54:10.137Z,79.80
2023-01-29T22:56:38.288Z,80.25
2023-01-29T22:59:06.302Z,79.90
2023-01-29T23:01:34.264Z,80.29
2023-01-29T23:04:03.989Z,79.89
2023-01-29T23:06:31.809Z,80.09
2023-01-29T23:08:59.866Z,79.92
2023-01-29T23:11:28.925Z,80.40
2023-01-29T23:13:56.692Z,80.11
2023-01-29T23:16:26.250Z,80.59
2023-01-29T23:18:55.360Z,80.66
2023-01-29T23:21:23.518Z,80.88
2023-01-29T23:23:52.562Z,80.86
2023-01-29T23:26:37.956Z,80.58
2023-01-29T23:29:05.733Z,80.96
2023-01-29T23:31:34.328Z,80.81
2023-01-29T23:34:02.250Z,80.98
2023-01-29T23:36:30.026Z,81.02
2023-01-29T23:38:57.807Z,81.53
2023-01-29T23:41:25.586Z,80.66
2023-01-29T23:43:53.736Z,81.41
2023-01-29T23:46:21.468Z,80.78
2023-01-29T23:48:49.083Z,81.14
2023-01-29T23:51:16.845Z,81.32
2023-01-29T23:53:44.538Z,81.09
2023-01-29T23:56:12.697Z,81.61
2023-01-29T23:58:40.574Z,81.18
