createdAt,value
2018-06-01T00:01:07.252Z,3.63
2018-06-01T00:03:34.935Z,3.13
2018-06-01T00:06:02.631Z,3.67
2018-06-01T00:08:30.326Z,3.97
2018-06-01T00:10:57.916Z,3.77
2018-06-01T00:13:25.588Z,4.23
2018-06-01T00:15:53.232Z,4.00
2018-06-01T00:18:20.854Z,3.73
2018-06-01T00:20:48.984Z,3.90
2018-06-01T00:23:16.574Z,3.60
2018-06-01T00:25:44.235Z,3.80
2018-06-01T00:28:12.338Z,4.10
2018-06-01T00:30:39.975Z,3.73
2018-06-01T00:33:07.633Z,3.47
2018-06-01T00:35:35.483Z,3.60
2018-06-01T00:38:03.163Z,3.80
2018-06-01T00:40:30.821Z,3.87
2018-06-01T00:42:59.664Z,4.00
2018-06-01T00:45:27.365Z,4.23
2018-06-01T00:47:55.057Z,4.27
2018-06-01T00:50:22.729Z,4.50
2018-06-01T00:52:50.383Z,4.70
2018-06-01T00:55:24.816Z,5.30
2018-06-01T00:57:52.445Z,4.23
2018-06-01T01:00:20.104Z,4.60
2018-06-01T01:02:48.065Z,5.47
2018-06-01T01:05:15.794Z,4.50
2018-06-01T01:07:43.479Z,4.47
2018-06-01T01:10:11.652Z,4.60
2018-06-01T01:12:39.251Z,4.30
2018-06-01T01:15:07.011Z,4.43
2018-06-01T01:17:34.791Z,4.40
2018-06-01T01:20:02.380Z,4.33
2018-06-01T01:22:29.998Z,5.37
2018-06-01T01:24:58.199Z,4.33
2018-06-01T01:27:26.808Z,5.20
2018-06-01T01:29:54.424Z,5.10
2018-06-01T01:32:22.418Z,4.47
2018-06-01T01:34:49.989Z,4.93
2018-06-01T01:37:29.364Z,4.80
2018-06-01T01:39:57.048Z,4.37
2018-06-01T01:42:24.617Z,4.97
2018-06-01T01:44:53.427Z,5.20
2018-06-01T01:47:21.171Z,5.60
2018-06-01T01:49:54.248Z,5.43
2018-06-01T01:52:21.895Z,6.67
2018-06-01T01:54:49.481Z,6.00
2018-06-01T01:57:17.494Z,5.47
2018-06-01T01:59:45.264Z,5.57
2018-06-01T02:02:12.914Z,5.63
2018-06-01T02:04:40.578Z,6.00
2018-06-01T02:07:08.211Z,5.47
2018-06-01T02:09:35.824Z,5.43
2018-06-01T02:12:03.783Z,5.07
2018-06-01T02:14:31.402Z,4.73
2018-06-01T02:16:59.041Z,4.50
2018-06-01T02:19:27.374Z,4.90
2018-06-01T02:21:54.984Z,4.40
2018-06-01T02:24:22.587Z,4.80
2018-06-01T02:26:50.770Z,5.23
2018-06-01T02:29:18.371Z,4.40
2018-06-01T02:31:46.120Z,4.83
2018-06-01T02:34:13.887Z,4.53
2018-06-01T02:36:41.516Z,4.10
2018-06-01T02:39:09.172Z,4.13
2018-06-01T02:41:38.138Z,4.40
2018-06-01T02:44:05.708Z,5.13
2018-06-01T02:46:34.415Z,4.80
2018-06-01T02:49:02.432Z,4.47
2018-06-01T02:51:30.134Z,4.37
2018-06-01T02:53:57.856Z,4.50
2018-06-01T02:56:25.940Z,5.10
2018-06-01T02:58:53.522Z,4.23
2018-06-01T03:01:21.267Z,4.40
2018-06-01T03:03:49.139Z,4.20
2018-06-01T03:06:16.780Z,3.80
2018-06-01T03:08:44.346Z,4.87
2018-06-01T03:11:12.083Z,3.90
2018-06-01T03:13:39.669Z,5.10
2018-06-01T03:16:07.324Z,4.73
2018-06-01T03:18:35.051Z,3.47
2018-06-01T03:21:02.663Z,3.57
2018-06-01T03:23:30.372Z,4.47
2018-06-01T03:25:58.133Z,4.27
2018-06-01T03:28:25.731Z,3.50
2018-06-01T03:30:53.558Z,3.90
2018-06-01T03:33:21.204Z,3.47
2018-06-01T03:35:48.777Z,3.30
2018-06-01T03:38:16.463Z,3.33
2018-06-01T03:40:44.141Z,3.67
2018-06-01T03:43:11.765Z,3.30
2018-06-01T03:45:39.475Z,3.63
2018-06-01T03:48:07.149Z,3.90
2018-06-01T03:50:34.748Z,3.50
2018-06-01T03:53:02.398Z,3.43
2018-06-01T03:55:30.143Z,3.60
2018-06-01T03:57:57.728Z,3.40
2018-06-01T04:00:25.411Z,3.07
2018-06-01T04:02:53.088Z,3.07
2018-06-01T04:05:20.742Z,3.30
2018-06-01T04:07:48.399Z,3.40
2018-06-01T04:10:16.570Z,3.80
2018-06-01T04:12:44.174Z,3.80
2018-06-01T04:15:11.779Z,3.47
2018-06-01T04:17:39.943Z,3.80
2018-06-01T04:20:07.522Z,3.83
2018-06-01T04:22:35.133Z,3.60
2018-06-01T04:25:02.890Z,3.77
2018-06-01T04:27:30.498Z,3.80
2018-06-01T04:29:58.107Z,3.63
2018-06-01T04:32:26.008Z,3.57
2018-06-01T04:34:53.675Z,2.90
2018-06-01T04:37:21.289Z,3.10
2018-06-01T04:39:49.059Z,2.80
2018-06-01T04:42:16.631Z,3.33
2018-06-01T04:44:44.296Z,3.10
2018-06-01T04:47:12.023Z,3.40
2018-06-01T04:49:39.640Z,4.35
2018-06-01T04:52:07.259Z,3.67
2018-06-01T04:54:34.968Z,3.53
2018-06-01T04:57:02.607Z,3.80
2018-06-01T04:59:30.263Z,3.67
2018-06-01T05:01:57.946Z,4.47
2018-06-01T05:04:25.565Z,3.72
2018-06-01T05:06:53.259Z,3.45
2018-06-01T05:09:21.024Z,7.25
2018-06-01T05:11:48.708Z,4.75
2018-06-01T05:14:16.382Z,3.70
2018-06-01T05:16:44.062Z,4.15
2018-06-01T05:19:11.713Z,3.55
2018-06-01T05:21:39.339Z,3.85
2018-06-01T05:24:06.974Z,3.75
2018-06-01T05:26:34.711Z,3.80
2018-06-01T05:29:02.407Z,4.12
2018-06-01T05:31:30.142Z,4.22
2018-06-01T05:33:57.715Z,3.72
2018-06-01T05:36:25.344Z,4.18
2018-06-01T05:38:53.047Z,3.50
2018-06-01T05:41:20.647Z,3.37
2018-06-01T05:43:48.290Z,3.75
2018-06-01T05:46:16.262Z,3.60
2018-06-01T05:48:43.896Z,3.50
2018-06-01T05:51:11.481Z,3.45
2018-06-01T05:53:39.521Z,3.17
2018-06-01T05:56:07.243Z,3.70
2018-06-01T05:58:34.856Z,3.72
2018-06-01T06:01:02.997Z,3.50
2018-06-01T06:03:30.643Z,3.28
2018-06-01T06:05:58.275Z,3.17
2018-06-01T06:08:26.123Z,3.47
2018-06-01T06:10:53.802Z,3.05
2018-06-01T06:13:21.558Z,3.47
2018-06-01T06:15:49.327Z,3.30
2018-06-01T06:18:17.027Z,3.95
2018-06-01T06:20:44.616Z,3.47
2018-06-01T06:23:12.334Z,3.30
2018-06-01T06:25:39.950Z,3.00
2018-06-01T06:28:07.613Z,3.20
2018-06-01T06:30:35.310Z,3.55
2018-06-01T06:33:02.966Z,4.90
2018-06-01T06:35:31.597Z,3.53
2018-06-01T06:37:59.814Z,4.30
2018-06-01T06:40:27.561Z,3.80
2018-06-01T06:42:55.218Z,3.53
2018-06-01T06:45:22.946Z,3.62
2018-06-01T06:47:50.519Z,3.42
2018-06-01T06:50:18.213Z,3.50
2018-06-01T06:52:45.899Z,3.00
2018-06-01T06:55:13.484Z,3.05
2018-06-01T06:57:41.199Z,2.90
2018-06-01T07:00:08.901Z,3.35
2018-06-01T07:02:36.565Z,2.87
2018-06-01T07:05:04.193Z,2.95
2018-06-01T07:07:31.868Z,2.80
2018-06-01T07:09:59.463Z,2.65
2018-06-01T07:12:27.105Z,2.67
2018-06-01T07:14:54.739Z,2.45
2018-06-01T07:17:22.437Z,2.40
2018-06-01T07:19:50.082Z,2.35
2018-06-01T07:22:17.723Z,2.72
2018-06-01T07:24:45.304Z,2.50
2018-06-01T07:27:12.883Z,2.08
2018-06-01T07:29:40.512Z,2.85
2018-06-01T07:32:08.110Z,2.53
2018-06-01T07:34:35.713Z,2.33
2018-06-01T07:37:03.483Z,2.37
2018-06-01T07:39:31.076Z,2.40
2018-06-01T07:41:58.670Z,2.25
2018-06-01T07:44:26.592Z,2.25
2018-06-01T07:46:54.248Z,2.62
2018-06-01T07:49:21.814Z,2.92
2018-06-01T07:51:49.597Z,2.87
2018-06-01T07:54:17.196Z,2.72
2018-06-01T07:56:44.813Z,2.85
2018-06-01T07:59:12.590Z,3.40
2018-06-01T08:01:40.186Z,2.62
2018-06-01T08:04:07.771Z,2.60
2018-06-01T08:06:35.738Z,2.37
2018-06-01T08:09:03.405Z,2.72
2018-06-01T08:11:31.010Z,2.75
2018-06-01T08:13:58.730Z,2.53
2018-06-01T08:16:26.331Z,2.87
2018-06-01T08:18:53.936Z,2.37
2018-06-01T08:21:21.787Z,3.05
2018-06-01T08:23:49.379Z,2.53
2018-06-01T08:26:17.028Z,2.67
2018-06-01T08:28:44.676Z,2.60
2018-06-01T08:31:12.282Z,2.40
2018-06-01T08:33:39.907Z,1.70
2018-06-01T08:36:07.704Z,1.95
2018-06-01T08:38:35.305Z,2.05
2018-06-01T08:41:02.873Z,2.22
2018-06-01T08:43:30.788Z,2.30
2018-06-01T08:45:58.370Z,2.50
2018-06-01T08:48:25.962Z,2.05
2018-06-01T08:50:53.735Z,2.30
2018-06-01T08:53:21.335Z,2.30
2018-06-01T08:55:48.929Z,2.08
2018-06-01T08:58:16.537Z,2.20
2018-06-01T09:00:44.135Z,2.15
2018-06-01T09:03:11.718Z,2.80
2018-06-01T09:05:39.355Z,2.55
2018-06-01T09:08:06.928Z,2.47
2018-06-01T09:10:34.544Z,2.90
2018-06-01T09:13:02.473Z,2.85
2018-06-01T09:15:30.052Z,2.67
2018-06-01T09:17:57.625Z,2.47
2018-06-01T09:20:25.264Z,3.30
2018-06-01T09:22:52.896Z,3.60
2018-06-01T09:25:20.515Z,2.30
2018-06-01T09:27:48.151Z,2.60
2018-06-01T09:30:15.728Z,2.80
2018-06-01T09:32:43.322Z,2.78
2018-06-01T09:35:11.437Z,2.60
2018-06-01T09:37:39.043Z,2.42
2018-06-01T09:40:06.619Z,3.12
2018-06-01T09:42:34.249Z,3.33
2018-06-01T09:45:01.826Z,2.83
2018-06-01T09:47:29.406Z,2.90
2018-06-01T09:49:57.036Z,4.22
2018-06-01T09:52:24.675Z,3.22
2018-06-01T09:54:52.280Z,3.50
2018-06-01T09:57:20.356Z,3.40
2018-06-01T09:59:47.953Z,3.60
2018-06-01T10:02:15.540Z,3.67
2018-06-01T10:04:43.599Z,3.80
2018-06-01T10:07:12.349Z,5.87
2018-06-01T10:09:39.940Z,3.40
2018-06-01T10:12:07.551Z,3.58
2018-06-01T10:14:35.152Z,3.37
2018-06-01T10:17:02.763Z,3.40
2018-06-01T10:19:30.403Z,4.00
2018-06-01T10:21:58.074Z,3.20
2018-06-01T10:24:25.693Z,3.40
2018-06-01T10:26:53.335Z,3.62
2018-06-01T10:29:20.902Z,3.12
2018-06-01T10:31:48.530Z,4.05
2018-06-01T10:34:16.503Z,3.15
2018-06-01T10:36:44.135Z,3.45
2018-06-01T10:39:11.720Z,3.40
2018-06-01T10:41:39.651Z,3.12
2018-06-01T10:44:07.262Z,3.17
2018-06-01T10:46:34.871Z,3.20
2018-06-01T10:49:02.737Z,3.12
2018-06-01T10:51:30.338Z,3.55
2018-06-01T10:53:57.961Z,3.53
2018-06-01T10:56:25.608Z,3.00
2018-06-01T10:58:53.184Z,4.32
2018-06-01T11:01:20.758Z,3.53
2018-06-01T11:03:48.414Z,3.15
2018-06-01T11:06:16.039Z,2.60
2018-06-01T11:08:43.763Z,2.70
2018-06-01T11:11:11.579Z,3.03
2018-06-01T11:13:39.171Z,2.62
2018-06-01T11:16:06.824Z,3.00
2018-06-01T11:18:34.488Z,2.80
2018-06-01T11:21:02.073Z,3.12
2018-06-01T11:23:29.665Z,2.78
2018-06-01T11:25:57.304Z,4.20
2018-06-01T11:28:24.888Z,4.45
2018-06-01T11:30:52.484Z,4.15
2018-06-01T11:33:20.311Z,3.28
2018-06-01T11:35:47.910Z,3.45
2018-06-01T11:38:15.523Z,3.15
2018-06-01T11:40:44.105Z,3.55
2018-06-01T11:43:11.685Z,3.00
2018-06-01T11:45:39.263Z,3.67
2018-06-01T11:48:07.102Z,2.87
2018-06-01T11:50:34.668Z,3.62
2018-06-01T11:53:02.290Z,3.47
2018-06-01T11:55:29.911Z,2.75
2018-06-01T11:57:57.543Z,3.33
2018-06-01T12:00:25.117Z,2.70
2018-06-01T12:02:53.206Z,3.22
2018-06-01T12:05:20.800Z,3.60
2018-06-01T12:07:48.395Z,2.70
2018-06-01T12:10:16.042Z,3.12
2018-06-01T12:12:43.650Z,3.10
2018-06-01T12:15:11.252Z,3.03
2018-06-01T12:17:38.899Z,2.47
2018-06-01T12:20:06.506Z,2.97
2018-06-01T12:22:34.075Z,3.15
2018-06-01T12:25:01.721Z,3.40
2018-06-01T12:27:29.328Z,2.85
2018-06-01T12:29:56.888Z,3.28
2018-06-01T12:32:24.496Z,3.20
2018-06-01T12:34:52.100Z,3.30
2018-06-01T12:37:19.691Z,3.00
2018-06-01T12:39:47.312Z,2.75
2018-06-01T12:42:14.897Z,3.00
2018-06-01T12:44:42.459Z,2.90
2018-06-01T12:47:10.245Z,2.92
2018-06-01T12:49:37.825Z,3.30
2018-06-01T12:52:05.438Z,3.03
2018-06-01T12:54:33.079Z,2.95
2018-06-01T12:57:00.661Z,3.33
2018-06-01T12:59:28.259Z,2.87
2018-06-01T13:01:56.229Z,2.97
2018-06-01T13:04:23.833Z,2.95
2018-06-01T13:06:51.420Z,2.90
2018-06-01T13:09:19.237Z,4.05
2018-06-01T13:11:46.862Z,3.10
2018-06-01T13:14:14.476Z,3.20
2018-06-01T13:16:42.084Z,2.97
2018-06-01T13:19:09.698Z,2.95
2018-06-01T13:21:37.307Z,2.83
2018-06-01T13:24:04.959Z,3.00
2018-06-01T13:26:32.564Z,2.80
2018-06-01T13:29:00.198Z,3.70
2018-06-01T13:31:27.903Z,3.22
2018-06-01T13:33:55.504Z,4.03
2018-06-01T13:36:23.144Z,3.83
2018-06-01T13:38:50.898Z,3.22
2018-06-01T13:41:18.515Z,2.97
2018-06-01T13:43:46.117Z,3.10
2018-06-01T13:46:14.308Z,3.17
2018-06-01T13:48:41.915Z,3.37
2018-06-01T13:51:09.511Z,3.35
2018-06-01T13:53:37.248Z,3.17
2018-06-01T13:56:04.822Z,3.15
2018-06-01T13:58:32.492Z,3.67
2018-06-01T14:01:00.462Z,4.05
2018-06-01T14:03:28.067Z,3.40
2018-06-01T14:05:55.683Z,3.10
2018-06-01T14:08:23.859Z,3.37
2018-06-01T14:10:51.469Z,3.33
2018-06-01T14:13:19.069Z,3.45
2018-06-01T14:15:47.246Z,3.37
2018-06-01T14:18:14.835Z,3.53
2018-06-01T14:20:42.484Z,3.58
2018-06-01T14:23:10.411Z,3.65
2018-06-01T14:25:38.055Z,2.97
2018-06-01T14:28:05.688Z,4.35
2018-06-01T14:30:33.564Z,2.85
2018-06-01T14:33:01.207Z,3.33
2018-06-01T14:35:28.867Z,4.40
2018-06-01T14:37:56.830Z,3.70
2018-06-01T14:40:24.590Z,3.78
2018-06-01T14:42:52.239Z,4.05
2018-06-01T14:45:20.151Z,3.60
2018-06-01T14:47:47.747Z,2.60
2018-06-01T14:50:15.368Z,3.03
2018-06-01T14:52:43.343Z,2.83
2018-06-01T14:55:10.924Z,2.65
2018-06-01T14:57:38.595Z,3.10
2018-06-01T15:00:06.528Z,3.50
2018-06-01T15:02:34.114Z,3.55
2018-06-01T15:05:01.786Z,3.33
2018-06-01T15:07:29.708Z,3.70
2018-06-01T15:09:57.289Z,3.70
2018-06-01T15:12:24.908Z,3.03
2018-06-01T15:14:52.899Z,4.10
2018-06-01T15:17:20.469Z,2.62
2018-06-01T15:19:48.143Z,3.42
2018-06-01T15:22:16.298Z,3.78
2018-06-01T15:24:43.889Z,4.10
2018-06-01T15:27:11.524Z,3.62
2018-06-01T15:29:39.693Z,3.83
2018-06-01T15:32:07.319Z,4.43
2018-06-01T15:34:34.931Z,3.37
2018-06-01T15:37:02.595Z,3.95
2018-06-01T15:39:30.229Z,3.47
2018-06-01T15:41:57.858Z,4.20
2018-06-01T15:44:26.065Z,4.22
2018-06-01T15:46:53.644Z,5.30
2018-06-01T15:49:21.232Z,3.62
2018-06-01T15:51:49.001Z,4.00
2018-06-01T15:54:16.588Z,5.95
2018-06-01T15:56:44.261Z,3.83
2018-06-01T15:59:12.410Z,3.37
2018-06-01T16:01:39.992Z,4.65
2018-06-01T16:04:08.687Z,5.20
2018-06-01T16:06:36.595Z,3.95
2018-06-01T16:09:04.254Z,5.40
2018-06-01T16:11:31.838Z,5.20
2018-06-01T16:13:59.534Z,5.50
2018-06-01T16:16:27.172Z,4.30
2018-06-01T16:18:54.794Z,3.55
2018-06-01T16:21:22.511Z,4.22
2018-06-01T16:23:50.141Z,4.65
2018-06-01T16:26:17.815Z,4.37
2018-06-01T16:28:45.450Z,4.37
2018-06-01T16:31:13.115Z,4.07
2018-06-01T16:33:40.757Z,3.75
2018-06-01T16:36:08.718Z,3.60
2018-06-01T16:38:36.338Z,4.40
2018-06-01T16:41:03.959Z,4.18
2018-06-01T16:43:31.715Z,3.90
2018-06-01T16:45:59.316Z,4.70
2018-06-01T16:48:26.919Z,4.30
2018-06-01T16:50:54.889Z,5.28
2018-06-01T16:53:22.488Z,4.50
2018-06-01T16:55:50.092Z,4.62
2018-06-01T16:58:17.813Z,8.68
2018-06-01T17:00:45.463Z,6.68
2018-06-01T17:03:13.021Z,7.05
2018-06-01T17:05:41.502Z,7.32
2018-06-01T17:08:09.227Z,6.87
2018-06-01T17:10:36.898Z,10.98
2018-06-01T17:13:04.527Z,9.45
2018-06-01T17:15:32.197Z,8.25
2018-06-01T17:18:00.894Z,14.10
2018-06-01T17:20:28.584Z,15.82
2018-06-01T17:22:56.205Z,13.45
2018-06-01T17:25:23.823Z,15.30
2018-06-01T17:27:51.536Z,12.18
2018-06-01T17:30:19.171Z,13.88
2018-06-01T17:32:46.850Z,17.33
2018-06-01T17:35:15.015Z,13.18
2018-06-01T17:37:42.811Z,15.48
2018-06-01T17:40:10.417Z,11.25
2018-06-01T17:42:38.386Z,11.43
2018-06-01T17:45:06.090Z,12.57
2018-06-01T17:47:33.815Z,11.70
2018-06-01T17:50:01.674Z,11.23
2018-06-01T17:52:29.334Z,12.18
2018-06-01T17:54:56.991Z,11.27
2018-06-01T17:57:24.950Z,11.52
2018-06-01T17:59:52.539Z,9.77
2018-06-01T18:02:20.224Z,9.95
2018-06-01T18:04:47.876Z,9.00
2018-06-01T18:07:15.526Z,8.60
2018-06-01T18:09:43.173Z,8.18
2018-06-01T18:12:10.933Z,10.32
2018-06-01T18:14:38.527Z,7.53
2018-06-01T18:17:06.194Z,7.35
2018-06-01T18:19:33.847Z,7.62
2018-06-01T18:22:01.452Z,9.05
2018-06-01T18:24:29.120Z,11.05
2018-06-01T18:26:56.837Z,8.23
2018-06-01T18:29:24.434Z,17.87
2018-06-01T18:31:52.050Z,16.17
2018-06-01T18:34:19.789Z,20.88
2018-06-01T18:36:47.414Z,15.63
2018-06-01T18:39:15.060Z,9.90
2018-06-01T18:41:42.755Z,10.80
2018-06-01T18:44:10.362Z,10.32
2018-06-01T18:46:38.073Z,10.70
2018-06-01T18:49:05.965Z,9.40
2018-06-01T18:51:33.609Z,8.93
2018-06-01T18:54:01.233Z,10.13
2018-06-01T18:56:28.947Z,12.88
2018-06-01T18:58:56.617Z,10.05
2018-06-01T19:01:24.225Z,9.93
2018-06-01T19:03:51.937Z,8.68
2018-06-01T19:06:19.536Z,7.40
2018-06-01T19:08:47.265Z,7.37
2018-06-01T19:11:15.338Z,8.70
2018-06-01T19:13:43.323Z,6.68
2018-06-01T19:16:12.006Z,6.18
2018-06-01T19:18:40.001Z,7.40
2018-06-01T19:21:07.798Z,7.03
2018-06-01T19:23:36.438Z,7.60
2018-06-01T19:26:04.589Z,9.10
2018-06-01T19:28:32.314Z,9.80
2018-06-01T19:30:59.903Z,9.48
2018-06-01T19:33:27.892Z,8.93
2018-06-01T19:35:55.488Z,12.25
2018-06-01T19:38:23.086Z,10.20
2018-06-01T19:40:50.899Z,9.70
2018-06-01T19:43:18.644Z,10.55
2018-06-01T19:45:46.251Z,10.88
2018-06-01T19:48:13.978Z,10.88
2018-06-01T19:50:41.623Z,11.35
2018-06-01T19:53:09.213Z,10.50
2018-06-01T19:55:37.673Z,8.75
2018-06-01T19:58:05.441Z,8.77
2018-06-01T20:00:33.038Z,9.25
2018-06-01T20:03:00.777Z,8.88
2018-06-01T20:05:28.360Z,8.20
2018-06-01T20:07:56.019Z,7.68
2018-06-01T20:10:23.743Z,7.12
2018-06-01T20:12:51.364Z,7.00
2018-06-01T20:15:19.019Z,6.22
2018-06-01T20:17:47.016Z,6.07
2018-06-01T20:20:14.731Z,6.32
2018-06-01T20:22:42.388Z,5.93
2018-06-01T20:25:10.531Z,6.03
2018-06-01T20:27:38.119Z,6.03
2018-06-01T20:30:05.761Z,5.30
2018-06-01T20:32:33.726Z,4.87
2018-06-01T20:35:01.305Z,5.60
2018-06-01T20:37:28.932Z,5.83
2018-06-01T20:39:56.675Z,5.87
2018-06-01T20:42:24.433Z,5.30
2018-06-01T20:44:52.143Z,5.50
2018-06-01T20:47:20.045Z,5.60
2018-06-01T20:49:47.616Z,4.80
2018-06-01T20:52:15.280Z,5.57
2018-06-01T20:54:43.263Z,5.53
2018-06-01T20:57:10.828Z,5.90
2018-06-01T20:59:38.530Z,5.83
2018-06-01T21:02:06.210Z,5.80
2018-06-01T21:04:33.808Z,5.87
2018-06-01T21:07:01.473Z,5.73
2018-06-01T21:09:29.365Z,6.50
2018-06-01T21:11:56.997Z,5.90
2018-06-01T21:14:24.638Z,5.73
2018-06-01T21:16:52.625Z,5.73
2018-06-01T21:19:20.222Z,6.37
2018-06-01T21:21:47.887Z,5.90
2018-06-01T21:24:15.799Z,6.53
2018-06-01T21:26:43.423Z,7.20
2018-06-01T21:29:11.035Z,7.43
2018-06-01T21:31:38.734Z,7.03
2018-06-01T21:34:06.382Z,6.70
2018-06-01T21:36:34.012Z,6.77
2018-06-01T21:39:01.962Z,7.20
2018-06-01T21:41:29.603Z,7.67
2018-06-01T21:43:57.217Z,6.57
2018-06-01T21:46:25.134Z,6.70
2018-06-01T21:48:52.723Z,7.10
2018-06-01T21:51:20.357Z,7.63
2018-06-01T21:53:48.068Z,7.83
2018-06-01T21:56:15.722Z,7.07
2018-06-01T21:58:43.373Z,7.63
2018-06-01T22:01:11.079Z,6.63
2018-06-01T22:03:39.775Z,7.03
2018-06-01T22:06:07.371Z,7.50
2018-06-01T22:08:35.211Z,7.20
2018-06-01T22:11:02.873Z,6.67
2018-06-01T22:13:30.575Z,6.43
2018-06-01T22:15:58.383Z,6.50
2018-06-01T22:18:26.092Z,5.77
2018-06-01T22:20:53.719Z,6.30
2018-06-01T22:23:21.881Z,7.03
2018-06-01T22:25:49.506Z,7.53
2018-06-01T22:28:17.135Z,7.20
2018-06-01T22:30:45.098Z,7.10
2018-06-01T22:33:12.812Z,5.73
2018-06-01T22:35:40.512Z,6.70
2018-06-01T22:38:08.437Z,7.37
2018-06-01T22:40:36.023Z,6.70
2018-06-01T22:43:03.669Z,6.57
2018-06-01T22:45:31.358Z,5.67
2018-06-01T22:47:58.967Z,5.67
2018-06-01T22:50:26.632Z,6.20
2018-06-01T22:52:54.648Z,5.30
2018-06-01T22:55:22.364Z,5.63
2018-06-01T22:57:49.988Z,5.17
2018-06-01T23:00:32.656Z,5.30
2018-06-01T23:03:00.314Z,5.33
2018-06-01T23:05:27.978Z,5.43
2018-06-01T23:07:55.908Z,5.50
2018-06-01T23:10:23.491Z,5.83
2018-06-01T23:12:51.130Z,5.10
2018-06-01T23:15:19.307Z,5.70
2018-06-01T23:17:46.904Z,5.23
2018-06-01T23:20:14.561Z,5.13
2018-06-01T23:22:42.224Z,6.03
2018-06-01T23:25:09.849Z,5.53
2018-06-01T23:27:37.480Z,5.87
2018-06-01T23:30:05.672Z,5.47
2018-06-01T23:32:33.280Z,5.70
2018-06-01T23:35:00.879Z,5.30
2018-06-01T23:37:28.821Z,6.13
2018-06-01T23:39:56.423Z,6.37
2018-06-01T23:42:24.067Z,5.60
2018-06-01T23:44:51.976Z,5.83
2018-06-01T23:47:19.602Z,5.67
2018-06-01T23:49:47.290Z,5.43
2018-06-01T23:52:14.963Z,5.50
2018-06-01T23:54:42.552Z,5.87
2018-06-01T23:57:10.237Z,5.53
2018-06-01T23:59:38.388Z,5.30
