createdAt,value
2023-05-22T00:00:12.884Z,475.00
2023-05-22T00:01:12.912Z,473.00
2023-05-22T00:02:13.015Z,472.00
2023-05-22T00:03:13.042Z,472.00
2023-05-22T00:04:13.047Z,469.00
2023-05-22T00:05:13.155Z,469.00
2023-05-22T00:06:13.150Z,470.00
2023-05-22T00:07:13.159Z,470.00
2023-05-22T00:08:13.206Z,468.00
2023-05-22T00:09:13.229Z,466.00
2023-05-22T00:10:13.367Z,469.00
2023-05-22T00:11:13.319Z,471.00
2023-05-22T00:12:13.406Z,473.00
2023-05-22T00:13:13.426Z,474.00
2023-05-22T00:14:13.573Z,474.00
2023-05-22T00:15:13.527Z,475.00
2023-05-22T00:16:13.528Z,473.00
2023-05-22T00:17:13.793Z,474.00
2023-05-22T00:18:13.669Z,476.00
2023-05-22T00:19:13.882Z,475.00
2023-05-22T00:20:13.741Z,475.00
2023-05-22T00:21:13.758Z,476.00
2023-05-22T00:22:13.846Z,477.00
2023-05-22T00:23:15.541Z,478.00
2023-05-22T00:24:13.948Z,480.00
2023-05-22T00:25:13.915Z,479.00
2023-05-22T00:26:14.001Z,477.00
2023-05-22T00:27:14.010Z,482.00
2023-05-22T00:28:14.078Z,486.00
2023-05-22T00:29:14.135Z,486.00
2023-05-22T00:30:14.197Z,486.00
2023-05-22T00:31:14.220Z,487.00
2023-05-22T00:32:14.274Z,487.00
2023-05-22T00:33:14.336Z,488.00
2023-05-22T00:34:14.427Z,487.00
2023-05-22T00:35:14.411Z,487.00
2023-05-22T00:36:14.440Z,486.00
2023-05-22T00:37:14.479Z,485.00
2023-05-22T00:38:14.538Z,485.00
2023-05-22T00:39:14.617Z,486.00
2023-05-22T00:40:14.647Z,488.00
2023-05-22T00:41:14.681Z,488.00
2023-05-22T00:42:14.760Z,489.00
2023-05-22T00:43:14.758Z,490.00
2023-05-22T00:44:14.841Z,489.00
2023-05-22T00:45:14.904Z,487.00
2023-05-22T00:46:14.941Z,486.00
2023-05-22T00:47:14.979Z,486.00
2023-05-22T00:48:15.017Z,484.00
2023-05-22T00:49:15.048Z,485.00
2023-05-22T00:50:15.101Z,484.00
2023-05-22T00:51:15.160Z,483.00
2023-05-22T00:52:15.218Z,483.00
2023-05-22T00:53:15.238Z,484.00
2023-05-22T00:54:15.270Z,484.00
2023-05-22T00:55:15.287Z,486.00
2023-05-22T00:56:15.373Z,487.00
2023-05-22T00:57:15.389Z,488.00
2023-05-22T00:58:15.445Z,488.00
2023-05-22T00:59:15.487Z,489.00
2023-05-22T01:00:15.520Z,489.00
2023-05-22T01:01:15.623Z,487.00
2023-05-22T01:02:15.635Z,486.00
2023-05-22T01:03:15.709Z,485.00
2023-05-22T01:04:15.829Z,488.00
2023-05-22T01:05:15.678Z,487.00
2023-05-22T01:06:15.731Z,485.00
2023-05-22T01:07:15.760Z,486.00
2023-05-22T01:08:15.803Z,487.00
2023-05-22T01:09:15.854Z,487.00
2023-05-22T01:10:15.864Z,488.00
2023-05-22T01:11:15.918Z,487.00
2023-05-22T01:12:15.958Z,489.00
2023-05-22T01:13:15.981Z,490.00
2023-05-22T01:14:16.009Z,489.00
2023-05-22T01:15:16.049Z,487.00
2023-05-22T01:16:16.117Z,485.00
2023-05-22T01:17:16.104Z,485.00
2023-05-22T01:18:16.172Z,483.00
2023-05-22T01:19:16.279Z,485.00
2023-05-22T01:20:16.148Z,484.00
2023-05-22T01:21:16.177Z,483.00
2023-05-22T01:22:16.210Z,483.00
2023-05-22T01:23:16.332Z,483.00
2023-05-22T01:24:16.315Z,483.00
2023-05-22T01:25:16.269Z,482.00
2023-05-22T01:26:16.263Z,485.00
2023-05-22T01:27:16.285Z,486.00
2023-05-22T01:28:16.270Z,484.00
2023-05-22T01:29:16.298Z,485.00
2023-05-22T01:30:16.310Z,483.00
2023-05-22T01:31:16.413Z,485.00
2023-05-22T01:32:16.354Z,486.00
2023-05-22T01:33:16.439Z,486.00
2023-05-22T01:34:16.352Z,487.00
2023-05-22T01:35:16.334Z,488.00
2023-05-22T01:36:16.325Z,490.00
2023-05-22T01:37:16.326Z,491.00
2023-05-22T01:38:16.331Z,491.00
2023-05-22T01:39:16.336Z,489.00
2023-05-22T01:40:16.312Z,490.00
2023-05-22T01:41:16.295Z,493.00
2023-05-22T01:42:16.298Z,494.00
2023-05-22T01:43:16.327Z,492.00
2023-05-22T01:44:16.317Z,491.00
2023-05-22T01:45:16.288Z,490.00
2023-05-22T01:46:16.299Z,491.00
2023-05-22T01:47:16.265Z,490.00
2023-05-22T01:48:16.313Z,494.00
2023-05-22T01:49:16.282Z,493.00
2023-05-22T01:50:16.317Z,496.00
2023-05-22T01:51:16.294Z,498.00
2023-05-22T01:52:16.330Z,498.00
2023-05-22T01:53:16.409Z,496.00
2023-05-22T01:54:16.411Z,497.00
2023-05-22T01:55:16.452Z,496.00
2023-05-22T01:56:16.498Z,498.00
2023-05-22T01:57:16.532Z,501.00
2023-05-22T01:58:16.608Z,501.00
2023-05-22T01:59:16.610Z,502.00
2023-05-22T02:00:16.646Z,501.00
2023-05-22T02:01:16.735Z,501.00
2023-05-22T02:02:16.758Z,502.00
2023-05-22T02:03:16.861Z,501.00
2023-05-22T02:04:16.801Z,501.00
2023-05-22T02:05:16.862Z,502.00
2023-05-22T02:06:16.912Z,502.00
2023-05-22T02:07:16.966Z,502.00
2023-05-22T02:08:16.981Z,500.00
2023-05-22T02:09:17.053Z,501.00
2023-05-22T02:10:17.132Z,500.00
2023-05-22T02:11:17.197Z,499.00
2023-05-22T02:12:17.198Z,500.00
2023-05-22T02:13:17.218Z,499.00
2023-05-22T02:14:17.330Z,499.00
2023-05-22T02:15:17.352Z,500.00
2023-05-22T02:16:17.433Z,500.00
2023-05-22T02:17:17.466Z,501.00
2023-05-22T02:18:17.501Z,501.00
2023-05-22T02:19:17.654Z,502.00
2023-05-22T02:20:17.627Z,501.00
2023-05-22T02:21:17.699Z,501.00
2023-05-22T02:22:17.791Z,500.00
2023-05-22T02:23:17.848Z,497.00
2023-05-22T02:24:17.901Z,495.00
2023-05-22T02:25:17.999Z,494.00
2023-05-22T02:26:18.054Z,494.00
2023-05-22T02:27:18.077Z,495.00
2023-05-22T02:28:18.167Z,495.00
2023-05-22T02:29:18.243Z,494.00
2023-05-22T02:30:18.268Z,496.00
2023-05-22T02:31:18.410Z,497.00
2023-05-22T02:32:18.386Z,496.00
2023-05-22T02:33:18.461Z,496.00
2023-05-22T02:34:18.514Z,496.00
2023-05-22T02:35:18.584Z,497.00
2023-05-22T02:36:18.648Z,497.00
2023-05-22T02:37:18.697Z,497.00
2023-05-22T02:38:18.766Z,497.00
2023-05-22T02:39:18.840Z,498.00
2023-05-22T02:40:18.896Z,498.00
2023-05-22T02:41:18.942Z,500.00
2023-05-22T02:42:19.025Z,500.00
2023-05-22T02:43:19.073Z,500.00
2023-05-22T02:44:19.137Z,500.00
2023-05-22T02:45:19.166Z,498.00
2023-05-22T02:46:19.289Z,496.00
2023-05-22T02:47:19.290Z,497.00
2023-05-22T02:48:19.374Z,498.00
2023-05-22T02:49:19.423Z,495.00
2023-05-22T02:50:19.507Z,496.00
2023-05-22T02:51:19.530Z,496.00
2023-05-22T02:52:19.610Z,497.00
2023-05-22T02:53:20.202Z,496.00
2023-05-22T02:54:19.722Z,497.00
2023-05-22T02:55:19.774Z,495.00
2023-05-22T02:56:19.867Z,498.00
2023-05-22T02:57:19.927Z,499.00
2023-05-22T02:58:19.956Z,500.00
2023-05-22T02:59:20.058Z,501.00
2023-05-22T03:00:20.078Z,499.00
2023-05-22T03:01:20.152Z,499.00
2023-05-22T03:02:20.193Z,498.00
2023-05-22T03:03:20.477Z,497.00
2023-05-22T03:04:20.327Z,499.00
2023-05-22T03:05:20.409Z,500.00
2023-05-22T03:06:20.444Z,498.00
2023-05-22T03:07:20.505Z,497.00
2023-05-22T03:08:20.570Z,498.00
2023-05-22T03:09:20.638Z,498.00
2023-05-22T03:10:20.719Z,498.00
2023-05-22T03:11:20.780Z,497.00
2023-05-22T03:12:20.820Z,496.00
2023-05-22T03:13:20.897Z,495.00
2023-05-22T03:14:20.935Z,494.00
2023-05-22T03:15:20.999Z,493.00
2023-05-22T03:16:21.121Z,493.00
2023-05-22T03:17:21.100Z,495.00
2023-05-22T03:18:21.178Z,496.00
2023-05-22T03:19:21.280Z,497.00
2023-05-22T03:20:21.313Z,496.00
2023-05-22T03:21:21.367Z,497.00
2023-05-22T03:22:21.452Z,496.00
2023-05-22T03:23:21.491Z,496.00
2023-05-22T03:24:21.583Z,495.00
2023-05-22T03:25:21.619Z,497.00
2023-05-22T03:26:21.698Z,497.00
2023-05-22T03:27:21.758Z,498.00
2023-05-22T03:28:21.788Z,496.00
2023-05-22T03:29:21.919Z,497.00
2023-05-22T03:30:21.966Z,497.00
2023-05-22T03:31:21.993Z,499.00
2023-05-22T03:32:22.080Z,501.00
2023-05-22T03:33:22.142Z,500.00
2023-05-22T03:34:22.187Z,500.00
2023-05-22T03:35:22.252Z,499.00
2023-05-22T03:36:22.295Z,499.00
2023-05-22T03:37:22.367Z,498.00
2023-05-22T03:38:22.438Z,498.00
2023-05-22T03:39:22.493Z,498.00
2023-05-22T03:40:22.584Z,499.00
2023-05-22T03:41:22.644Z,498.00
2023-05-22T03:42:22.675Z,498.00
2023-05-22T03:43:22.777Z,497.00
2023-05-22T03:44:22.824Z,497.00
2023-05-22T03:45:22.892Z,496.00
2023-05-22T03:46:23.041Z,496.00
2023-05-22T03:47:23.016Z,496.00
2023-05-22T03:48:23.068Z,499.00
2023-05-22T03:49:23.110Z,499.00
2023-05-22T03:50:23.175Z,499.00
2023-05-22T03:51:23.178Z,497.00
2023-05-22T03:52:23.286Z,499.00
2023-05-22T03:53:23.316Z,496.00
2023-05-22T03:54:23.360Z,495.00
2023-05-22T03:55:24.264Z,492.00
2023-05-22T03:56:23.453Z,494.00
2023-05-22T03:57:23.551Z,496.00
2023-05-22T03:58:23.554Z,496.00
2023-05-22T03:59:23.601Z,496.00
2023-05-22T04:00:25.706Z,497.00
2023-05-22T04:01:23.693Z,498.00
2023-05-22T04:02:23.796Z,497.00
2023-05-22T04:03:23.716Z,495.00
2023-05-22T04:04:23.649Z,495.00
2023-05-22T04:05:23.724Z,496.00
2023-05-22T04:06:23.596Z,495.00
2023-05-22T04:07:23.607Z,494.00
2023-05-22T04:08:23.640Z,495.00
2023-05-22T04:09:23.609Z,497.00
2023-05-22T04:10:23.614Z,496.00
2023-05-22T04:11:23.581Z,498.00
2023-05-22T04:12:23.583Z,498.00
2023-05-22T04:13:23.570Z,498.00
2023-05-22T04:14:23.568Z,499.00
2023-05-22T04:15:23.599Z,499.00
2023-05-22T04:16:23.619Z,500.00
2023-05-22T04:17:23.569Z,498.00
2023-05-22T04:18:23.536Z,497.00
2023-05-22T04:19:23.604Z,497.00
2023-05-22T04:20:23.557Z,499.00
2023-05-22T04:21:23.526Z,500.00
2023-05-22T04:22:23.484Z,500.00
2023-05-22T04:23:23.510Z,498.00
2023-05-22T04:24:23.501Z,498.00
2023-05-22T04:25:23.495Z,498.00
2023-05-22T04:26:23.511Z,499.00
2023-05-22T04:27:23.479Z,499.00
2023-05-22T04:28:23.484Z,498.00
2023-05-22T04:29:23.466Z,496.00
2023-05-22T04:30:23.460Z,496.00
2023-05-22T04:31:23.530Z,498.00
2023-05-22T04:32:23.467Z,500.00
2023-05-22T04:33:23.438Z,500.00
2023-05-22T04:34:23.428Z,499.00
2023-05-22T04:35:23.453Z,497.00
2023-05-22T04:36:23.420Z,495.00
2023-05-22T04:37:23.384Z,495.00
2023-05-22T04:38:23.400Z,496.00
2023-05-22T04:39:23.402Z,497.00
2023-05-22T04:40:23.385Z,499.00
2023-05-22T04:41:23.357Z,496.00
2023-05-22T04:42:23.378Z,494.00
2023-05-22T04:43:23.382Z,494.00
2023-05-22T04:44:23.370Z,494.00
2023-05-22T04:45:23.341Z,495.00
2023-05-22T04:46:23.362Z,496.00
2023-05-22T04:47:23.421Z,498.00
2023-05-22T04:48:23.374Z,498.00
2023-05-22T04:49:23.337Z,498.00
2023-05-22T04:50:23.344Z,498.00
2023-05-22T04:51:23.317Z,498.00
2023-05-22T04:52:23.411Z,498.00
2023-05-22T04:53:23.354Z,497.00
2023-05-22T04:54:23.368Z,497.00
2023-05-22T04:55:23.286Z,499.00
2023-05-22T04:56:35.449Z,499.00
2023-05-22T04:57:24.328Z,500.00
2023-05-22T04:58:23.297Z,499.00
2023-05-22T04:59:23.288Z,497.00
2023-05-22T05:00:23.285Z,496.00
2023-05-22T05:01:32.890Z,497.00
2023-05-22T05:02:23.263Z,497.00
2023-05-22T05:03:23.311Z,498.00
2023-05-22T05:04:23.309Z,498.00
2023-05-22T05:05:23.256Z,497.00
2023-05-22T05:06:23.256Z,497.00
2023-05-22T05:07:23.229Z,497.00
2023-05-22T05:08:23.267Z,499.00
2023-05-22T05:09:23.222Z,501.00
2023-05-22T05:10:23.230Z,501.00
2023-05-22T05:11:23.196Z,502.00
2023-05-22T05:12:23.211Z,502.00
2023-05-22T05:13:23.185Z,507.00
2023-05-22T05:14:23.185Z,508.00
2023-05-22T05:15:23.194Z,504.00
2023-05-22T05:16:23.211Z,504.00
2023-05-22T05:17:23.176Z,504.00
2023-05-22T05:18:23.128Z,503.00
2023-05-22T05:19:23.242Z,502.00
2023-05-22T05:20:23.161Z,502.00
2023-05-22T05:21:23.141Z,501.00
2023-05-22T05:22:23.181Z,501.00
2023-05-22T05:23:23.137Z,501.00
2023-05-22T05:24:23.141Z,501.00
2023-05-22T05:25:23.094Z,503.00
2023-05-22T05:26:23.078Z,501.00
2023-05-22T05:27:23.109Z,500.00
2023-05-22T05:28:23.101Z,501.00
2023-05-22T05:29:23.111Z,502.00
2023-05-22T05:30:23.080Z,498.00
2023-05-22T05:31:23.071Z,498.00
2023-05-22T05:32:23.232Z,499.00
2023-05-22T05:33:23.054Z,501.00
2023-05-22T05:34:23.311Z,592.00
2023-05-22T05:35:23.013Z,571.00
2023-05-22T05:36:23.011Z,564.00
2023-05-22T05:37:23.033Z,581.00
2023-05-22T05:38:23.053Z,626.00
2023-05-22T05:39:23.472Z,641.00
2023-05-22T05:40:23.042Z,740.00
2023-05-22T05:41:23.070Z,747.00
2023-05-22T05:42:22.989Z,705.00
2023-05-22T05:43:23.021Z,733.00
2023-05-22T05:44:23.058Z,785.00
2023-05-22T05:45:22.974Z,799.00
2023-05-22T05:46:30.661Z,814.00
2023-05-22T05:47:22.974Z,820.00
2023-05-22T05:48:22.965Z,843.00
2023-05-22T05:49:23.326Z,872.00
2023-05-22T05:50:22.936Z,880.00
2023-05-22T05:51:22.929Z,911.00
2023-05-22T05:52:22.947Z,942.00
2023-05-22T05:53:22.946Z,975.00
2023-05-22T05:54:23.410Z,988.00
2023-05-22T05:55:22.942Z,1011.00
2023-05-22T05:56:22.948Z,1026.00
2023-05-22T05:57:22.904Z,1036.00
2023-05-22T05:58:23.898Z,1049.00
2023-05-22T05:59:22.916Z,1065.00
2023-05-22T06:00:22.970Z,1077.00
2023-05-22T06:01:22.865Z,1090.00
2023-05-22T06:02:22.959Z,1106.00
2023-05-22T06:03:22.975Z,1119.00
2023-05-22T06:04:22.840Z,1131.00
2023-05-22T06:05:22.934Z,1141.00
2023-05-22T06:06:22.872Z,1152.00
2023-05-22T06:07:22.874Z,1167.00
2023-05-22T06:08:22.877Z,1178.00
2023-05-22T06:09:22.900Z,1190.00
2023-05-22T06:10:22.894Z,1199.00
2023-05-22T06:11:22.903Z,1212.00
2023-05-22T06:12:22.950Z,1225.00
2023-05-22T06:13:22.981Z,1234.00
2023-05-22T06:14:22.956Z,1243.00
2023-05-22T06:15:22.925Z,1256.00
2023-05-22T06:16:23.018Z,1269.00
2023-05-22T06:17:22.965Z,1282.00
2023-05-22T06:18:22.993Z,1299.00
2023-05-22T06:19:23.408Z,1309.00
2023-05-22T06:20:22.978Z,1318.00
2023-05-22T06:21:22.987Z,1326.00
2023-05-22T06:22:23.027Z,1325.00
2023-05-22T06:23:23.040Z,1333.00
2023-05-22T06:24:23.382Z,1348.00
2023-05-22T06:25:23.088Z,1351.00
2023-05-22T06:26:23.053Z,1351.00
2023-05-22T06:27:23.183Z,1356.00
2023-05-22T06:28:23.091Z,1362.00
2023-05-22T06:29:23.372Z,1374.00
2023-05-22T06:30:38.982Z,1392.00
2023-05-22T06:31:24.100Z,1406.00
2023-05-22T06:32:23.217Z,1413.00
2023-05-22T06:33:23.264Z,1482.00
2023-05-22T06:34:23.399Z,1464.00
2023-05-22T06:35:23.083Z,1446.00
2023-05-22T06:36:23.128Z,1438.00
2023-05-22T06:37:23.040Z,1441.00
2023-05-22T06:38:23.014Z,1514.00
2023-05-22T06:39:23.071Z,1451.00
2023-05-22T06:40:23.018Z,1444.00
2023-05-22T06:41:23.031Z,1440.00
2023-05-22T06:42:22.986Z,1436.00
2023-05-22T06:43:23.236Z,1434.00
2023-05-22T06:44:23.485Z,1432.00
2023-05-22T06:45:23.177Z,1428.00
2023-05-22T06:46:25.109Z,1433.00
2023-05-22T06:47:23.135Z,1433.00
2023-05-22T06:48:23.179Z,1436.00
2023-05-22T06:49:23.395Z,1442.00
2023-05-22T06:50:22.913Z,1450.00
2023-05-22T06:51:22.992Z,1460.00
2023-05-22T06:52:22.960Z,1472.00
2023-05-22T06:53:23.027Z,1487.00
2023-05-22T06:54:22.929Z,1489.00
2023-05-22T06:55:23.007Z,1478.00
2023-05-22T06:56:22.945Z,1461.00
2023-05-22T06:57:22.895Z,1404.00
2023-05-22T06:58:22.919Z,1381.00
2023-05-22T06:59:22.978Z,1327.00
2023-05-22T07:00:22.895Z,1321.00
2023-05-22T07:01:23.092Z,1319.00
2023-05-22T07:02:22.872Z,1130.00
2023-05-22T07:03:22.878Z,1141.00
2023-05-22T07:04:23.005Z,1131.00
2023-05-22T07:05:22.987Z,1118.00
2023-05-22T07:06:22.915Z,1107.00
2023-05-22T07:07:22.925Z,1105.00
2023-05-22T07:08:22.858Z,1096.00
2023-05-22T07:09:22.858Z,1085.00
2023-05-22T07:10:22.880Z,1078.00
2023-05-22T07:11:22.824Z,1004.00
2023-05-22T07:12:22.787Z,1007.00
2023-05-22T07:13:22.844Z,1008.00
2023-05-22T07:14:22.873Z,1001.00
2023-05-22T07:15:22.893Z,991.00
2023-05-22T07:16:22.856Z,960.00
2023-05-22T07:17:22.893Z,970.00
2023-05-22T07:18:22.776Z,962.00
2023-05-22T07:19:22.835Z,954.00
2023-05-22T07:20:22.757Z,948.00
2023-05-22T07:21:22.750Z,939.00
2023-05-22T07:22:22.722Z,930.00
2023-05-22T07:23:24.378Z,928.00
2023-05-22T07:24:22.857Z,933.00
2023-05-22T07:25:22.706Z,944.00
2023-05-22T07:26:22.725Z,966.00
2023-05-22T07:27:22.742Z,998.00
2023-05-22T07:28:22.681Z,1019.00
2023-05-22T07:29:23.385Z,1032.00
2023-05-22T07:30:22.685Z,1042.00
2023-05-22T07:31:22.735Z,1087.00
2023-05-22T07:32:22.798Z,1120.00
2023-05-22T07:33:22.688Z,1141.00
2023-05-22T07:34:22.620Z,1165.00
2023-05-22T07:35:22.680Z,1174.00
2023-05-22T07:36:22.613Z,1181.00
2023-05-22T07:37:22.613Z,1184.00
2023-05-22T07:38:22.596Z,1093.00
2023-05-22T07:39:22.617Z,1152.00
2023-05-22T07:40:24.349Z,938.00
2023-05-22T07:41:22.646Z,882.00
2023-05-22T07:42:22.637Z,983.00
2023-05-22T07:43:22.694Z,1008.00
2023-05-22T07:44:22.693Z,1001.00
2023-05-22T07:45:22.915Z,1000.00
2023-05-22T07:46:22.764Z,1008.00
2023-05-22T07:47:22.743Z,1012.00
2023-05-22T07:48:22.708Z,1016.00
2023-05-22T07:49:22.716Z,1022.00
2023-05-22T07:50:22.962Z,1031.00
2023-05-22T07:51:22.733Z,1036.00
2023-05-22T07:52:22.798Z,1038.00
2023-05-22T07:53:22.866Z,1037.00
2023-05-22T07:54:22.892Z,1034.00
2023-05-22T07:55:22.860Z,1029.00
2023-05-22T07:56:22.863Z,1023.00
2023-05-22T07:57:22.878Z,930.00
2023-05-22T07:58:22.894Z,941.00
2023-05-22T07:59:22.878Z,960.00
2023-05-22T08:00:22.915Z,966.00
2023-05-22T08:01:22.910Z,969.00
2023-05-22T08:02:23.020Z,975.00
2023-05-22T08:03:24.149Z,980.00
2023-05-22T08:04:23.059Z,982.00
2023-05-22T08:05:23.483Z,983.00
2023-05-22T08:06:22.929Z,984.00
2023-05-22T08:07:23.013Z,981.00
2023-05-22T08:08:22.964Z,981.00
2023-05-22T08:09:22.962Z,979.00
2023-05-22T08:10:23.431Z,987.00
2023-05-22T08:11:22.983Z,1009.00
2023-05-22T08:12:23.033Z,1017.00
2023-05-22T08:13:23.114Z,1019.00
2023-05-22T08:14:23.161Z,1028.00
2023-05-22T08:15:23.264Z,1032.00
2023-05-22T08:16:23.318Z,1047.00
2023-05-22T08:17:23.314Z,1054.00
2023-05-22T08:18:23.302Z,1088.00
2023-05-22T08:19:23.549Z,1108.00
2023-05-22T08:20:23.430Z,1119.00
2023-05-22T08:21:23.532Z,1132.00
2023-05-22T08:22:23.518Z,1142.00
2023-05-22T08:23:23.593Z,1183.00
2023-05-22T08:24:23.548Z,1206.00
2023-05-22T08:25:23.562Z,1207.00
2023-05-22T08:26:23.601Z,1219.00
2023-05-22T08:27:23.608Z,1271.00
2023-05-22T08:28:23.658Z,1283.00
2023-05-22T08:29:23.625Z,1294.00
2023-05-22T08:30:23.857Z,1295.00
2023-05-22T08:31:23.948Z,1300.00
2023-05-22T08:32:23.780Z,1381.00
2023-05-22T08:33:23.692Z,1385.00
2023-05-22T08:34:23.717Z,1380.00
2023-05-22T08:35:23.736Z,1388.00
2023-05-22T08:36:23.753Z,1376.00
2023-05-22T08:37:23.820Z,1324.00
2023-05-22T08:38:23.830Z,1314.00
2023-05-22T08:39:23.871Z,1288.00
2023-05-22T08:40:23.972Z,1275.00
2023-05-22T08:41:24.468Z,908.00
2023-05-22T08:42:24.030Z,838.00
2023-05-22T08:43:23.982Z,855.00
2023-05-22T08:44:23.990Z,762.00
2023-05-22T08:45:24.022Z,752.00
2023-05-22T08:46:24.463Z,783.00
2023-05-22T08:47:24.058Z,740.00
2023-05-22T08:48:24.021Z,740.00
2023-05-22T08:49:24.379Z,723.00
2023-05-22T08:50:24.043Z,734.00
2023-05-22T08:51:24.083Z,725.00
2023-05-22T08:52:24.133Z,732.00
2023-05-22T08:53:24.105Z,749.00
2023-05-22T08:54:24.153Z,790.00
2023-05-22T08:55:24.120Z,809.00
2023-05-22T08:56:25.176Z,824.00
2023-05-22T08:57:24.277Z,840.00
2023-05-22T08:58:24.272Z,854.00
2023-05-22T08:59:24.295Z,863.00
2023-05-22T09:00:24.345Z,867.00
2023-05-22T09:01:24.460Z,921.00
2023-05-22T09:02:24.369Z,927.00
2023-05-22T09:03:24.478Z,936.00
2023-05-22T09:04:24.460Z,945.00
2023-05-22T09:05:24.531Z,952.00
2023-05-22T09:06:24.948Z,969.00
2023-05-22T09:07:24.835Z,981.00
2023-05-22T09:08:24.712Z,986.00
2023-05-22T09:09:25.410Z,997.00
2023-05-22T09:10:24.814Z,1010.00
2023-05-22T09:11:24.931Z,1016.00
2023-05-22T09:12:24.985Z,1033.00
2023-05-22T09:13:25.034Z,1053.00
2023-05-22T09:14:25.117Z,1063.00
2023-05-22T09:15:25.108Z,1073.00
2023-05-22T09:16:25.294Z,1080.00
2023-05-22T09:17:25.276Z,1088.00
2023-05-22T09:18:25.306Z,1091.00
2023-05-22T09:19:25.425Z,1095.00
2023-05-22T09:20:25.376Z,1104.00
2023-05-22T09:21:30.302Z,1114.00
2023-05-22T09:22:26.448Z,1109.00
2023-05-22T09:23:25.417Z,1110.00
2023-05-22T09:24:25.439Z,1115.00
2023-05-22T09:25:25.434Z,1113.00
2023-05-22T09:26:25.426Z,1112.00
2023-05-22T09:27:25.403Z,1115.00
2023-05-22T09:28:25.407Z,1123.00
2023-05-22T09:29:25.396Z,1131.00
2023-05-22T09:30:25.394Z,1138.00
2023-05-22T09:31:25.439Z,1132.00
2023-05-22T09:32:25.461Z,1141.00
2023-05-22T09:33:25.405Z,1141.00
2023-05-22T09:34:25.445Z,1134.00
2023-05-22T09:35:25.502Z,1138.00
2023-05-22T09:36:25.491Z,1138.00
2023-05-22T09:37:25.574Z,1143.00
2023-05-22T09:38:25.581Z,1159.00
2023-05-22T09:39:25.791Z,1171.00
2023-05-22T09:40:25.618Z,1179.00
2023-05-22T09:41:25.971Z,1155.00
2023-05-22T09:42:25.722Z,1139.00
2023-05-22T09:43:25.856Z,865.00
2023-05-22T09:44:25.839Z,858.00
2023-05-22T09:45:25.899Z,871.00
2023-05-22T09:46:26.062Z,931.00
2023-05-22T09:47:26.082Z,925.00
2023-05-22T09:48:26.095Z,928.00
2023-05-22T09:49:26.174Z,936.00
2023-05-22T09:50:26.204Z,996.00
2023-05-22T09:51:26.595Z,997.00
2023-05-22T09:52:26.328Z,1005.00
2023-05-22T09:53:26.407Z,1021.00
2023-05-22T09:54:26.417Z,1030.00
2023-05-22T09:55:26.477Z,1038.00
2023-05-22T09:56:37.790Z,1055.00
2023-05-22T09:57:27.492Z,1070.00
2023-05-22T09:58:26.499Z,1098.00
2023-05-22T09:59:26.481Z,1111.00
2023-05-22T10:00:26.503Z,1116.00
2023-05-22T10:01:26.581Z,1116.00
2023-05-22T10:02:26.641Z,1119.00
2023-05-22T10:03:26.567Z,1120.00
2023-05-22T10:04:26.636Z,1121.00
2023-05-22T10:05:26.691Z,1124.00
2023-05-22T10:06:26.645Z,1123.00
2023-05-22T10:07:26.717Z,1122.00
2023-05-22T10:08:26.728Z,1125.00
2023-05-22T10:09:26.743Z,1132.00
2023-05-22T10:10:26.786Z,1140.00
2023-05-22T10:11:26.819Z,1147.00
2023-05-22T10:12:26.842Z,1154.00
2023-05-22T10:13:26.847Z,1163.00
2023-05-22T10:14:27.808Z,1166.00
2023-05-22T10:15:26.910Z,1157.00
2023-05-22T10:16:27.023Z,1161.00
2023-05-22T10:17:26.958Z,1163.00
2023-05-22T10:18:26.981Z,1162.00
2023-05-22T10:19:27.305Z,1157.00
2023-05-22T10:20:27.006Z,1156.00
2023-05-22T10:21:27.011Z,1146.00
2023-05-22T10:22:27.063Z,1144.00
2023-05-22T10:23:27.049Z,1144.00
2023-05-22T10:24:27.059Z,1146.00
2023-05-22T10:25:27.058Z,1152.00
2023-05-22T10:26:27.503Z,1160.00
2023-05-22T10:27:27.227Z,1164.00
2023-05-22T10:28:27.069Z,1166.00
2023-05-22T10:29:27.105Z,1173.00
2023-05-22T10:30:27.125Z,1180.00
2023-05-22T10:31:27.078Z,1182.00
2023-05-22T10:32:27.138Z,1186.00
2023-05-22T10:33:27.138Z,1198.00
2023-05-22T10:34:27.100Z,1210.00
2023-05-22T10:35:27.112Z,1203.00
2023-05-22T10:36:27.117Z,1194.00
2023-05-22T10:37:27.264Z,1196.00
2023-05-22T10:38:27.147Z,1259.00
2023-05-22T10:39:27.071Z,1265.00
2023-05-22T10:40:27.094Z,1257.00
2023-05-22T10:41:28.023Z,1226.00
2023-05-22T10:42:27.528Z,1178.00
2023-05-22T10:43:27.216Z,1167.00
2023-05-22T10:44:27.178Z,1161.00
2023-05-22T10:45:27.224Z,1047.00
2023-05-22T10:46:27.242Z,1040.00
2023-05-22T10:47:27.541Z,1042.00
2023-05-22T10:48:27.246Z,1043.00
2023-05-22T10:49:27.249Z,1042.00
2023-05-22T10:50:27.258Z,1036.00
2023-05-22T10:51:27.316Z,1030.00
2023-05-22T10:52:27.302Z,1011.00
2023-05-22T10:53:27.350Z,967.00
2023-05-22T10:54:27.388Z,938.00
2023-05-22T10:55:27.390Z,925.00
2023-05-22T10:56:27.464Z,910.00
2023-05-22T10:57:27.519Z,896.00
2023-05-22T10:58:27.483Z,886.00
2023-05-22T10:59:27.580Z,877.00
2023-05-22T11:00:27.528Z,870.00
2023-05-22T11:01:27.621Z,861.00
2023-05-22T11:02:28.118Z,850.00
2023-05-22T11:03:27.704Z,840.00
2023-05-22T11:04:27.725Z,833.00
2023-05-22T11:05:27.670Z,827.00
2023-05-22T11:06:27.676Z,813.00
2023-05-22T11:07:27.757Z,798.00
2023-05-22T11:08:27.754Z,788.00
2023-05-22T11:09:27.768Z,783.00
2023-05-22T11:10:27.832Z,775.00
2023-05-22T11:11:27.881Z,766.00
2023-05-22T11:12:28.044Z,757.00
2023-05-22T11:13:29.323Z,744.00
2023-05-22T11:14:27.992Z,726.00
2023-05-22T11:15:28.060Z,713.00
2023-05-22T11:16:28.013Z,705.00
2023-05-22T11:17:28.563Z,701.00
2023-05-22T11:18:28.082Z,697.00
2023-05-22T11:19:28.114Z,690.00
2023-05-22T11:20:28.150Z,684.00
2023-05-22T11:21:28.117Z,681.00
2023-05-22T11:22:28.549Z,672.00
2023-05-22T11:23:28.191Z,666.00
2023-05-22T11:24:28.235Z,660.00
2023-05-22T11:25:28.265Z,653.00
2023-05-22T11:26:28.328Z,646.00
2023-05-22T11:27:28.528Z,636.00
2023-05-22T11:28:28.384Z,666.00
2023-05-22T11:29:28.406Z,760.00
2023-05-22T11:30:28.429Z,749.00
2023-05-22T11:31:28.647Z,674.00
2023-05-22T11:32:29.012Z,624.00
2023-05-22T11:33:28.551Z,610.00
2023-05-22T11:34:28.688Z,600.00
2023-05-22T11:35:28.681Z,589.00
2023-05-22T11:36:28.650Z,582.00
2023-05-22T11:37:28.681Z,572.00
2023-05-22T11:38:29.007Z,569.00
2023-05-22T11:39:28.737Z,563.00
2023-05-22T11:40:28.757Z,562.00
2023-05-22T11:41:29.592Z,559.00
2023-05-22T11:42:28.785Z,557.00
2023-05-22T11:43:28.837Z,558.00
2023-05-22T11:44:28.904Z,556.00
2023-05-22T11:45:28.943Z,557.00
2023-05-22T11:46:28.977Z,554.00
2023-05-22T11:47:29.144Z,551.00
2023-05-22T11:48:29.022Z,553.00
2023-05-22T11:49:29.066Z,552.00
2023-05-22T11:50:41.727Z,550.00
2023-05-22T11:51:30.116Z,550.00
2023-05-22T11:52:29.092Z,551.00
2023-05-22T11:53:29.104Z,547.00
2023-05-22T11:54:29.071Z,547.00
2023-05-22T11:55:29.046Z,549.00
2023-05-22T11:56:29.036Z,550.00
2023-05-22T11:57:29.062Z,553.00
2023-05-22T11:58:29.015Z,551.00
2023-05-22T11:59:29.143Z,550.00
2023-05-22T12:00:29.063Z,546.00
2023-05-22T12:01:29.017Z,547.00
2023-05-22T12:02:29.058Z,549.00
2023-05-22T12:03:29.207Z,548.00
2023-05-22T12:04:29.065Z,550.00
2023-05-22T12:05:29.113Z,551.00
2023-05-22T12:06:29.138Z,551.00
2023-05-22T12:07:29.183Z,551.00
2023-05-22T12:08:29.257Z,550.00
2023-05-22T12:09:29.269Z,550.00
2023-05-22T12:10:29.383Z,548.00
2023-05-22T12:11:29.371Z,545.00
2023-05-22T12:12:29.462Z,550.00
2023-05-22T12:13:29.504Z,552.00
2023-05-22T12:14:29.542Z,553.00
2023-05-22T12:15:29.613Z,551.00
2023-05-22T12:16:29.665Z,549.00
2023-05-22T12:17:29.747Z,547.00
2023-05-22T12:18:29.768Z,542.00
2023-05-22T12:19:30.009Z,539.00
2023-05-22T12:20:29.908Z,539.00
2023-05-22T12:21:29.931Z,539.00