createdAt,value
2019-04-19T00:00:11.362Z,0.00
2019-04-19T00:01:11.143Z,0.00
2019-04-19T00:02:11.804Z,0.00
2019-04-19T00:03:12.699Z,0.00
2019-04-19T00:04:12.199Z,0.00
2019-04-19T00:05:07.906Z,0.00
2019-04-19T00:06:16.265Z,0.00
2019-04-19T00:07:13.190Z,0.00
2019-04-19T00:08:21.128Z,0.00
2019-04-19T00:09:25.196Z,0.00
2019-04-19T00:10:23.676Z,0.00
2019-04-19T00:11:18.932Z,0.00
2019-04-19T00:12:21.837Z,0.00
2019-04-19T00:13:08.275Z,0.00
2019-04-19T00:14:08.522Z,0.00
2019-04-19T00:15:07.842Z,0.00
2019-04-19T00:16:08.816Z,0.00
2019-04-19T00:17:13.991Z,0.00
2019-04-19T00:18:11.813Z,0.00
2019-04-19T00:19:39.918Z,0.00
2019-04-19T00:20:40.013Z,0.00
2019-04-19T00:21:23.621Z,0.00
2019-04-19T00:22:26.486Z,0.00
2019-04-19T00:23:20.266Z,0.00
2019-04-19T00:24:08.202Z,0.00
2019-04-19T00:25:09.224Z,0.00
2019-04-19T00:26:08.567Z,0.00
2019-04-19T00:27:09.636Z,0.00
2019-04-19T00:28:08.760Z,0.00
2019-04-19T00:29:19.016Z,0.00
2019-04-19T00:30:23.740Z,0.00
2019-04-19T00:31:21.527Z,0.00
2019-04-19T00:32:24.128Z,0.00
2019-04-19T00:33:17.852Z,0.00
2019-04-19T00:34:08.596Z,0.00
2019-04-19T00:35:09.487Z,0.00
2019-04-19T00:36:11.174Z,0.00
2019-04-19T00:37:09.889Z,0.00
2019-04-19T00:38:14.474Z,0.00
2019-04-19T00:39:23.999Z,0.00
2019-04-19T00:40:28.385Z,0.00
2019-04-19T00:41:26.916Z,0.00
2019-04-19T00:42:28.155Z,0.00
2019-04-19T00:43:26.300Z,0.00
2019-04-19T00:44:28.373Z,0.00
2019-04-19T00:45:23.701Z,0.00
2019-04-19T00:46:25.125Z,0.00
2019-04-19T00:47:24.721Z,0.00
2019-04-19T00:49:21.750Z,0.00
2019-04-19T00:50:18.126Z,0.00
2019-04-19T00:51:20.126Z,0.00
2019-04-19T00:52:23.414Z,0.00
2019-04-19T00:53:22.458Z,0.00
2019-04-19T00:54:17.834Z,0.00
2019-04-19T00:55:16.600Z,0.00
2019-04-19T00:56:15.269Z,0.00
2019-04-19T00:57:19.145Z,0.00
2019-04-19T00:58:16.323Z,0.00
2019-04-19T00:59:12.720Z,0.00
2019-04-19T01:00:11.881Z,0.00
2019-04-19T01:01:16.959Z,0.00
2019-04-19T01:02:14.042Z,0.00
2019-04-19T01:03:11.834Z,0.00
2019-04-19T01:04:15.605Z,0.00
2019-04-19T01:05:14.675Z,0.00
2019-04-19T01:06:15.091Z,0.00
2019-04-19T01:07:14.919Z,0.00
2019-04-19T01:08:14.934Z,0.00
2019-04-19T01:09:24.034Z,0.00
2019-04-19T01:10:26.965Z,0.00
2019-04-19T01:11:24.916Z,0.00
2019-04-19T01:12:20.461Z,0.00
2019-04-19T01:13:17.812Z,0.00
2019-04-19T01:14:20.209Z,0.00
2019-04-19T01:15:22.354Z,0.00
2019-04-19T01:16:21.189Z,0.00
2019-04-19T01:17:22.504Z,0.00
2019-04-19T01:18:23.349Z,0.00
2019-04-19T01:19:14.466Z,0.00
2019-04-19T01:20:12.306Z,0.00
2019-04-19T01:21:11.362Z,0.00
2019-04-19T01:22:16.181Z,0.00
2019-04-19T01:23:13.822Z,0.00
2019-04-19T01:24:11.189Z,0.00
2019-04-19T01:25:20.503Z,0.00
2019-04-19T01:26:13.613Z,0.00
2019-04-19T01:27:13.206Z,0.00
2019-04-19T01:28:15.937Z,0.00
2019-04-19T01:29:12.877Z,0.00
2019-04-19T01:30:10.786Z,0.00
2019-04-19T01:31:16.461Z,0.00
2019-04-19T01:32:15.133Z,0.00
2019-04-19T01:33:10.903Z,0.00
2019-04-19T01:34:16.602Z,0.00
2019-04-19T01:35:15.102Z,0.00
2019-04-19T01:36:11.017Z,0.00
2019-04-19T01:37:16.206Z,0.00
2019-04-19T01:38:13.200Z,0.00
2019-04-19T01:39:25.534Z,0.00
2019-04-19T01:40:26.211Z,0.00
2019-04-19T01:41:24.955Z,0.00
2019-04-19T01:42:32.279Z,0.00
2019-04-19T01:43:27.885Z,0.00
2019-04-19T01:44:27.958Z,0.00
2019-04-19T01:45:26.786Z,0.00
2019-04-19T01:46:26.632Z,0.00
2019-04-19T01:47:30.422Z,0.00
2019-04-19T01:48:29.768Z,0.00
2019-04-19T01:49:21.365Z,0.00
2019-04-19T01:50:25.043Z,0.00
2019-04-19T01:51:29.413Z,0.00
2019-04-19T01:52:36.778Z,0.00
2019-04-19T01:53:28.190Z,0.00
2019-04-19T01:54:32.378Z,0.00
2019-04-19T01:55:18.959Z,0.00
2019-04-19T01:56:15.560Z,0.00
2019-04-19T01:57:14.304Z,0.00
2019-04-19T01:58:16.148Z,0.00
2019-04-19T01:59:12.028Z,0.00
2019-04-19T02:00:16.939Z,0.00
2019-04-19T02:01:17.576Z,0.00
2019-04-19T02:02:16.077Z,0.00
2019-04-19T02:03:12.638Z,0.00
2019-04-19T02:04:18.294Z,0.00
2019-04-19T02:05:16.229Z,0.00
2019-04-19T02:06:15.038Z,0.00
2019-04-19T02:07:18.017Z,0.00
2019-04-19T02:08:14.466Z,0.00
2019-04-19T02:09:24.595Z,0.00
2019-04-19T02:10:22.586Z,0.00
2019-04-19T02:11:25.139Z,0.00
2019-04-19T02:12:26.196Z,0.00
2019-04-19T02:13:21.860Z,0.00
2019-04-19T02:14:20.381Z,0.00
2019-04-19T02:15:20.693Z,0.00
2019-04-19T02:16:17.026Z,0.00
2019-04-19T02:17:16.044Z,0.00
2019-04-19T02:18:20.757Z,0.00
2019-04-19T02:19:18.862Z,0.00
2019-04-19T02:20:14.062Z,0.00
2019-04-19T02:21:21.385Z,0.00
2019-04-19T02:22:20.427Z,0.00
2019-04-19T02:23:15.657Z,0.00
2019-04-19T02:24:12.869Z,0.00
2019-04-19T02:25:19.869Z,0.00
2019-04-19T02:26:16.621Z,0.00
2019-04-19T02:27:16.438Z,0.00
2019-04-19T02:28:19.915Z,0.00
2019-04-19T02:29:17.721Z,0.00
2019-04-19T02:30:28.220Z,0.00
2019-04-19T02:31:37.425Z,0.00
2019-04-19T02:32:32.635Z,0.00
2019-04-19T02:33:41.113Z,0.00
2019-04-19T02:34:43.007Z,0.00
2019-04-19T02:35:34.875Z,0.00
2019-04-19T02:36:48.316Z,0.00
2019-04-19T02:37:39.721Z,0.00
2019-04-19T02:38:54.484Z,0.00
2019-04-19T02:40:52.899Z,0.00
2019-04-19T02:41:46.041Z,0.00
2019-04-19T02:44:45.806Z,0.00
2019-04-19T02:45:44.607Z,0.00
2019-04-19T02:47:01.164Z,0.00
2019-04-19T02:48:48.716Z,0.00
2019-04-19T02:49:44.775Z,0.00
2019-04-19T02:51:39.404Z,0.00
2019-04-19T02:52:42.870Z,0.00
2019-04-19T02:53:39.487Z,0.00
2019-04-19T02:54:42.231Z,0.00
2019-04-19T02:55:43.092Z,0.00
2019-04-19T02:56:59.297Z,0.00
2019-04-19T02:58:40.087Z,0.00
2019-04-19T02:59:47.349Z,0.00
2019-04-19T03:01:44.386Z,0.00
2019-04-19T03:02:50.342Z,0.00
2019-04-19T03:03:31.560Z,0.00
2019-04-19T03:04:58.958Z,0.00
2019-04-19T03:05:37.736Z,0.00
2019-04-19T03:06:26.023Z,0.00
2019-04-19T03:07:15.834Z,0.00
2019-04-19T03:08:14.586Z,0.00
2019-04-19T03:09:15.489Z,0.00
2019-04-19T03:10:19.376Z,0.00
2019-04-19T03:11:33.791Z,0.00
2019-04-19T03:12:32.880Z,0.00
2019-04-19T03:13:31.070Z,0.00
2019-04-19T03:14:35.153Z,0.00
2019-04-19T03:15:36.409Z,0.00
2019-04-19T03:16:37.102Z,0.00
2019-04-19T03:17:34.628Z,0.00
2019-04-19T03:18:38.786Z,0.00
2019-04-19T03:19:25.016Z,0.00
2019-04-19T03:20:32.382Z,0.00
2019-04-19T03:21:33.003Z,0.00
2019-04-19T03:22:28.405Z,0.00
2019-04-19T03:23:26.308Z,0.00
2019-04-19T03:24:30.172Z,0.00
2019-04-19T03:25:27.807Z,0.00
2019-04-19T03:26:32.674Z,0.00
2019-04-19T03:27:22.994Z,0.00
2019-04-19T03:28:26.146Z,0.00
2019-04-19T03:29:22.828Z,0.00
2019-04-19T03:30:38.181Z,0.00
2019-04-19T03:31:51.585Z,0.00
2019-04-19T03:33:41.960Z,0.00
2019-04-19T03:34:50.302Z,0.00
2019-04-19T03:35:41.334Z,0.00
2019-04-19T03:36:35.526Z,0.00
2019-04-19T03:37:36.520Z,0.00
2019-04-19T03:38:35.041Z,0.00
2019-04-19T03:39:38.768Z,0.00
2019-04-19T03:40:36.077Z,0.00
2019-04-19T03:41:51.088Z,4.00
2019-04-19T03:42:42.074Z,4.00
2019-04-19T03:43:35.296Z,0.00
2019-04-19T03:44:33.928Z,4.00
2019-04-19T03:45:33.542Z,4.00
2019-04-19T03:46:40.502Z,4.00
2019-04-19T03:47:42.495Z,8.00
2019-04-19T03:48:47.900Z,4.00
2019-04-19T03:49:34.740Z,8.00
2019-04-19T03:50:31.763Z,8.00
2019-04-19T03:51:34.322Z,8.00
2019-04-19T03:52:35.745Z,8.00
2019-04-19T03:53:47.746Z,12.00
2019-04-19T03:54:32.807Z,12.00
2019-04-19T03:55:39.388Z,16.00
2019-04-19T03:56:33.185Z,16.00
2019-04-19T03:57:29.706Z,20.00
2019-04-19T03:58:20.070Z,24.00
2019-04-19T03:59:16.496Z,32.00
2019-04-19T04:00:17.404Z,36.00
2019-04-19T04:01:17.093Z,40.00
2019-04-19T04:02:24.524Z,48.00
2019-04-19T04:03:24.325Z,56.00
2019-04-19T04:04:22.186Z,68.00
2019-04-19T04:05:18.021Z,76.00
2019-04-19T04:06:22.014Z,88.00
2019-04-19T04:07:21.999Z,100.00
2019-04-19T04:08:20.872Z,112.00
2019-04-19T04:09:16.857Z,128.00
2019-04-19T04:10:24.921Z,144.00
2019-04-19T04:11:20.273Z,160.00
2019-04-19T04:12:30.062Z,180.00
2019-04-19T04:13:29.692Z,200.00
2019-04-19T04:14:26.784Z,224.00
2019-04-19T04:15:25.846Z,244.00
2019-04-19T04:16:25.114Z,272.00
2019-04-19T04:17:18.464Z,300.00
2019-04-19T04:18:17.565Z,332.00
2019-04-19T04:19:18.518Z,360.00
2019-04-19T04:20:17.754Z,392.00
2019-04-19T04:21:20.301Z,428.00
2019-04-19T04:22:23.866Z,464.00
2019-04-19T04:23:25.363Z,496.00
2019-04-19T04:24:24.771Z,536.00
2019-04-19T04:25:22.596Z,580.00
2019-04-19T04:26:23.929Z,620.00
2019-04-19T04:27:32.914Z,664.00
2019-04-19T04:28:34.038Z,708.00
2019-04-19T04:29:27.396Z,756.00
2019-04-19T04:30:27.920Z,804.00
2019-04-19T04:31:27.450Z,852.00
2019-04-19T04:32:28.102Z,900.00
2019-04-19T04:33:33.677Z,952.00
2019-04-19T04:34:33.063Z,1004.00
2019-04-19T04:35:30.313Z,1056.00
2019-04-19T04:36:38.553Z,1108.00
2019-04-19T04:37:33.266Z,1164.00
2019-04-19T04:38:25.824Z,1220.00
2019-04-19T04:39:17.987Z,1272.00
2019-04-19T04:40:18.821Z,1324.00
2019-04-19T04:41:23.628Z,1384.00
2019-04-19T04:42:26.584Z,1440.00
2019-04-19T04:43:31.391Z,1492.00
2019-04-19T04:44:33.234Z,1548.00
2019-04-19T04:45:34.287Z,1604.00
2019-04-19T04:46:38.816Z,1656.00
2019-04-19T04:47:36.882Z,1712.00
2019-04-19T04:48:38.910Z,1764.00
2019-04-19T04:49:41.358Z,1820.00
2019-04-19T04:50:45.437Z,1868.00
2019-04-19T04:51:34.771Z,1920.00
2019-04-19T04:52:25.460Z,1968.00
2019-04-19T04:53:19.369Z,2020.00
2019-04-19T04:54:18.664Z,2064.00
2019-04-19T04:55:18.586Z,2112.00
2019-04-19T04:56:19.418Z,2160.00
2019-04-19T04:57:28.370Z,2208.00
2019-04-19T04:58:25.106Z,2252.00
2019-04-19T04:59:22.286Z,2300.00
2019-04-19T05:00:22.257Z,2344.00
2019-04-19T05:01:29.091Z,2392.00
2019-04-19T05:02:31.370Z,2436.00
2019-04-19T05:03:38.987Z,2476.00
2019-04-19T05:04:35.921Z,2520.00
2019-04-19T05:05:36.064Z,2560.00
2019-04-19T05:06:35.247Z,2596.00
2019-04-19T05:07:39.125Z,2636.00
2019-04-19T05:08:35.342Z,2676.00
2019-04-19T05:09:41.614Z,2716.00
2019-04-19T05:10:31.590Z,2752.00
2019-04-19T05:11:33.945Z,2792.00
2019-04-19T05:12:59.086Z,2828.00
2019-04-19T05:13:38.901Z,2864.00
2019-04-19T05:14:38.884Z,2900.00
2019-04-19T05:15:40.273Z,2940.00
2019-04-19T05:16:46.704Z,2968.00
2019-04-19T05:17:46.031Z,3004.00
2019-04-19T05:18:36.432Z,3032.00
2019-04-19T05:19:45.153Z,3068.00
2019-04-19T05:20:35.711Z,3108.00
2019-04-19T05:21:37.218Z,3140.00
2019-04-19T05:22:32.667Z,3172.00
2019-04-19T05:23:43.144Z,3208.00
2019-04-19T05:24:46.215Z,3240.00
2019-04-19T05:25:41.357Z,3272.00
2019-04-19T05:27:40.414Z,3332.00
2019-04-19T05:28:37.385Z,3364.00
2019-04-19T05:29:29.791Z,3384.00
2019-04-19T05:30:33.121Z,3416.00
2019-04-19T05:31:28.919Z,3436.00
2019-04-19T05:32:28.053Z,3460.00
2019-04-19T05:33:34.211Z,3496.00
2019-04-19T05:34:36.341Z,3516.00
2019-04-19T05:35:38.140Z,3540.00
2019-04-19T05:36:38.723Z,3568.00
2019-04-19T05:37:38.443Z,3592.00
2019-04-19T05:38:42.659Z,3616.00
2019-04-19T05:39:41.321Z,3644.00
2019-04-19T05:40:35.456Z,3664.00
2019-04-19T05:41:35.167Z,3688.00
2019-04-19T05:42:41.686Z,3704.00
2019-04-19T05:44:02.030Z,3724.00
2019-04-19T05:44:41.274Z,3752.00
2019-04-19T05:45:48.544Z,3768.00
2019-04-19T05:46:41.875Z,3788.00
2019-04-19T05:47:33.645Z,3804.00
2019-04-19T05:48:34.894Z,3828.00
2019-04-19T05:49:39.077Z,3848.00
2019-04-19T05:50:39.548Z,3876.00
2019-04-19T05:51:43.655Z,3900.00
2019-04-19T05:52:39.581Z,3920.00
2019-04-19T05:53:30.753Z,3940.00
2019-04-19T05:54:22.108Z,3960.00
2019-04-19T05:55:22.193Z,3976.00
2019-04-19T05:56:22.119Z,3992.00
2019-04-19T05:57:43.939Z,4008.00
2019-04-19T05:58:31.794Z,4020.00
2019-04-19T05:59:31.668Z,4040.00
2019-04-19T06:00:37.850Z,4060.00
2019-04-19T06:01:42.907Z,4076.00
2019-04-19T06:02:28.475Z,4096.00
2019-04-19T06:03:32.913Z,4112.00
2019-04-19T06:04:43.673Z,4124.00
2019-04-19T06:05:55.565Z,4140.00
2019-04-19T06:06:45.454Z,4156.00
2019-04-19T06:07:35.669Z,4172.00
2019-04-19T06:08:27.878Z,4184.00
2019-04-19T06:09:21.889Z,4196.00
2019-04-19T06:10:21.433Z,4208.00
2019-04-19T06:11:27.013Z,4224.00
2019-04-19T06:12:26.841Z,4240.00
2019-04-19T06:13:21.951Z,4252.00
2019-04-19T06:14:45.086Z,4264.00
2019-04-19T06:15:43.115Z,4268.00
2019-04-19T06:16:39.556Z,4288.00
2019-04-19T06:17:41.036Z,4300.00
2019-04-19T06:18:36.143Z,4316.00
2019-04-19T06:19:35.309Z,4324.00
2019-04-19T06:20:39.708Z,4336.00
2019-04-19T06:21:39.234Z,4348.00
2019-04-19T06:22:44.468Z,4360.00
2019-04-19T06:23:44.187Z,4376.00
2019-04-19T06:24:43.141Z,4388.00
2019-04-19T06:25:52.522Z,4408.00
2019-04-19T06:27:53.188Z,4424.00
2019-04-19T06:28:51.626Z,4444.00
2019-04-19T06:29:50.519Z,4452.00
2019-04-19T06:30:41.016Z,4460.00
2019-04-19T06:31:48.748Z,4472.00
2019-04-19T06:32:45.147Z,4484.00
2019-04-19T06:33:42.294Z,4492.00
2019-04-19T06:34:42.587Z,4500.00
2019-04-19T06:35:33.068Z,4508.00
2019-04-19T06:36:23.007Z,4516.00
2019-04-19T06:37:27.577Z,4520.00
2019-04-19T06:38:22.655Z,4524.00
2019-04-19T06:39:22.665Z,4528.00
2019-04-19T06:40:27.827Z,4536.00
2019-04-19T06:41:25.464Z,4544.00
2019-04-19T06:42:34.145Z,4544.00
2019-04-19T06:43:35.984Z,4552.00
2019-04-19T06:44:47.006Z,4560.00
2019-04-19T06:45:43.178Z,4568.00
2019-04-19T06:46:35.905Z,4576.00
2019-04-19T06:47:30.303Z,4584.00
2019-04-19T06:48:26.963Z,4584.00
2019-04-19T06:49:26.714Z,4584.00
2019-04-19T06:50:30.093Z,4584.00
2019-04-19T06:51:31.683Z,4584.00
2019-04-19T06:52:29.122Z,4588.00
2019-04-19T06:53:23.124Z,4580.00
2019-04-19T06:54:28.532Z,4588.00
2019-04-19T06:55:28.539Z,4588.00
2019-04-19T06:56:30.309Z,4592.00
2019-04-19T06:57:30.080Z,4596.00
2019-04-19T06:58:27.620Z,4596.00
2019-04-19T06:59:38.143Z,4600.00
2019-04-19T07:00:40.222Z,4604.00
2019-04-19T07:01:33.369Z,4612.00
2019-04-19T07:02:24.184Z,4604.00
2019-04-19T07:03:23.702Z,4600.00
2019-04-19T07:04:24.809Z,4604.00
2019-04-19T07:05:39.428Z,4608.00
2019-04-19T07:06:39.428Z,4608.00
2019-04-19T07:07:43.957Z,4608.00
2019-04-19T07:09:02.713Z,4616.00
2019-04-19T07:09:53.453Z,4608.00
2019-04-19T07:10:54.673Z,4608.00
2019-04-19T07:11:48.194Z,4608.00
2019-04-19T07:12:46.882Z,4604.00
2019-04-19T07:13:35.688Z,4600.00
2019-04-19T07:14:27.837Z,4604.00
2019-04-19T07:15:49.718Z,4608.00
2019-04-19T07:16:44.281Z,4608.00
2019-04-19T07:17:39.151Z,4604.00
2019-04-19T07:18:37.119Z,4596.00
2019-04-19T07:19:46.916Z,4592.00
2019-04-19T07:20:40.073Z,4592.00
2019-04-19T07:21:42.734Z,4596.00
2019-04-19T07:22:44.629Z,4600.00
2019-04-19T07:23:44.533Z,4596.00
2019-04-19T07:24:47.406Z,4596.00
2019-04-19T07:25:48.895Z,4604.00
2019-04-19T07:26:44.851Z,4596.00
2019-04-19T07:27:36.697Z,4600.00
2019-04-19T07:28:30.161Z,4600.00
2019-04-19T07:29:25.487Z,4612.00
2019-04-19T07:30:24.730Z,4620.00
2019-04-19T07:31:25.826Z,4624.00
2019-04-19T07:32:34.675Z,4620.00
2019-04-19T07:33:37.402Z,4624.00
2019-04-19T07:34:43.816Z,4636.00
2019-04-19T07:35:47.269Z,4632.00
2019-04-19T07:36:48.121Z,4624.00
2019-04-19T07:37:41.831Z,4620.00
2019-04-19T07:38:46.194Z,4612.00
2019-04-19T07:39:48.265Z,4600.00
2019-04-19T07:41:48.814Z,4592.00
2019-04-19T07:42:38.791Z,4580.00
2019-04-19T07:43:39.341Z,4576.00
2019-04-19T07:44:35.729Z,4576.00
2019-04-19T07:45:38.210Z,4564.00
2019-04-19T07:46:48.938Z,4568.00
2019-04-19T07:47:34.396Z,4572.00
2019-04-19T07:48:26.219Z,4580.00
2019-04-19T07:49:25.445Z,4580.00
2019-04-19T07:50:29.839Z,4584.00
2019-04-19T07:51:31.887Z,4592.00
2019-04-19T07:52:35.564Z,4596.00
2019-04-19T07:53:32.361Z,4592.00
2019-04-19T07:54:28.889Z,4584.00
2019-04-19T07:55:26.755Z,4584.00
2019-04-19T07:56:39.126Z,4592.00
2019-04-19T07:58:12.239Z,4608.00
2019-04-19T07:58:52.142Z,4616.00
2019-04-19T07:59:47.385Z,4624.00
2019-04-19T08:00:54.119Z,4628.00
2019-04-19T08:02:01.555Z,4628.00
2019-04-19T08:05:13.978Z,4612.00
2019-04-19T08:06:52.492Z,4624.00
2019-04-19T08:12:14.970Z,4624.00
2019-04-19T08:12:53.743Z,4636.00
2019-04-19T08:14:00.112Z,4644.00
2019-04-19T08:17:58.864Z,4584.00
2019-04-19T08:27:35.493Z,4572.00
2019-04-19T08:28:37.557Z,4580.00
2019-04-19T08:29:38.448Z,4584.00
2019-04-19T08:30:35.884Z,4580.00
2019-04-19T08:31:27.575Z,4588.00
2019-04-19T08:32:28.139Z,4584.00
2019-04-19T08:33:27.600Z,4572.00
2019-04-19T08:34:29.330Z,4572.00
2019-04-19T08:35:27.789Z,4564.00
2019-04-19T08:36:33.126Z,4568.00
2019-04-19T08:37:33.998Z,4572.00
2019-04-19T08:38:29.573Z,4564.00
2019-04-19T08:39:46.488Z,4532.00
2019-04-19T08:40:44.090Z,4520.00
2019-04-19T08:41:46.854Z,4520.00
2019-04-19T08:42:47.928Z,4512.00
2019-04-19T08:43:49.221Z,4508.00
2019-04-19T08:44:40.920Z,4520.00
2019-04-19T08:45:30.011Z,4528.00
2019-04-19T08:46:28.233Z,4524.00
2019-04-19T08:47:36.859Z,4504.00
2019-04-19T08:48:38.353Z,4468.00
2019-04-19T08:49:33.623Z,4452.00
2019-04-19T08:50:28.695Z,4460.00
2019-04-19T08:51:32.997Z,4460.00
2019-04-19T08:52:31.957Z,4460.00
2019-04-19T08:53:45.089Z,4464.00
2019-04-19T08:54:48.978Z,4472.00
2019-04-19T08:55:46.188Z,4468.00
2019-04-19T08:56:39.060Z,4464.00
2019-04-19T08:57:29.481Z,4472.00
2019-04-19T08:58:47.791Z,4468.00
2019-04-19T08:59:50.879Z,4476.00
2019-04-19T09:01:50.647Z,4472.00
2019-04-19T09:02:45.556Z,4464.00
2019-04-19T09:03:52.936Z,4464.00
2019-04-19T09:04:46.790Z,4468.00
2019-04-19T09:05:47.931Z,4472.00
2019-04-19T09:07:52.504Z,4464.00
2019-04-19T09:08:47.329Z,4452.00
2019-04-19T09:09:52.279Z,4460.00
2019-04-19T09:10:49.213Z,4476.00
2019-04-19T09:11:48.004Z,4480.00
2019-04-19T09:12:55.642Z,4508.00
2019-04-19T09:13:51.024Z,4540.00
2019-04-19T09:14:52.822Z,4572.00
2019-04-19T09:15:46.057Z,4576.00
2019-04-19T09:16:55.882Z,4564.00
2019-04-19T09:18:15.779Z,4552.00
2019-04-19T09:18:55.810Z,4564.00
2019-04-19T09:20:52.223Z,4584.00
2019-04-19T09:21:41.763Z,4584.00
2019-04-19T09:22:45.120Z,4556.00
2019-04-19T09:23:40.357Z,4544.00
2019-04-19T09:24:42.841Z,4548.00
2019-04-19T09:25:42.133Z,4560.00
2019-04-19T09:26:44.742Z,4564.00
2019-04-19T09:27:48.889Z,4560.00
2019-04-19T09:28:50.855Z,4576.00
2019-04-19T09:29:51.697Z,4608.00
2019-04-19T09:30:49.865Z,4636.00
2019-04-19T09:31:43.958Z,4644.00
2019-04-19T09:32:35.264Z,4656.00
2019-04-19T09:33:35.529Z,4644.00
2019-04-19T09:34:31.986Z,4624.00
2019-04-19T09:35:31.055Z,4600.00
2019-04-19T09:36:38.033Z,4600.00
2019-04-19T09:37:46.650Z,4604.00
2019-04-19T09:38:49.266Z,4620.00
2019-04-19T09:39:41.355Z,4608.00
2019-04-19T09:40:39.263Z,4604.00
2019-04-19T09:41:38.834Z,4616.00
2019-04-19T09:42:44.647Z,4640.00
2019-04-19T09:43:42.485Z,4656.00
2019-04-19T09:44:39.401Z,4652.00
2019-04-19T09:45:31.797Z,4652.00
2019-04-19T09:46:31.760Z,4644.00
2019-04-19T09:47:31.300Z,4636.00
2019-04-19T09:48:49.511Z,4640.00
2019-04-19T09:49:46.262Z,4644.00
2019-04-19T09:50:44.250Z,4644.00
2019-04-19T09:51:46.849Z,4628.00
2019-04-19T09:52:55.575Z,4600.00
2019-04-19T09:53:54.408Z,4600.00
2019-04-19T09:54:50.140Z,4608.00
2019-04-19T09:55:52.081Z,4616.00
2019-04-19T09:56:46.814Z,4616.00
2019-04-19T09:57:49.802Z,4616.00
2019-04-19T09:58:49.087Z,4624.00
2019-04-19T09:59:35.812Z,4620.00
2019-04-19T10:00:32.373Z,4608.00
2019-04-19T10:01:37.347Z,4604.00
2019-04-19T10:02:39.252Z,4608.00
2019-04-19T10:03:41.210Z,4608.00
2019-04-19T10:04:31.655Z,4608.00
2019-04-19T10:05:32.703Z,4608.00
2019-04-19T10:06:31.466Z,4608.00
2019-04-19T10:07:32.620Z,4612.00
2019-04-19T10:08:32.166Z,4624.00
2019-04-19T10:09:31.611Z,4620.00
2019-04-19T10:10:31.664Z,4600.00
2019-04-19T10:11:32.825Z,4584.00
2019-04-19T10:12:31.734Z,4568.00
2019-04-19T10:13:32.130Z,4576.00
2019-04-19T10:14:33.176Z,4580.00
2019-04-19T10:15:32.189Z,4580.00
2019-04-19T10:16:32.648Z,4588.00
2019-04-19T10:17:31.976Z,4592.00
2019-04-19T10:18:44.273Z,4600.00
2019-04-19T10:19:32.792Z,4608.00
2019-04-19T10:20:33.068Z,4616.00
2019-04-19T10:21:35.352Z,4656.00
2019-04-19T10:22:32.854Z,4680.00
2019-04-19T10:23:32.232Z,4700.00
2019-04-19T10:24:33.370Z,4724.00
2019-04-19T10:25:33.256Z,4736.00
2019-04-19T10:26:32.378Z,4740.00
2019-04-19T10:27:33.368Z,4724.00
2019-04-19T10:28:32.471Z,4724.00
2019-04-19T10:29:38.060Z,4724.00
2019-04-19T10:30:32.547Z,4720.00
2019-04-19T10:31:33.665Z,4716.00
2019-04-19T10:32:32.998Z,4716.00
2019-04-19T10:33:38.908Z,4724.00
2019-04-19T10:34:32.749Z,4732.00
2019-04-19T10:35:33.615Z,4756.00
2019-04-19T10:36:33.113Z,4784.00
2019-04-19T10:37:33.628Z,4812.00
2019-04-19T10:38:33.908Z,4844.00
2019-04-19T10:39:34.046Z,4876.00
2019-04-19T10:40:33.520Z,4900.00
2019-04-19T10:41:34.164Z,4928.00
2019-04-19T10:42:33.526Z,4944.00
2019-04-19T10:43:33.141Z,4984.00
2019-04-19T10:44:34.088Z,5020.00
2019-04-19T10:45:34.175Z,5032.00
2019-04-19T10:46:34.153Z,5040.00
2019-04-19T10:47:33.633Z,5056.00
2019-04-19T10:48:34.716Z,5072.00
2019-04-19T10:49:43.845Z,5100.00
2019-04-19T10:50:41.900Z,5112.00
2019-04-19T10:51:33.502Z,5128.00
2019-04-19T10:52:33.550Z,5148.00
2019-04-19T10:53:34.601Z,5156.00
2019-04-19T10:54:33.680Z,5164.00
2019-04-19T10:55:34.115Z,5180.00
2019-04-19T10:56:34.242Z,5212.00
2019-04-19T10:57:33.777Z,5240.00
2019-04-19T10:58:34.465Z,5256.00
2019-04-19T10:59:34.410Z,5264.00
2019-04-19T11:00:33.913Z,5276.00
2019-04-19T11:01:33.965Z,5288.00
2019-04-19T11:02:34.678Z,5328.00
2019-04-19T11:03:34.822Z,5352.00
2019-04-19T11:04:35.165Z,5352.00
2019-04-19T11:05:34.530Z,5360.00
2019-04-19T11:06:35.493Z,5376.00
2019-04-19T11:07:35.217Z,5408.00
2019-04-19T11:08:34.279Z,5444.00
2019-04-19T11:09:35.449Z,5440.00
2019-04-19T11:10:35.604Z,5452.00
2019-04-19T11:11:34.414Z,5448.00
2019-04-19T11:12:34.468Z,5416.00
2019-04-19T11:13:34.515Z,5420.00
2019-04-19T11:14:34.593Z,5436.00
2019-04-19T11:15:34.601Z,5460.00
2019-04-19T11:16:35.369Z,5484.00
2019-04-19T11:17:35.855Z,5488.00
2019-04-19T11:18:35.294Z,5476.00
2019-04-19T11:19:49.741Z,5488.00
2019-04-19T11:20:43.152Z,5488.00
2019-04-19T11:21:35.818Z,5492.00
2019-04-19T11:22:35.505Z,5496.00
2019-04-19T11:23:35.737Z,5520.00
2019-04-19T11:24:36.059Z,5540.00
2019-04-19T11:25:35.796Z,5568.00
2019-04-19T11:26:35.104Z,5580.00
2019-04-19T11:27:35.326Z,5600.00
2019-04-19T11:28:35.205Z,5628.00
2019-04-19T11:29:36.539Z,5660.00
2019-04-19T11:30:35.288Z,5684.00
2019-04-19T11:31:36.085Z,5716.00
2019-04-19T11:32:35.797Z,5784.00
2019-04-19T11:33:35.429Z,5796.00
2019-04-19T11:34:35.566Z,5844.00
2019-04-19T11:35:35.524Z,5900.00
2019-04-19T11:36:35.740Z,5860.00
2019-04-19T11:37:35.613Z,5752.00
2019-04-19T11:38:36.716Z,5752.00
2019-04-19T11:39:36.883Z,5764.00
2019-04-19T11:40:35.745Z,5732.00
2019-04-19T11:41:36.930Z,5740.00
2019-04-19T11:42:37.181Z,5740.00
2019-04-19T11:43:35.882Z,5732.00
2019-04-19T11:44:36.041Z,5732.00
2019-04-19T11:45:35.983Z,5736.00
2019-04-19T11:46:36.118Z,5732.00
2019-04-19T11:47:37.396Z,5704.00
2019-04-19T11:48:37.470Z,5720.00
2019-04-19T11:49:40.224Z,5732.00
2019-04-19T11:50:36.204Z,5712.00
2019-04-19T11:51:36.266Z,5816.00
2019-04-19T11:52:37.625Z,5840.00
2019-04-19T11:53:36.624Z,5744.00
2019-04-19T11:54:36.693Z,5740.00
2019-04-19T11:55:36.439Z,5720.00
2019-04-19T11:56:47.168Z,5696.00
2019-04-19T11:57:36.611Z,5664.00
2019-04-19T11:58:36.574Z,5636.00
2019-04-19T11:59:42.479Z,5628.00
2019-04-19T12:00:37.914Z,5640.00
2019-04-19T12:01:37.439Z,5652.00
2019-04-19T12:02:37.871Z,5664.00
2019-04-19T12:03:39.087Z,5668.00
2019-04-19T12:04:36.860Z,5664.00
2019-04-19T12:05:37.898Z,5660.00
2019-04-19T12:06:36.941Z,5656.00
2019-04-19T12:07:37.008Z,5676.00
2019-04-19T12:08:39.630Z,5676.00
2019-04-19T12:09:37.087Z,5644.00
2019-04-19T12:10:37.177Z,5636.00
2019-04-19T12:11:38.044Z,5636.00
2019-04-19T12:12:37.388Z,5628.00
2019-04-19T12:13:39.214Z,5628.00
2019-04-19T12:14:37.642Z,5636.00
2019-04-19T12:15:37.907Z,5660.00
2019-04-19T12:16:37.404Z,5684.00
2019-04-19T12:17:37.452Z,5692.00
2019-04-19T12:18:40.105Z,5692.00
2019-04-19T12:19:48.257Z,5700.00
2019-04-19T12:20:37.594Z,5700.00
2019-04-19T12:21:39.050Z,5716.00
2019-04-19T12:22:37.953Z,5704.00
2019-04-19T12:23:38.949Z,5728.00
2019-04-19T12:24:38.443Z,5740.00
2019-04-19T12:25:37.824Z,5740.00
2019-04-19T12:26:37.870Z,5740.00
2019-04-19T12:27:37.913Z,5764.00
2019-04-19T12:28:37.960Z,5764.00
2019-04-19T12:29:44.261Z,5752.00
2019-04-19T12:30:44.348Z,5712.00
2019-04-19T12:31:39.151Z,5700.00
2019-04-19T12:32:39.367Z,5692.00
2019-04-19T12:33:39.473Z,5700.00
2019-04-19T12:34:38.245Z,5696.00
2019-04-19T12:35:39.105Z,5692.00
2019-04-19T12:36:39.324Z,5708.00
2019-04-19T12:37:38.378Z,5724.00
2019-04-19T12:38:38.421Z,5732.00
2019-04-19T12:39:38.972Z,5728.00
2019-04-19T12:40:38.516Z,5732.00
2019-04-19T12:41:39.741Z,5756.00
2019-04-19T12:42:38.616Z,5764.00
2019-04-19T12:43:38.654Z,5784.00
2019-04-19T12:44:39.378Z,5816.00
2019-04-19T12:45:40.049Z,5848.00
2019-04-19T12:46:39.084Z,5868.00
2019-04-19T12:47:38.839Z,5892.00
2019-04-19T12:48:39.631Z,5892.00
2019-04-19T12:49:51.024Z,5896.00
2019-04-19T12:50:40.423Z,5900.00
2019-04-19T12:51:39.742Z,5920.00
2019-04-19T12:52:40.070Z,5948.00
2019-04-19T12:53:39.292Z,5968.00
2019-04-19T12:54:39.320Z,5984.00
2019-04-19T12:55:39.930Z,5980.00
2019-04-19T12:56:40.229Z,5992.00
2019-04-19T12:57:39.347Z,6004.00
2019-04-19T12:58:39.829Z,6028.00
2019-04-19T12:59:40.071Z,6032.00
2019-04-19T13:00:39.443Z,6056.00
2019-04-19T13:01:39.811Z,6084.00