createdAt,value
2022-08-23T00:00:51.499Z,3.97
2022-08-23T00:03:57.056Z,4.97
2022-08-23T00:07:01.299Z,5.30
2022-08-23T00:10:06.240Z,6.10
2022-08-23T00:13:10.424Z,6.37
2022-08-23T00:16:13.563Z,6.30
2022-08-23T00:19:18.347Z,5.57
2022-08-23T00:22:21.479Z,5.10
2022-08-23T00:25:26.006Z,5.40
2022-08-23T00:28:29.086Z,5.30
2022-08-23T00:31:32.168Z,5.40
2022-08-23T00:34:35.762Z,5.40
2022-08-23T00:37:39.708Z,4.83
2022-08-23T00:40:45.327Z,4.10
2022-08-23T00:44:05.549Z,5.33
2022-08-23T00:47:27.464Z,4.60
2022-08-23T00:50:36.449Z,4.57
2022-08-23T00:53:43.703Z,4.40
2022-08-23T00:56:48.210Z,4.70
2022-08-23T00:59:51.829Z,4.20
2022-08-23T01:02:57.151Z,5.17
2022-08-23T01:06:07.268Z,5.60
2022-08-23T01:09:13.188Z,5.00
2022-08-23T01:12:31.106Z,5.57
2022-08-23T01:15:41.137Z,5.00
2022-08-23T01:18:45.197Z,5.53
2022-08-23T01:21:54.263Z,5.53
2022-08-23T01:25:07.690Z,5.40
2022-08-23T01:28:11.914Z,5.50
2022-08-23T01:31:16.503Z,5.30
2022-08-23T01:34:19.607Z,5.40
2022-08-23T01:37:23.130Z,5.27
2022-08-23T01:40:28.796Z,5.80
2022-08-23T01:43:31.961Z,5.57
2022-08-23T01:46:35.194Z,4.83
2022-08-23T01:49:38.310Z,5.83
2022-08-23T01:52:46.744Z,5.87
2022-08-23T01:55:51.567Z,5.80
2022-08-23T01:58:54.749Z,4.80
2022-08-23T02:01:57.989Z,5.30
2022-08-23T02:05:01.150Z,5.33
2022-08-23T02:08:18.529Z,5.20
2022-08-23T02:11:25.399Z,4.57
2022-08-23T02:14:28.468Z,5.10
2022-08-23T02:17:31.646Z,5.40
2022-08-23T02:20:34.863Z,5.03
2022-08-23T02:23:39.319Z,5.43
2022-08-23T02:26:48.213Z,5.23
2022-08-23T02:29:59.745Z,5.60
2022-08-23T02:33:06.589Z,5.13
2022-08-23T02:36:10.114Z,5.13
2022-08-23T02:39:15.090Z,5.30
2022-08-23T02:42:19.600Z,5.77
2022-08-23T02:45:22.771Z,5.30
2022-08-23T02:48:25.954Z,5.10
2022-08-23T02:51:29.127Z,5.93
2022-08-23T02:54:32.266Z,4.33
2022-08-23T02:57:37.085Z,5.10
2022-08-23T03:00:40.254Z,5.53
2022-08-23T03:03:43.403Z,5.00
2022-08-23T03:06:46.556Z,4.17
2022-08-23T03:09:49.688Z,3.10
2022-08-23T03:12:54.186Z,2.40
2022-08-23T03:15:57.374Z,1.80
2022-08-23T03:19:02.308Z,1.23
2022-08-23T03:22:05.571Z,1.07
2022-08-23T03:25:09.311Z,1.20
2022-08-23T03:28:13.853Z,1.20
2022-08-23T03:31:17.580Z,1.30
2022-08-23T03:34:20.692Z,1.03
2022-08-23T03:37:23.971Z,1.33
2022-08-23T03:40:27.371Z,1.10
2022-08-23T03:43:32.140Z,1.47
2022-08-23T03:46:35.325Z,1.37
2022-08-23T03:49:38.449Z,1.10
2022-08-23T03:52:41.575Z,1.33
2022-08-23T03:55:45.165Z,1.20
2022-08-23T03:58:50.187Z,1.40
2022-08-23T04:01:53.297Z,1.03
2022-08-23T04:04:58.067Z,1.03
2022-08-23T04:08:02.522Z,0.90
2022-08-23T04:11:06.808Z,1.07
2022-08-23T04:14:13.258Z,0.90
2022-08-23T04:17:17.860Z,1.10
2022-08-23T04:20:21.134Z,0.90
2022-08-23T04:23:24.900Z,1.20
2022-08-23T04:26:30.259Z,1.13
2022-08-23T04:29:35.190Z,0.93
2022-08-23T04:32:38.340Z,1.17
2022-08-23T04:35:42.412Z,1.07
2022-08-23T04:38:45.588Z,0.90
2022-08-23T04:42:05.777Z,0.90
2022-08-23T04:45:11.723Z,1.50
2022-08-23T04:48:14.853Z,0.87
2022-08-23T04:51:18.455Z,1.00
2022-08-23T04:54:22.776Z,1.00
2022-08-23T04:57:26.609Z,1.10
2022-08-23T05:00:31.137Z,1.10
2022-08-23T05:03:34.434Z,1.00
2022-08-23T05:06:37.901Z,0.77
2022-08-23T05:09:41.055Z,0.83
2022-08-23T05:12:44.242Z,1.30
2022-08-23T05:15:51.747Z,0.70
2022-08-23T05:18:54.879Z,0.80
2022-08-23T05:21:57.997Z,1.30
2022-08-23T05:25:01.099Z,0.93
2022-08-23T05:28:04.652Z,1.07
2022-08-23T05:31:13.227Z,1.27
2022-08-23T05:34:16.432Z,1.10
2022-08-23T05:37:25.655Z,1.20
2022-08-23T05:40:29.407Z,0.80
2022-08-23T05:43:33.440Z,0.80
2022-08-23T05:46:38.958Z,1.20
2022-08-23T05:49:42.581Z,0.70
2022-08-23T05:52:50.341Z,1.30
2022-08-23T05:55:54.144Z,0.60
2022-08-23T05:58:59.933Z,0.67
2022-08-23T06:02:06.146Z,0.57
2022-08-23T06:05:10.282Z,0.80
2022-08-23T06:08:13.418Z,0.70
2022-08-23T06:11:20.188Z,0.67
2022-08-23T06:14:23.722Z,1.10
2022-08-23T06:17:28.250Z,1.20
2022-08-23T06:20:31.443Z,0.80
2022-08-23T06:23:34.958Z,2.17
2022-08-23T06:26:39.828Z,1.67
2022-08-23T06:29:45.845Z,1.00
2022-08-23T06:32:51.703Z,1.00
2022-08-23T06:36:04.659Z,3.97
2022-08-23T06:39:09.335Z,1.10
2022-08-23T06:42:37.680Z,1.30
2022-08-23T06:45:37.702Z,1.00
2022-08-23T06:48:44.435Z,5.97
2022-08-23T06:51:51.255Z,1.43
2022-08-23T06:54:55.734Z,1.73
2022-08-23T06:58:01.520Z,0.87
2022-08-23T07:01:28.838Z,1.63
2022-08-23T07:04:40.119Z,1.13
2022-08-23T07:07:44.453Z,1.13
2022-08-23T07:10:47.889Z,1.80
2022-08-23T07:13:52.898Z,1.80
2022-08-23T07:16:58.241Z,1.40
2022-08-23T07:20:03.085Z,3.40
2022-08-23T07:23:06.215Z,1.83
2022-08-23T07:26:12.645Z,1.07
2022-08-23T07:29:17.579Z,7.47
2022-08-23T07:32:20.809Z,3.80
2022-08-23T07:35:25.302Z,1.30
2022-08-23T07:38:30.534Z,1.07
2022-08-23T07:41:35.790Z,1.10
2022-08-23T07:44:38.947Z,1.30
2022-08-23T07:47:46.823Z,0.63
2022-08-23T07:50:58.058Z,0.90
2022-08-23T07:54:03.091Z,0.90
2022-08-23T07:57:06.232Z,0.70
2022-08-23T08:00:10.321Z,1.37
2022-08-23T08:03:14.618Z,0.67
2022-08-23T08:06:21.596Z,1.17
2022-08-23T08:09:24.796Z,1.60
2022-08-23T08:12:29.443Z,1.13
2022-08-23T08:15:32.854Z,0.87
2022-08-23T08:18:36.093Z,0.90
2022-08-23T08:21:41.880Z,1.57
2022-08-23T08:24:45.702Z,0.80
2022-08-23T08:27:48.795Z,1.10
2022-08-23T08:30:52.566Z,0.50
2022-08-23T08:33:55.969Z,0.47
2022-08-23T08:37:00.422Z,0.70
2022-08-23T08:40:04.585Z,2.97
2022-08-23T08:43:22.726Z,3.00
2022-08-23T08:46:33.364Z,1.60
2022-08-23T08:49:41.608Z,0.70
2022-08-23T08:52:50.129Z,0.57
2022-08-23T08:55:58.849Z,0.60
2022-08-23T08:59:06.554Z,0.60
2022-08-23T09:02:31.932Z,0.70
2022-08-23T09:05:40.750Z,0.60
2022-08-23T09:09:02.204Z,0.90
2022-08-23T09:12:16.169Z,0.83
2022-08-23T09:15:30.129Z,0.90
2022-08-23T09:18:36.660Z,0.90
2022-08-23T09:21:45.608Z,0.63
2022-08-23T09:24:50.076Z,0.57
2022-08-23T09:27:53.207Z,0.70
2022-08-23T09:30:59.607Z,0.90
2022-08-23T09:34:02.875Z,1.20
2022-08-23T09:37:15.020Z,0.47
2022-08-23T09:40:25.209Z,0.50
2022-08-23T09:43:31.496Z,0.70
2022-08-23T09:46:39.139Z,0.70
2022-08-23T09:49:43.628Z,1.27
2022-08-23T09:52:50.335Z,0.90
2022-08-23T09:55:58.030Z,1.00
2022-08-23T09:59:01.401Z,1.20
2022-08-23T10:02:06.416Z,0.53
2022-08-23T10:05:21.048Z,0.57
2022-08-23T10:08:28.471Z,0.80
2022-08-23T10:11:36.848Z,0.70
2022-08-23T10:14:40.019Z,0.50
2022-08-23T10:17:54.296Z,0.57
2022-08-23T10:21:03.059Z,0.93
2022-08-23T10:24:16.570Z,0.70
2022-08-23T10:27:50.577Z,0.43
2022-08-23T10:31:02.447Z,0.90
2022-08-23T10:34:21.030Z,0.50
2022-08-23T10:37:34.923Z,0.57
2022-08-23T10:40:45.359Z,0.60
2022-08-23T10:43:58.932Z,0.80
2022-08-23T10:47:20.711Z,0.70
2022-08-23T10:50:24.187Z,0.90
2022-08-23T10:53:36.067Z,0.60
2022-08-23T10:56:44.792Z,0.50
2022-08-23T10:59:56.035Z,0.60
2022-08-23T11:03:11.402Z,0.50
2022-08-23T11:06:44.779Z,0.53
2022-08-23T11:10:00.315Z,0.50
2022-08-23T11:13:09.511Z,0.60
2022-08-23T11:16:25.327Z,1.90
2022-08-23T11:19:48.593Z,1.10
2022-08-23T11:23:14.360Z,1.30
2022-08-23T11:27:06.355Z,1.17
2022-08-23T11:30:47.115Z,1.10
2022-08-23T11:34:01.201Z,1.60
2022-08-23T11:37:28.687Z,1.70
2022-08-23T11:41:06.607Z,1.50
2022-08-23T11:44:28.962Z,2.00
2022-08-23T11:47:42.665Z,1.40
2022-08-23T11:51:23.374Z,1.60
2022-08-23T11:54:40.800Z,1.20
2022-08-23T11:58:05.702Z,1.00
2022-08-23T12:01:11.708Z,1.23
2022-08-23T12:04:34.363Z,1.40
2022-08-23T12:07:54.284Z,1.67
2022-08-23T12:11:16.379Z,1.20
2022-08-23T12:14:38.188Z,1.37
2022-08-23T12:18:13.284Z,1.20
2022-08-23T12:21:22.283Z,1.53
2022-08-23T12:24:32.636Z,1.20
2022-08-23T12:27:40.044Z,1.33
2022-08-23T12:30:56.306Z,2.50
2022-08-23T12:34:13.262Z,2.50
2022-08-23T12:37:30.166Z,1.63
2022-08-23T12:40:39.851Z,1.20
2022-08-23T12:44:01.628Z,1.30
2022-08-23T12:47:14.245Z,1.20
2022-08-23T12:50:32.584Z,1.60
2022-08-23T12:53:44.510Z,1.53
2022-08-23T12:56:51.804Z,1.20
2022-08-23T13:00:16.321Z,1.40
2022-08-23T13:03:24.031Z,1.43
2022-08-23T13:06:32.150Z,1.30
2022-08-23T13:09:38.968Z,1.60
2022-08-23T13:12:44.039Z,1.77
2022-08-23T13:15:53.140Z,1.50
2022-08-23T13:18:57.498Z,1.50
2022-08-23T13:22:15.019Z,1.30
2022-08-23T13:25:31.328Z,1.47
2022-08-23T13:28:36.562Z,1.30
2022-08-23T13:32:04.242Z,1.40
2022-08-23T13:35:32.263Z,1.40
2022-08-23T13:38:37.461Z,1.60
2022-08-23T13:41:44.509Z,1.70
2022-08-23T13:44:49.041Z,1.30
2022-08-23T13:47:56.479Z,1.27
2022-08-23T13:51:28.879Z,1.20
2022-08-23T13:54:33.720Z,1.40
2022-08-23T13:57:41.193Z,1.20
2022-08-23T14:00:55.616Z,1.00
2022-08-23T14:03:59.094Z,1.37
2022-08-23T14:07:02.280Z,1.37
2022-08-23T14:10:06.465Z,1.20
2022-08-23T14:13:11.026Z,1.50
2022-08-23T14:16:35.309Z,1.27
2022-08-23T14:23:12.259Z,1.00
2022-08-23T14:26:19.379Z,1.20
2022-08-23T14:29:23.573Z,1.00
2022-08-23T14:32:28.689Z,1.10
2022-08-23T14:35:32.405Z,0.90
2022-08-23T14:38:36.039Z,1.00
2022-08-23T14:41:39.258Z,0.90
2022-08-23T14:44:42.448Z,1.30
2022-08-23T14:47:47.087Z,1.50
2022-08-23T14:50:50.631Z,1.47
2022-08-23T14:53:54.361Z,1.10
2022-08-23T14:56:58.148Z,1.20
2022-08-23T15:00:01.411Z,0.80
2022-08-23T15:03:10.215Z,0.93
2022-08-23T15:06:14.935Z,0.90
2022-08-23T15:09:18.068Z,1.10
2022-08-23T15:15:45.376Z,1.30
2022-08-23T15:18:52.007Z,0.90
2022-08-23T15:21:55.110Z,1.10
2022-08-23T15:24:58.288Z,0.93
2022-08-23T15:28:02.136Z,1.10
2022-08-23T15:31:05.750Z,1.00
2022-08-23T15:34:12.789Z,0.83
2022-08-23T15:37:16.175Z,1.03
2022-08-23T15:40:20.763Z,0.90
2022-08-23T15:43:33.908Z,1.00
2022-08-23T15:46:39.418Z,1.10
2022-08-23T15:49:44.057Z,0.83
2022-08-23T15:52:47.232Z,1.10
2022-08-23T15:55:51.289Z,0.93
2022-08-23T15:58:55.786Z,0.90
2022-08-23T16:01:58.961Z,0.80
2022-08-23T16:05:03.990Z,1.03
2022-08-23T16:08:09.591Z,1.00
2022-08-23T16:11:13.186Z,1.00
2022-08-23T16:14:16.504Z,0.90
2022-08-23T16:17:20.623Z,1.10
2022-08-23T16:20:25.496Z,1.03
2022-08-23T16:23:29.119Z,1.20
2022-08-23T16:26:35.647Z,1.17
2022-08-23T16:29:40.968Z,0.87
2022-08-23T16:32:44.197Z,0.80
2022-08-23T16:35:48.686Z,1.17
2022-08-23T16:38:54.047Z,0.93
2022-08-23T16:41:57.665Z,1.07
2022-08-23T16:45:00.856Z,1.00
2022-08-23T16:48:04.305Z,0.90
2022-08-23T16:51:09.033Z,1.00
2022-08-23T16:54:12.470Z,1.40
2022-08-23T16:57:16.461Z,0.70
2022-08-23T17:00:19.693Z,1.07
2022-08-23T17:03:23.521Z,1.60
2022-08-23T17:06:28.353Z,1.00
2022-08-23T17:09:31.516Z,1.30
2022-08-23T17:12:36.522Z,1.13
2022-08-23T17:15:39.770Z,1.10
2022-08-23T17:18:42.977Z,1.30
2022-08-23T17:21:47.483Z,1.70
2022-08-23T17:24:53.242Z,1.10
2022-08-23T17:27:58.222Z,1.50
2022-08-23T17:31:01.553Z,1.53
2022-08-23T17:34:04.959Z,1.10
2022-08-23T17:37:18.098Z,1.30
2022-08-23T17:40:25.565Z,1.10
2022-08-23T17:43:29.302Z,1.37
2022-08-23T17:46:34.653Z,1.03
2022-08-23T17:49:37.853Z,1.20
2022-08-23T17:52:42.524Z,1.23
2022-08-23T17:55:46.020Z,1.00
2022-08-23T17:58:49.479Z,1.50
2022-08-23T18:01:52.691Z,1.27
2022-08-23T18:04:55.971Z,1.10
2022-08-23T18:08:01.176Z,1.00
2022-08-23T18:11:04.409Z,1.20
2022-08-23T18:14:07.926Z,1.20
2022-08-23T18:17:11.154Z,1.40
2022-08-23T18:20:15.388Z,1.63
2022-08-23T18:23:20.035Z,1.70
2022-08-23T18:26:40.917Z,1.30
2022-08-23T18:29:47.395Z,1.43
2022-08-23T18:32:55.491Z,1.10
2022-08-23T18:35:58.708Z,1.30
2022-08-23T18:39:03.542Z,1.30
2022-08-23T18:42:09.486Z,1.37
2022-08-23T18:45:14.240Z,1.40
2022-08-23T18:48:18.320Z,0.93
2022-08-23T18:51:22.456Z,1.37
2022-08-23T18:54:29.807Z,1.70
2022-08-23T18:57:36.734Z,1.60
2022-08-23T19:00:40.543Z,1.70
2022-08-23T19:03:44.017Z,1.20
2022-08-23T19:06:47.555Z,1.60
2022-08-23T19:09:52.450Z,1.90
2022-08-23T19:12:55.968Z,1.37
2022-08-23T19:15:59.493Z,1.37
2022-08-23T19:19:03.133Z,1.40
2022-08-23T19:22:06.697Z,1.87
2022-08-23T19:25:12.714Z,1.80
2022-08-23T19:28:17.705Z,1.47
2022-08-23T19:31:21.246Z,1.63
2022-08-23T19:34:25.084Z,1.90
2022-08-23T19:37:28.796Z,1.80
2022-08-23T19:40:34.669Z,1.30
2022-08-23T19:43:39.312Z,1.53
2022-08-23T19:46:43.015Z,2.07
2022-08-23T19:49:46.621Z,1.60
2022-08-23T19:52:50.091Z,1.73
2022-08-23T19:55:55.133Z,1.53
2022-08-23T19:58:58.617Z,1.73
2022-08-23T20:02:03.247Z,2.07
2022-08-23T20:05:08.714Z,1.90
2022-08-23T20:08:12.233Z,1.43
2022-08-23T20:11:17.002Z,1.93
2022-08-23T20:14:21.571Z,2.20
2022-08-23T20:17:25.030Z,1.47
2022-08-23T20:20:28.876Z,2.47
2022-08-23T20:23:50.111Z,2.10
2022-08-23T20:26:55.158Z,2.00
2022-08-23T20:29:59.433Z,2.47
2022-08-23T20:33:03.709Z,1.90
2022-08-23T20:36:07.422Z,2.20
2022-08-23T20:39:10.920Z,2.10
2022-08-23T20:42:15.879Z,1.20
2022-08-23T20:45:19.466Z,1.50
2022-08-23T20:48:23.344Z,1.90
2022-08-23T20:51:27.550Z,2.27
2022-08-23T20:54:30.709Z,2.10
2022-08-23T20:57:37.322Z,2.60
2022-08-23T21:00:41.924Z,2.07
2022-08-23T21:03:45.554Z,1.80
2022-08-23T21:06:51.448Z,2.57
2022-08-23T21:09:54.630Z,2.43
2022-08-23T21:12:59.312Z,2.87
2022-08-23T21:16:02.873Z,1.90
2022-08-23T21:19:06.191Z,2.07
2022-08-23T21:22:09.998Z,1.80
2022-08-23T21:25:13.332Z,1.90
2022-08-23T21:28:18.546Z,1.90
2022-08-23T21:31:24.420Z,2.10
2022-08-23T21:34:28.012Z,1.87
2022-08-23T21:37:31.807Z,1.77
2022-08-23T21:40:35.581Z,1.90
2022-08-23T21:43:41.222Z,2.17
2022-08-23T21:46:45.798Z,2.10
2022-08-23T21:49:49.194Z,1.90
2022-08-23T21:52:56.295Z,1.80
2022-08-23T21:56:07.735Z,2.13
2022-08-23T21:59:14.378Z,2.33
2022-08-23T22:02:18.091Z,2.40
2022-08-23T22:05:22.383Z,2.40
2022-08-23T22:08:26.026Z,2.47
2022-08-23T22:11:29.514Z,1.87
2022-08-23T22:14:34.432Z,2.30
2022-08-23T22:17:38.601Z,2.00
2022-08-23T22:20:41.730Z,1.93
2022-08-23T22:23:44.962Z,2.20
2022-08-23T22:26:48.844Z,2.20
2022-08-23T22:29:53.759Z,1.80
2022-08-23T22:32:57.291Z,1.87
2022-08-23T22:36:03.569Z,2.13
2022-08-23T22:39:07.477Z,2.33
2022-08-23T22:42:11.311Z,2.40
2022-08-23T22:45:16.021Z,2.53
2022-08-23T22:48:19.205Z,2.50
2022-08-23T22:51:24.648Z,2.40
2022-08-23T22:54:27.781Z,1.77
2022-08-23T22:57:30.906Z,2.20
2022-08-23T23:00:36.533Z,2.20
2022-08-23T23:03:40.476Z,1.27
2022-08-23T23:06:44.661Z,2.37
2022-08-23T23:09:47.777Z,2.17
2022-08-23T23:12:50.871Z,1.60
2022-08-23T23:15:55.570Z,2.10
2022-08-23T23:19:22.227Z,1.83
2022-08-23T23:22:25.328Z,1.60
2022-08-23T23:25:28.416Z,2.30
2022-08-23T23:28:34.841Z,2.10
2022-08-23T23:31:40.466Z,2.03
2022-08-23T23:34:43.620Z,1.77
2022-08-23T23:37:49.604Z,1.70
2022-08-23T23:40:53.075Z,2.40
2022-08-23T23:43:56.251Z,1.60
2022-08-23T23:47:01.361Z,2.00
2022-08-23T23:50:04.865Z,1.90
2022-08-23T23:53:07.996Z,1.73
2022-08-23T23:56:14.055Z,2.20
2022-08-23T23:59:17.183Z,1.47
