createdAt,value
2017-08-27T00:00:35.627Z,0
2017-08-27T00:01:16.043Z,0
2017-08-27T00:01:56.416Z,0
2017-08-27T00:02:36.807Z,0
2017-08-27T00:03:17.191Z,0
2017-08-27T00:03:57.602Z,0
2017-08-27T00:04:38.015Z,0
2017-08-27T00:05:18.462Z,0
2017-08-27T00:05:58.834Z,0
2017-08-27T00:06:39.233Z,0
2017-08-27T00:07:19.586Z,0
2017-08-27T00:08:00.044Z,0
2017-08-27T00:08:40.398Z,0
2017-08-27T00:09:20.848Z,0
2017-08-27T00:10:01.197Z,0
2017-08-27T00:10:41.658Z,0
2017-08-27T00:11:22.071Z,0
2017-08-27T00:12:02.439Z,0
2017-08-27T00:12:42.916Z,0
2017-08-27T00:13:23.304Z,0
2017-08-27T00:14:03.783Z,0
2017-08-27T00:14:44.227Z,0
2017-08-27T00:15:24.638Z,0
2017-08-27T00:16:05.006Z,0
2017-08-27T00:16:45.397Z,0
2017-08-27T00:17:25.847Z,0
2017-08-27T00:18:06.264Z,0
2017-08-27T00:18:46.683Z,0
2017-08-27T00:19:27.033Z,0
2017-08-27T00:20:07.473Z,0
2017-08-27T00:20:47.844Z,0
2017-08-27T00:21:28.327Z,0
2017-08-27T00:22:08.669Z,0
2017-08-27T00:22:49.091Z,0
2017-08-27T00:23:29.505Z,0
2017-08-27T00:24:09.928Z,0
2017-08-27T00:24:50.314Z,0
2017-08-27T00:25:30.698Z,0
2017-08-27T00:26:11.093Z,0
2017-08-27T00:26:51.557Z,0
2017-08-27T00:27:31.925Z,0
2017-08-27T00:28:12.292Z,0
2017-08-27T00:28:52.704Z,0
2017-08-27T00:29:33.086Z,0
2017-08-27T00:30:13.528Z,0
2017-08-27T00:30:54.052Z,0
2017-08-27T00:31:34.418Z,0
2017-08-27T00:32:14.840Z,0
2017-08-27T00:32:55.276Z,0
2017-08-27T00:33:35.678Z,0
2017-08-27T00:34:16.042Z,0
2017-08-27T00:34:56.492Z,0
2017-08-27T00:35:36.911Z,0
2017-08-27T00:36:17.321Z,0
2017-08-27T00:36:57.713Z,0
2017-08-27T00:37:38.090Z,0
2017-08-27T00:38:18.546Z,0
2017-08-27T00:38:58.905Z,0
2017-08-27T00:39:39.285Z,0
2017-08-27T00:40:19.699Z,0
2017-08-27T00:41:00.180Z,0
2017-08-27T00:41:40.593Z,0
2017-08-27T00:42:20.947Z,0
2017-08-27T00:43:01.345Z,0
2017-08-27T00:43:41.792Z,0
2017-08-27T00:44:22.198Z,0
2017-08-27T00:45:02.586Z,0
2017-08-27T00:45:43.010Z,0
2017-08-27T00:46:23.517Z,0
2017-08-27T00:47:03.921Z,0
2017-08-27T00:47:44.345Z,0
2017-08-27T00:48:24.804Z,0
2017-08-27T00:49:05.197Z,0
2017-08-27T00:49:45.697Z,0
2017-08-27T00:50:26.067Z,0
2017-08-27T00:51:06.510Z,0
2017-08-27T00:51:46.904Z,0
2017-08-27T00:52:27.349Z,0
2017-08-27T00:53:07.656Z,0
2017-08-27T00:53:48.138Z,0
2017-08-27T00:54:28.609Z,0
2017-08-27T00:55:08.971Z,0
2017-08-27T00:55:49.401Z,0
2017-08-27T00:56:29.875Z,0
2017-08-27T00:57:10.289Z,0
2017-08-27T00:57:50.714Z,0
2017-08-27T00:58:31.096Z,0
2017-08-27T00:59:11.478Z,0
2017-08-27T00:59:51.912Z,0
2017-08-27T01:00:32.306Z,0
2017-08-27T01:01:12.777Z,0
2017-08-27T01:01:53.199Z,0
2017-08-27T01:02:33.598Z,0
2017-08-27T01:03:14.002Z,0
2017-08-27T01:03:54.442Z,0
2017-08-27T01:04:34.824Z,0
2017-08-27T01:05:15.269Z,0
2017-08-27T01:05:55.659Z,0
2017-08-27T01:06:36.188Z,0
2017-08-27T01:07:16.575Z,0
2017-08-27T01:07:56.985Z,0
2017-08-27T01:08:37.378Z,0
2017-08-27T01:09:17.749Z,0
2017-08-27T01:09:58.219Z,0
2017-08-27T01:10:38.664Z,0
2017-08-27T01:11:19.061Z,0
2017-08-27T01:11:59.519Z,0
2017-08-27T01:12:40.032Z,0
2017-08-27T01:13:20.356Z,0
2017-08-27T01:14:00.794Z,0
2017-08-27T01:14:41.247Z,0
2017-08-27T01:15:21.655Z,0
2017-08-27T01:16:02.100Z,0
2017-08-27T01:16:42.467Z,0
2017-08-27T01:17:22.956Z,0
2017-08-27T01:18:03.309Z,0
2017-08-27T01:18:43.858Z,0
2017-08-27T01:19:24.294Z,0
2017-08-27T01:20:04.762Z,0
2017-08-27T01:20:45.151Z,0
2017-08-27T01:21:25.546Z,0
2017-08-27T01:22:05.952Z,0
2017-08-27T01:22:46.443Z,0
2017-08-27T01:23:26.849Z,0
2017-08-27T01:24:07.216Z,0
2017-08-27T01:24:47.664Z,0
2017-08-27T01:25:28.025Z,0
2017-08-27T01:26:08.456Z,0
2017-08-27T01:26:48.839Z,0
2017-08-27T01:27:29.335Z,0
2017-08-27T01:28:09.724Z,0
2017-08-27T01:28:50.068Z,0
2017-08-27T01:29:30.525Z,0
2017-08-27T01:30:10.893Z,0
2017-08-27T01:30:51.345Z,0
2017-08-27T01:31:31.756Z,0
2017-08-27T01:32:12.206Z,0
2017-08-27T01:32:52.591Z,0
2017-08-27T01:33:32.990Z,0
2017-08-27T01:34:13.391Z,0
2017-08-27T01:34:53.804Z,0
2017-08-27T01:35:34.135Z,0
2017-08-27T01:36:14.597Z,0
2017-08-27T01:36:55.024Z,0
2017-08-27T01:37:35.462Z,0
2017-08-27T01:38:15.885Z,0
2017-08-27T01:38:56.386Z,0
2017-08-27T01:39:36.779Z,0
2017-08-27T01:40:17.233Z,0
2017-08-27T01:40:57.647Z,0
2017-08-27T01:41:38.009Z,0
2017-08-27T01:42:18.437Z,0
2017-08-27T01:42:58.770Z,0
2017-08-27T01:43:39.200Z,0
2017-08-27T01:44:19.558Z,0
2017-08-27T01:45:00.070Z,0
2017-08-27T01:45:40.498Z,0
2017-08-27T01:46:20.951Z,0
2017-08-27T01:47:01.330Z,0
2017-08-27T01:47:41.705Z,0
2017-08-27T01:48:22.153Z,0
2017-08-27T01:49:02.581Z,0
2017-08-27T01:49:42.994Z,0
2017-08-27T01:50:23.406Z,0
2017-08-27T01:51:03.765Z,0
2017-08-27T01:51:44.163Z,0
2017-08-27T01:52:24.566Z,0
2017-08-27T01:53:04.996Z,0
2017-08-27T01:53:45.376Z,0
2017-08-27T01:54:25.863Z,0
2017-08-27T01:55:06.311Z,0
2017-08-27T01:55:46.711Z,0
2017-08-27T01:56:27.104Z,0
2017-08-27T01:57:07.525Z,0
2017-08-27T01:57:47.876Z,0
2017-08-27T01:58:28.314Z,0
2017-08-27T01:59:08.693Z,0
2017-08-27T01:59:49.115Z,0
2017-08-27T02:00:29.502Z,0
2017-08-27T02:01:09.944Z,0
2017-08-27T02:01:50.343Z,0
2017-08-27T02:02:30.747Z,0
2017-08-27T02:03:11.141Z,0
2017-08-27T02:03:51.528Z,0
2017-08-27T02:04:31.937Z,0
2017-08-27T02:05:12.318Z,0
2017-08-27T02:05:52.719Z,0
2017-08-27T02:06:33.155Z,0
2017-08-27T02:07:13.599Z,0
2017-08-27T02:07:53.990Z,0
2017-08-27T02:08:34.409Z,0
2017-08-27T02:09:14.802Z,0
2017-08-27T02:09:55.278Z,0
2017-08-27T02:10:35.667Z,0
2017-08-27T02:11:16.080Z,0
2017-08-27T02:11:56.450Z,0
2017-08-27T02:12:36.877Z,0
2017-08-27T02:13:17.357Z,0
2017-08-27T02:13:57.723Z,0
2017-08-27T02:14:38.146Z,0
2017-08-27T02:15:18.541Z,0
2017-08-27T02:15:58.940Z,0
2017-08-27T02:16:39.312Z,0
2017-08-27T02:17:19.833Z,0
2017-08-27T02:18:00.205Z,0
2017-08-27T02:18:40.653Z,0
2017-08-27T02:19:21.141Z,0
2017-08-27T02:20:01.487Z,0
2017-08-27T02:20:41.970Z,0
2017-08-27T02:21:22.351Z,0
2017-08-27T02:22:02.723Z,0
2017-08-27T02:22:43.121Z,0
2017-08-27T02:23:23.539Z,0
2017-08-27T02:24:03.921Z,0
2017-08-27T02:24:44.352Z,0
2017-08-27T02:25:24.806Z,0
2017-08-27T02:26:05.181Z,0
2017-08-27T02:26:45.611Z,0
2017-08-27T02:27:25.995Z,0
2017-08-27T02:28:06.429Z,0
2017-08-27T02:28:46.840Z,0
2017-08-27T02:29:27.205Z,0
2017-08-27T02:30:07.666Z,0
2017-08-27T02:30:47.985Z,0
2017-08-27T02:31:28.445Z,0
2017-08-27T02:32:08.831Z,0
2017-08-27T02:32:49.233Z,0
2017-08-27T02:33:29.652Z,0
2017-08-27T02:34:10.021Z,0
2017-08-27T02:34:50.403Z,0
2017-08-27T02:35:30.829Z,0
2017-08-27T02:36:11.244Z,0
2017-08-27T02:36:51.610Z,0
2017-08-27T02:37:32.034Z,0
2017-08-27T02:38:12.438Z,0
2017-08-27T02:38:52.893Z,0
2017-08-27T02:39:33.280Z,0
2017-08-27T02:40:13.708Z,0
2017-08-27T02:40:54.167Z,0
2017-08-27T02:41:34.565Z,0
2017-08-27T02:42:14.935Z,0
2017-08-27T02:42:55.383Z,0
2017-08-27T02:43:35.786Z,0
2017-08-27T02:44:16.178Z,0
2017-08-27T02:44:56.586Z,0
2017-08-27T02:45:37.012Z,0
2017-08-27T02:46:17.463Z,0
2017-08-27T02:46:57.850Z,0
2017-08-27T02:47:38.255Z,0
2017-08-27T02:50:27.762Z,0
2017-08-27T02:51:06.452Z,0
2017-08-27T02:51:46.841Z,0
2017-08-27T02:52:27.288Z,0
2017-08-27T02:53:07.681Z,0
2017-08-27T02:53:48.097Z,0
2017-08-27T02:54:28.502Z,0
2017-08-27T02:55:08.857Z,0
2017-08-27T02:55:49.372Z,0
2017-08-27T02:56:29.824Z,0
2017-08-27T02:57:10.206Z,0
2017-08-27T02:57:50.570Z,0
2017-08-27T02:58:31.020Z,0
2017-08-27T02:59:11.364Z,0
2017-08-27T02:59:51.845Z,0
2017-08-27T03:00:32.232Z,0
2017-08-27T03:01:12.616Z,0
2017-08-27T03:01:53.114Z,0
2017-08-27T03:02:33.549Z,0
2017-08-27T03:03:13.901Z,0
2017-08-27T03:03:54.302Z,0
2017-08-27T03:04:34.716Z,0
2017-08-27T03:05:15.157Z,0
2017-08-27T03:05:55.528Z,0
2017-08-27T03:06:35.936Z,0
2017-08-27T03:07:16.358Z,0
2017-08-27T03:07:56.831Z,0
2017-08-27T03:08:37.201Z,0
2017-08-27T03:09:17.589Z,0
2017-08-27T03:09:58.016Z,0
2017-08-27T03:10:38.434Z,0
2017-08-27T03:11:18.814Z,0
2017-08-27T03:11:59.207Z,0
2017-08-27T03:12:39.657Z,0
2017-08-27T03:13:20.057Z,0
2017-08-27T03:14:00.398Z,0
2017-08-27T03:14:40.866Z,0
2017-08-27T03:15:21.231Z,0
2017-08-27T03:16:01.602Z,0
2017-08-27T03:16:41.991Z,0
2017-08-27T03:17:22.397Z,0
2017-08-27T03:18:03.622Z,0
2017-08-27T03:18:43.208Z,0
2017-08-27T03:19:23.711Z,0
2017-08-27T03:20:04.097Z,0
2017-08-27T03:20:44.529Z,0
2017-08-27T03:21:25.003Z,0
2017-08-27T03:22:05.432Z,0
2017-08-27T03:22:45.840Z,0
2017-08-27T03:23:26.242Z,0
2017-08-27T03:24:06.610Z,0
2017-08-27T03:24:47.024Z,0
2017-08-27T03:25:27.421Z,0
2017-08-27T03:26:07.878Z,0
2017-08-27T03:26:48.183Z,0
2017-08-27T03:27:28.679Z,0
2017-08-27T03:28:09.059Z,0
2017-08-27T03:28:49.459Z,0
2017-08-27T03:29:29.895Z,0
2017-08-27T03:30:10.297Z,0
2017-08-27T03:30:50.763Z,0
2017-08-27T03:31:31.143Z,0
2017-08-27T03:32:11.546Z,0
2017-08-27T03:32:51.978Z,0
2017-08-27T03:33:32.385Z,0
2017-08-27T03:34:12.761Z,0
2017-08-27T03:34:53.161Z,0
2017-08-27T03:35:33.585Z,0
2017-08-27T03:36:13.935Z,0
2017-08-27T03:36:54.364Z,0
2017-08-27T03:37:34.813Z,0
2017-08-27T03:38:15.193Z,0
2017-08-27T03:38:55.573Z,0
2017-08-27T03:39:35.992Z,0
2017-08-27T03:40:16.422Z,0
2017-08-27T03:40:56.813Z,0
2017-08-27T03:41:37.207Z,0
2017-08-27T03:42:17.647Z,0
2017-08-27T03:42:58.017Z,0
2017-08-27T03:43:38.411Z,0
2017-08-27T03:44:18.883Z,0
2017-08-27T03:44:59.245Z,0
2017-08-27T03:45:39.684Z,0
2017-08-27T03:46:20.060Z,0
2017-08-27T03:47:00.455Z,0
2017-08-27T03:47:40.830Z,0
2017-08-27T03:48:21.266Z,0
2017-08-27T03:49:01.633Z,0
2017-08-27T03:49:42.038Z,0
2017-08-27T03:50:22.424Z,0
2017-08-27T03:51:02.855Z,0
2017-08-27T03:51:43.290Z,0
2017-08-27T03:52:23.691Z,0
2017-08-27T03:53:04.031Z,0
2017-08-27T03:53:44.551Z,0
2017-08-27T03:54:24.892Z,0
2017-08-27T03:55:05.354Z,0
2017-08-27T03:55:45.714Z,0
2017-08-27T03:56:26.118Z,0
2017-08-27T03:57:06.482Z,0
2017-08-27T03:57:46.895Z,0
2017-08-27T03:58:27.272Z,0
2017-08-27T03:59:07.664Z,0
2017-08-27T03:59:48.084Z,0
2017-08-27T04:00:28.540Z,0
2017-08-27T04:01:08.926Z,0
2017-08-27T04:01:49.343Z,0
2017-08-27T04:02:29.674Z,0
2017-08-27T04:03:10.104Z,0
2017-08-27T04:03:50.497Z,0
2017-08-27T04:04:30.957Z,0
2017-08-27T04:05:11.306Z,0
2017-08-27T04:05:51.754Z,0
2017-08-27T04:06:32.151Z,0
2017-08-27T04:07:12.494Z,0
2017-08-27T04:07:52.894Z,0
2017-08-27T04:08:33.322Z,0
2017-08-27T04:09:13.732Z,0
2017-08-27T04:09:54.210Z,0
2017-08-27T04:10:34.623Z,0
2017-08-27T04:11:15.003Z,0
2017-08-27T04:11:55.413Z,0
2017-08-27T04:12:35.804Z,0
2017-08-27T04:13:16.194Z,0
2017-08-27T04:13:56.600Z,0
2017-08-27T04:14:37.008Z,0
2017-08-27T04:15:17.370Z,0
2017-08-27T04:15:57.828Z,0
2017-08-27T04:16:38.269Z,0
2017-08-27T04:17:18.725Z,0
2017-08-27T04:17:59.132Z,0
2017-08-27T04:18:39.529Z,0
2017-08-27T04:19:19.929Z,0
2017-08-27T04:20:00.320Z,0
2017-08-27T04:20:40.774Z,4
2017-08-27T04:21:21.117Z,4
2017-08-27T04:22:01.594Z,0
2017-08-27T04:22:41.987Z,4
2017-08-27T04:23:22.455Z,4
2017-08-27T04:24:02.858Z,4
2017-08-27T04:24:43.182Z,4
2017-08-27T04:25:23.611Z,8
2017-08-27T04:26:04.063Z,4
2017-08-27T04:26:44.478Z,8
2017-08-27T04:27:24.931Z,8
2017-08-27T04:28:05.257Z,8
2017-08-27T04:28:45.753Z,8
2017-08-27T04:29:26.138Z,8
2017-08-27T04:30:06.502Z,8
2017-08-27T04:30:46.893Z,12
2017-08-27T04:31:27.381Z,16
2017-08-27T04:32:07.759Z,16
2017-08-27T04:32:48.098Z,16
2017-08-27T04:33:28.560Z,16
2017-08-27T04:34:08.993Z,20
2017-08-27T04:34:49.393Z,20
2017-08-27T04:35:29.771Z,24
2017-08-27T04:36:10.235Z,24
2017-08-27T04:36:50.656Z,24
2017-08-27T04:37:31.014Z,28
2017-08-27T04:38:11.359Z,32
2017-08-27T04:38:51.761Z,32
2017-08-27T04:39:32.158Z,36
2017-08-27T04:40:12.603Z,36
2017-08-27T04:40:52.978Z,40
2017-08-27T04:41:33.360Z,36
2017-08-27T04:42:13.778Z,40
2017-08-27T04:42:54.126Z,44
2017-08-27T04:43:34.638Z,44
2017-08-27T04:44:15.028Z,48
2017-08-27T04:44:55.448Z,48
2017-08-27T04:45:35.913Z,52
2017-08-27T04:46:16.312Z,52
2017-08-27T04:46:56.734Z,56
2017-08-27T04:47:37.142Z,60
2017-08-27T04:48:17.668Z,64
2017-08-27T04:48:58.055Z,64
2017-08-27T04:49:38.462Z,68
2017-08-27T04:50:18.871Z,72
2017-08-27T04:50:59.330Z,72
2017-08-27T04:51:39.754Z,72
2017-08-27T04:52:20.145Z,72
2017-08-27T04:53:00.566Z,68
2017-08-27T04:53:41.070Z,64
2017-08-27T04:54:21.419Z,60
2017-08-27T04:55:01.937Z,56
2017-08-27T04:55:42.258Z,56
2017-08-27T04:56:22.738Z,56
2017-08-27T04:57:03.164Z,52
2017-08-27T04:57:43.628Z,52
2017-08-27T04:58:24.124Z,52
2017-08-27T04:59:04.531Z,52
2017-08-27T04:59:44.989Z,52
2017-08-27T05:00:25.406Z,56
2017-08-27T05:01:05.854Z,56
2017-08-27T05:01:46.332Z,60
2017-08-27T05:02:26.832Z,60
2017-08-27T05:03:07.265Z,64
2017-08-27T05:03:47.736Z,64
2017-08-27T05:04:28.128Z,68
2017-08-27T05:05:08.474Z,76
2017-08-27T05:05:48.873Z,84
2017-08-27T05:06:29.365Z,92
2017-08-27T05:07:09.752Z,100
2017-08-27T05:07:50.276Z,100
2017-08-27T05:08:30.667Z,108
2017-08-27T05:09:11.156Z,108
2017-08-27T05:09:51.498Z,112
2017-08-27T05:10:31.968Z,112
2017-08-27T05:11:12.354Z,120
2017-08-27T05:11:52.757Z,124
2017-08-27T05:12:33.149Z,132
2017-08-27T05:13:13.542Z,136
2017-08-27T05:13:53.947Z,144
2017-08-27T05:14:34.383Z,148
2017-08-27T05:15:14.768Z,156
2017-08-27T05:15:55.157Z,164
2017-08-27T05:16:35.592Z,168
2017-08-27T05:17:16.079Z,168
2017-08-27T05:17:56.482Z,172
2017-08-27T05:20:19.381Z,176
2017-08-27T05:20:59.823Z,180
2017-08-27T05:21:40.253Z,184
2017-08-27T05:22:20.697Z,188
2017-08-27T05:23:01.067Z,200
2017-08-27T05:23:41.485Z,204
2017-08-27T05:24:21.893Z,204
2017-08-27T05:25:02.271Z,204
2017-08-27T05:25:42.683Z,208
2017-08-27T05:26:23.182Z,220
2017-08-27T05:27:03.555Z,236
2017-08-27T05:27:43.904Z,252
2017-08-27T05:28:24.316Z,260
2017-08-27T05:33:08.284Z,244
2017-08-27T05:34:09.912Z,232
2017-08-27T05:35:13.068Z,232
2017-08-27T05:36:13.929Z,232
2017-08-27T05:36:52.408Z,232
2017-08-27T05:37:32.889Z,224
2017-08-27T05:38:13.269Z,220
2017-08-27T05:38:53.617Z,220
2017-08-27T05:39:33.991Z,220
2017-08-27T05:40:14.461Z,228
2017-08-27T05:40:54.842Z,232
2017-08-27T05:41:35.340Z,236
2017-08-27T05:42:15.728Z,248
2017-08-27T05:42:56.142Z,260
2017-08-27T05:43:36.799Z,272
2017-08-27T05:44:17.207Z,288
2017-08-27T05:44:57.577Z,304
2017-08-27T05:45:38.041Z,328
2017-08-27T05:46:18.421Z,348
2017-08-27T05:52:11.245Z,640
2017-08-27T05:53:06.359Z,708
2017-08-27T05:53:46.703Z,748
2017-08-27T05:54:27.096Z,788
2017-08-27T05:55:07.506Z,832
2017-08-27T05:55:47.848Z,888
2017-08-27T05:56:28.268Z,928
2017-08-27T05:57:08.697Z,948
2017-08-27T05:57:49.010Z,968
2017-08-27T05:58:29.468Z,980
2017-08-27T05:59:09.846Z,1028
2017-08-27T05:59:50.275Z,1056
2017-08-27T06:00:30.606Z,1072
2017-08-27T06:01:11.051Z,1112
2017-08-27T06:01:51.496Z,1176
2017-08-27T06:02:31.881Z,1248
2017-08-27T06:03:12.259Z,1260
2017-08-27T06:03:52.630Z,1320
2017-08-27T06:04:33.077Z,1348
2017-08-27T06:05:13.499Z,1336
2017-08-27T06:05:53.886Z,1328
2017-08-27T06:06:34.223Z,1344
2017-08-27T06:07:14.666Z,1360
2017-08-27T06:07:55.104Z,1384
2017-08-27T06:08:35.504Z,1444
2017-08-27T06:09:15.901Z,1496
2017-08-27T06:09:56.358Z,1684
2017-08-27T06:10:36.703Z,1900
2017-08-27T06:11:17.094Z,2040
2017-08-27T06:11:57.514Z,2204
2017-08-27T06:12:37.930Z,2324
2017-08-27T06:13:18.315Z,2500
2017-08-27T06:13:58.811Z,2356
2017-08-27T06:14:39.395Z,2464
2017-08-27T06:15:19.857Z,2408
2017-08-27T06:16:00.354Z,2404
2017-08-27T06:16:40.727Z,2308
2017-08-27T06:17:21.172Z,2416
2017-08-27T06:18:01.614Z,2824
2017-08-27T06:18:42.001Z,3244
2017-08-27T06:19:22.405Z,3460
2017-08-27T06:20:02.836Z,3884
2017-08-27T06:20:43.304Z,4328
2017-08-27T06:21:23.712Z,4248
2017-08-27T06:22:04.126Z,4452
2017-08-27T06:22:44.590Z,4640
2017-08-27T06:23:25.005Z,4852
2017-08-27T06:24:05.381Z,4788
2017-08-27T06:24:45.856Z,4660
2017-08-27T06:27:18.350Z,4480
2017-08-27T06:27:58.810Z,4316
2017-08-27T06:28:39.202Z,4160
2017-08-27T06:29:19.603Z,4076
2017-08-27T06:30:00.101Z,4028
2017-08-27T06:30:40.463Z,4280
2017-08-27T06:31:20.876Z,4448
2017-08-27T06:32:01.263Z,4484
2017-08-27T06:32:41.710Z,4592
2017-08-27T06:33:22.153Z,4656
2017-08-27T06:34:02.555Z,4696
2017-08-27T06:34:43.089Z,4620
2017-08-27T06:35:23.544Z,4488
2017-08-27T06:36:03.860Z,4324
2017-08-27T06:36:44.321Z,4168
2017-08-27T06:37:24.798Z,4052
2017-08-27T06:38:05.196Z,4080
2017-08-27T06:38:45.600Z,4096
2017-08-27T06:39:26.032Z,4152
2017-08-27T06:40:06.479Z,4144
2017-08-27T06:40:46.856Z,4092
2017-08-27T06:41:27.328Z,3984
2017-08-27T06:42:07.800Z,3576
2017-08-27T06:42:48.199Z,3088
2017-08-27T06:43:28.625Z,2488
2017-08-27T06:44:09.070Z,1892
2017-08-27T06:44:49.464Z,1596
2017-08-27T06:45:29.861Z,1428
2017-08-27T06:46:10.249Z,1312
2017-08-27T06:46:50.719Z,1212
2017-08-27T06:47:31.132Z,1160
2017-08-27T06:48:11.545Z,1124
2017-08-27T06:48:51.957Z,1112
2017-08-27T06:49:32.340Z,1108
2017-08-27T06:50:12.833Z,1092
2017-08-27T06:50:53.201Z,1088
2017-08-27T06:51:33.598Z,1100
2017-08-27T06:52:14.060Z,1124
2017-08-27T06:52:54.449Z,1168
2017-08-27T06:53:34.907Z,1216
2017-08-27T06:54:15.301Z,1260
2017-08-27T06:54:55.697Z,1340
2017-08-27T06:55:36.105Z,1452
2017-08-27T06:56:16.525Z,1564
2017-08-27T06:56:56.899Z,1692
2017-08-27T06:57:37.386Z,1844
2017-08-27T06:58:17.682Z,2008
2017-08-27T06:58:58.146Z,2184
2017-08-27T06:59:38.481Z,2352
2017-08-27T07:00:18.945Z,2468
2017-08-27T07:00:59.386Z,2428
2017-08-27T07:01:39.827Z,2340
2017-08-27T07:02:20.234Z,2392
2017-08-27T07:03:00.617Z,2668
2017-08-27T07:03:40.969Z,3200
2017-08-27T07:04:21.394Z,2836
2017-08-27T07:05:01.811Z,2936
2017-08-27T07:05:42.280Z,3108
2017-08-27T07:06:22.697Z,3628
2017-08-27T07:07:03.150Z,3776
2017-08-27T07:07:43.543Z,4180
2017-08-27T07:08:23.904Z,4192
2017-08-27T07:09:04.438Z,4000
2017-08-27T07:09:44.792Z,4008
2017-08-27T07:10:25.253Z,3728
2017-08-27T07:11:05.606Z,3860
2017-08-27T07:11:46.055Z,4000
2017-08-27T07:12:26.455Z,4088
2017-08-27T07:13:06.857Z,4752
2017-08-27T07:13:47.279Z,3960
2017-08-27T07:14:27.719Z,4084
2017-08-27T07:15:08.166Z,3532
2017-08-27T07:15:48.573Z,3724
2017-08-27T07:16:28.957Z,3740
2017-08-27T07:17:09.350Z,3764
2017-08-27T07:17:49.834Z,3908
2017-08-27T07:18:30.237Z,3952
2017-08-27T07:19:10.668Z,4360
2017-08-27T07:19:51.081Z,5084
2017-08-27T07:20:31.648Z,5376
2017-08-27T07:21:12.077Z,5668
2017-08-27T07:21:52.602Z,5968
2017-08-27T07:22:32.934Z,6252
2017-08-27T07:23:13.410Z,6372
2017-08-27T07:23:53.840Z,6416
2017-08-27T07:24:34.196Z,6576
2017-08-27T07:25:14.688Z,6772
2017-08-27T07:25:55.090Z,6816
2017-08-27T07:26:35.493Z,6840
2017-08-27T07:27:15.864Z,6856
2017-08-27T07:27:56.333Z,6668
2017-08-27T07:28:36.838Z,6536
2017-08-27T07:29:17.220Z,6500
2017-08-27T07:29:57.618Z,6468
2017-08-27T07:30:38.130Z,6388
2017-08-27T07:31:18.520Z,6168
2017-08-27T07:31:58.987Z,5764
2017-08-27T07:32:39.471Z,5328
2017-08-27T07:33:19.922Z,5012
2017-08-27T07:34:00.429Z,4692
2017-08-27T07:34:40.817Z,4456
2017-08-27T07:35:21.212Z,4272
2017-08-27T07:36:01.665Z,4072
2017-08-27T07:36:42.103Z,3740
2017-08-27T07:37:22.521Z,3472
2017-08-27T07:38:02.846Z,3172
2017-08-27T07:38:43.328Z,2852
2017-08-27T07:39:23.691Z,2600
2017-08-27T07:40:04.085Z,2404
2017-08-27T07:40:44.604Z,2300
2017-08-27T07:41:25.056Z,2244
2017-08-27T07:42:05.394Z,2172
2017-08-27T07:42:45.833Z,2148
2017-08-27T07:43:26.285Z,2168
2017-08-27T07:44:06.750Z,2236
2017-08-27T07:44:47.169Z,2260
2017-08-27T07:45:27.620Z,2264
2017-08-27T07:46:08.000Z,2204
2017-08-27T07:46:48.486Z,2108
2017-08-27T07:47:29.137Z,2004
2017-08-27T07:48:09.575Z,1940
2017-08-27T07:48:49.963Z,1944
2017-08-27T07:49:30.370Z,1960
2017-08-27T07:50:10.741Z,2000
2017-08-27T07:50:51.167Z,2064
2017-08-27T07:51:31.605Z,2144
2017-08-27T07:52:12.024Z,2244
2017-08-27T07:52:52.368Z,2368
2017-08-27T07:53:32.756Z,2560
2017-08-27T07:54:13.241Z,2772
2017-08-27T07:54:53.736Z,3012
2017-08-27T07:55:34.139Z,3388
2017-08-27T07:56:14.649Z,3796
2017-08-27T07:56:55.003Z,3768
2017-08-27T07:57:35.422Z,3784
2017-08-27T07:58:15.791Z,3780
2017-08-27T07:58:56.299Z,3680
2017-08-27T07:59:36.703Z,3592
2017-08-27T08:00:17.164Z,3736
2017-08-27T08:00:57.532Z,4000
2017-08-27T08:01:37.937Z,4528
2017-08-27T08:02:18.387Z,4720
2017-08-27T08:03:05.687Z,4820
2017-08-27T08:03:46.053Z,4912
2017-08-27T08:04:26.644Z,5076
2017-08-27T08:05:07.025Z,5240
2017-08-27T08:05:47.460Z,5296
2017-08-27T08:06:27.820Z,5296
2017-08-27T08:07:08.270Z,5312
2017-08-27T08:07:48.724Z,5416
2017-08-27T08:08:29.076Z,5552
2017-08-27T08:09:09.527Z,5848
2017-08-27T08:09:49.947Z,6000
2017-08-27T08:10:30.396Z,6012
2017-08-27T08:11:10.813Z,6020
2017-08-27T08:11:51.240Z,6012
2017-08-27T08:12:32.119Z,6016
2017-08-27T08:13:12.524Z,5944
2017-08-27T08:13:52.957Z,5952
2017-08-27T08:14:33.344Z,5960
2017-08-27T08:15:13.774Z,5892
2017-08-27T08:15:54.318Z,5836
2017-08-27T08:16:34.750Z,5724
2017-08-27T08:17:15.214Z,5540
2017-08-27T08:17:55.655Z,5428
2017-08-27T08:18:36.043Z,5208
2017-08-27T08:19:16.491Z,5120
2017-08-27T08:19:56.993Z,5120
2017-08-27T08:20:37.497Z,5040
2017-08-27T08:21:17.873Z,4896
2017-08-27T08:21:58.395Z,4848
2017-08-27T08:22:38.682Z,4884
2017-08-27T08:23:19.131Z,4776
2017-08-27T08:23:59.576Z,4676
2017-08-27T08:24:40.032Z,4452
2017-08-27T08:25:20.365Z,4196
2017-08-27T08:26:00.825Z,3912
2017-08-27T08:26:41.245Z,3648
2017-08-27T08:27:21.707Z,3276
2017-08-27T08:28:02.106Z,2984
2017-08-27T08:28:42.566Z,2804
2017-08-27T08:29:23.020Z,2724
2017-08-27T08:30:03.426Z,2724
2017-08-27T08:30:43.897Z,2768
2017-08-27T08:31:24.355Z,2852
2017-08-27T08:32:04.691Z,3200
2017-08-27T08:32:45.041Z,3412
2017-08-27T08:33:25.510Z,3632
2017-08-27T08:34:05.895Z,3932
2017-08-27T08:34:46.357Z,4200
2017-08-27T08:35:26.783Z,4272
2017-08-27T08:36:07.262Z,4252
2017-08-27T08:36:47.651Z,4356
2017-08-27T08:37:28.085Z,4260
2017-08-27T08:38:08.542Z,4280
2017-08-27T08:38:48.956Z,4440
2017-08-27T08:39:29.386Z,4508
2017-08-27T08:40:09.787Z,4672
2017-08-27T08:40:50.175Z,4600
2017-08-27T08:41:30.544Z,4808
2017-08-27T08:42:10.949Z,4808
2017-08-27T08:42:51.412Z,4884
2017-08-27T08:43:31.978Z,4940
2017-08-27T08:44:12.276Z,5100
2017-08-27T08:44:52.699Z,5176
2017-08-27T08:45:33.163Z,5164
2017-08-27T08:46:13.609Z,5152
2017-08-27T08:46:53.948Z,5168
2017-08-27T08:47:34.400Z,5160
2017-08-27T08:48:14.860Z,5160
2017-08-27T08:48:55.361Z,5128
2017-08-27T08:49:35.688Z,5100
2017-08-27T08:50:16.279Z,5100
2017-08-27T08:50:56.653Z,5108
2017-08-27T08:51:37.033Z,5124
2017-08-27T08:52:17.633Z,5140
2017-08-27T08:52:57.967Z,5140
2017-08-27T08:53:38.449Z,5124
2017-08-27T08:54:18.884Z,5112
2017-08-27T08:54:59.334Z,5112
2017-08-27T08:55:39.720Z,5092
2017-08-27T08:56:20.159Z,5072
2017-08-27T08:57:00.616Z,5036
2017-08-27T08:57:41.046Z,5024
2017-08-27T08:58:21.446Z,5004
2017-08-27T08:59:01.797Z,5008
2017-08-27T08:59:42.217Z,5020
2017-08-27T09:00:22.703Z,5004
2017-08-27T09:01:03.146Z,4980
2017-08-27T09:01:43.633Z,4940
2017-08-27T09:02:24.016Z,4900
2017-08-27T09:03:04.442Z,4840
2017-08-27T09:03:44.806Z,4784
2017-08-27T09:04:25.265Z,4744
2017-08-27T09:05:05.602Z,4704
2017-08-27T09:05:46.049Z,4692
2017-08-27T09:06:26.485Z,4696
2017-08-27T09:07:06.996Z,4668
2017-08-27T09:07:47.318Z,4656
2017-08-27T09:08:27.834Z,4644
2017-08-27T09:09:08.179Z,4632
2017-08-27T09:09:48.646Z,4580
2017-08-27T09:10:29.188Z,4548
2017-08-27T09:11:09.600Z,4532
2017-08-27T09:11:49.932Z,4548
2017-08-27T09:12:30.381Z,4576
2017-08-27T09:13:10.823Z,4636
2017-08-27T09:13:51.241Z,4644
2017-08-27T09:14:31.984Z,4660
2017-08-27T09:15:12.324Z,4644
2017-08-27T09:15:52.867Z,4616
2017-08-27T09:16:33.228Z,4604
2017-08-27T09:17:13.663Z,4588
2017-08-27T09:17:54.108Z,4608
2017-08-27T09:18:34.652Z,4600
2017-08-27T09:19:15.102Z,4600
2017-08-27T09:19:55.442Z,4616
2017-08-27T09:20:35.818Z,4624
2017-08-27T09:21:16.208Z,4584
2017-08-27T09:21:56.607Z,4444
2017-08-27T09:22:37.105Z,4264
2017-08-27T09:23:17.567Z,3880
2017-08-27T09:23:57.990Z,3640
2017-08-27T09:24:38.398Z,3548
2017-08-27T09:25:18.786Z,3612
2017-08-27T09:25:59.298Z,3892
2017-08-27T09:26:39.727Z,4068
2017-08-27T09:27:20.112Z,4332
2017-08-27T09:28:00.663Z,4832
2017-08-27T09:28:41.264Z,5104
2017-08-27T09:29:21.678Z,5204
2017-08-27T09:30:02.088Z,5180
2017-08-27T09:30:42.486Z,4764
2017-08-27T09:31:22.965Z,4440
2017-08-27T09:32:03.347Z,4116
2017-08-27T09:32:43.781Z,3812
2017-08-27T09:33:24.164Z,3496
2017-08-27T09:34:04.617Z,3248
2017-08-27T09:34:45.056Z,2992
2017-08-27T09:35:25.434Z,2784
2017-08-27T09:36:05.832Z,2604
2017-08-27T09:36:46.261Z,2472
2017-08-27T09:37:26.708Z,2368
2017-08-27T09:38:07.082Z,2304
2017-08-27T09:38:47.552Z,2296
2017-08-27T09:39:27.904Z,2340
2017-08-27T09:40:08.357Z,2384
2017-08-27T09:40:48.773Z,2392
2017-08-27T09:41:29.216Z,2360
2017-08-27T09:42:09.633Z,2332
2017-08-27T09:42:50.045Z,2264
2017-08-27T09:43:30.430Z,2212
2017-08-27T09:44:10.993Z,2176
2017-08-27T09:44:51.381Z,2156