createdAt,value
2017-10-10T00:00:09.271Z,0
2017-10-10T00:01:08.940Z,0
2017-10-10T00:02:08.914Z,0
2017-10-10T00:03:08.911Z,0
2017-10-10T00:04:09.226Z,0
2017-10-10T00:05:09.230Z,0
2017-10-10T00:06:09.894Z,0
2017-10-10T00:07:08.848Z,0
2017-10-10T00:08:08.840Z,0
2017-10-10T00:09:09.522Z,0
2017-10-10T00:10:08.814Z,0
2017-10-10T00:11:09.146Z,0
2017-10-10T00:12:09.513Z,0
2017-10-10T00:13:09.477Z,0
2017-10-10T00:14:08.771Z,0
2017-10-10T00:15:09.101Z,0
2017-10-10T00:16:08.748Z,0
2017-10-10T00:17:09.095Z,0
2017-10-10T00:18:09.084Z,0
2017-10-10T00:19:09.420Z,0
2017-10-10T00:20:09.041Z,0
2017-10-10T00:21:08.721Z,0
2017-10-10T00:22:08.681Z,0
2017-10-10T00:23:08.683Z,0
2017-10-10T00:24:09.357Z,0
2017-10-10T00:25:08.647Z,0
2017-10-10T00:26:08.639Z,0
2017-10-10T00:27:09.312Z,0
2017-10-10T00:28:08.617Z,0
2017-10-10T00:29:09.293Z,0
2017-10-10T00:30:09.272Z,0
2017-10-10T00:31:08.580Z,0
2017-10-10T00:32:08.927Z,0
2017-10-10T00:33:08.555Z,0
2017-10-10T00:34:09.230Z,0
2017-10-10T00:35:08.538Z,0
2017-10-10T00:36:08.872Z,0
2017-10-10T00:37:08.507Z,0
2017-10-10T00:38:08.849Z,0
2017-10-10T00:39:09.190Z,0
2017-10-10T00:40:09.156Z,0
2017-10-10T00:41:08.485Z,0
2017-10-10T00:42:09.136Z,0
2017-10-10T00:43:08.785Z,0
2017-10-10T00:44:09.124Z,0
2017-10-10T00:45:08.422Z,0
2017-10-10T00:46:08.409Z,0
2017-10-10T00:47:09.139Z,0
2017-10-10T00:48:08.725Z,0
2017-10-10T00:49:08.712Z,0
2017-10-10T00:50:08.711Z,0
2017-10-10T00:51:08.712Z,0
2017-10-10T00:52:08.342Z,0
2017-10-10T00:53:08.693Z,0
2017-10-10T00:54:08.329Z,0
2017-10-10T00:55:08.657Z,0
2017-10-10T00:56:08.974Z,0
2017-10-10T00:57:08.963Z,0
2017-10-10T00:58:08.971Z,0
2017-10-10T00:59:08.955Z,0
2017-10-10T01:00:08.590Z,0
2017-10-10T01:01:08.588Z,0
2017-10-10T01:02:08.905Z,0
2017-10-10T01:03:08.580Z,0
2017-10-10T01:04:08.219Z,0
2017-10-10T01:05:08.910Z,0
2017-10-10T01:06:08.195Z,0
2017-10-10T01:07:08.852Z,0
2017-10-10T01:08:08.873Z,0
2017-10-10T01:09:08.492Z,0
2017-10-10T01:10:08.150Z,0
2017-10-10T01:11:08.470Z,0
2017-10-10T01:12:08.471Z,0
2017-10-10T01:13:08.449Z,0
2017-10-10T01:14:08.447Z,0
2017-10-10T01:15:08.491Z,0
2017-10-10T01:16:08.421Z,0
2017-10-10T01:17:08.742Z,0
2017-10-10T01:18:08.395Z,0
2017-10-10T01:19:08.399Z,0
2017-10-10T01:20:08.059Z,0
2017-10-10T01:21:08.393Z,0
2017-10-10T01:22:08.021Z,0
2017-10-10T01:23:07.993Z,0
2017-10-10T01:24:08.677Z,0
2017-10-10T01:25:08.665Z,0
2017-10-10T01:26:07.971Z,0
2017-10-10T01:27:08.294Z,0
2017-10-10T01:28:08.290Z,0
2017-10-10T01:29:07.926Z,0
2017-10-10T01:30:08.599Z,0
2017-10-10T01:31:08.269Z,0
2017-10-10T01:32:08.232Z,0
2017-10-10T01:33:07.882Z,0
2017-10-10T01:34:08.224Z,0
2017-10-10T01:35:07.949Z,0
2017-10-10T01:36:08.479Z,0
2017-10-10T01:37:08.928Z,0
2017-10-10T01:38:08.181Z,0
2017-10-10T01:39:07.981Z,0
2017-10-10T01:40:08.375Z,0
2017-10-10T01:41:08.743Z,0
2017-10-10T01:42:08.835Z,0
2017-10-10T01:43:08.145Z,0
2017-10-10T01:44:08.123Z,0
2017-10-10T01:45:07.747Z,0
2017-10-10T01:46:08.151Z,0
2017-10-10T01:47:08.068Z,0
2017-10-10T01:48:07.809Z,0
2017-10-10T01:49:07.960Z,0
2017-10-10T01:50:08.057Z,0
2017-10-10T01:51:08.326Z,0
2017-10-10T01:52:08.710Z,0
2017-10-10T01:53:07.662Z,0
2017-10-10T01:54:07.676Z,0
2017-10-10T01:55:07.976Z,0
2017-10-10T01:56:07.655Z,0
2017-10-10T01:57:07.953Z,0
2017-10-10T01:58:07.951Z,0
2017-10-10T01:59:07.588Z,0
2017-10-10T02:00:07.941Z,0
2017-10-10T02:01:07.568Z,0
2017-10-10T02:02:07.929Z,0
2017-10-10T02:03:07.913Z,0
2017-10-10T02:04:07.877Z,0
2017-10-10T02:05:07.867Z,0
2017-10-10T02:06:07.513Z,0
2017-10-10T02:07:07.851Z,0
2017-10-10T02:08:08.208Z,0
2017-10-10T02:09:07.483Z,0
2017-10-10T02:10:07.840Z,0
2017-10-10T02:11:08.487Z,0
2017-10-10T02:12:07.791Z,0
2017-10-10T02:13:07.437Z,0
2017-10-10T02:14:07.763Z,0
2017-10-10T02:15:07.609Z,0
2017-10-10T02:16:08.201Z,0
2017-10-10T02:17:07.403Z,0
2017-10-10T02:18:07.721Z,0
2017-10-10T02:19:08.056Z,0
2017-10-10T02:20:07.701Z,0
2017-10-10T02:21:07.690Z,0
2017-10-10T02:22:07.692Z,0
2017-10-10T02:23:07.325Z,0
2017-10-10T02:24:07.653Z,0
2017-10-10T02:25:07.641Z,0
2017-10-10T02:26:07.317Z,0
2017-10-10T02:27:07.968Z,0
2017-10-10T02:28:07.291Z,0
2017-10-10T02:29:07.606Z,0
2017-10-10T02:30:07.622Z,0
2017-10-10T02:31:07.917Z,0
2017-10-10T02:32:07.247Z,0
2017-10-10T02:33:07.557Z,0
2017-10-10T02:34:07.574Z,0
2017-10-10T02:35:07.902Z,0
2017-10-10T02:36:07.190Z,0
2017-10-10T02:37:07.511Z,0
2017-10-10T02:38:07.873Z,0
2017-10-10T02:39:07.150Z,0
2017-10-10T02:40:07.502Z,0
2017-10-10T02:41:07.814Z,0
2017-10-10T02:42:07.149Z,0
2017-10-10T02:43:07.451Z,0
2017-10-10T02:44:07.801Z,0
2017-10-10T02:45:07.777Z,0
2017-10-10T02:46:07.790Z,0
2017-10-10T02:47:07.454Z,0
2017-10-10T02:48:07.056Z,0
2017-10-10T02:49:07.730Z,0
2017-10-10T02:50:07.372Z,0
2017-10-10T02:51:07.366Z,0
2017-10-10T02:52:07.358Z,0
2017-10-10T02:53:06.999Z,0
2017-10-10T02:54:07.029Z,0
2017-10-10T02:55:07.330Z,0
2017-10-10T02:56:07.328Z,0
2017-10-10T02:57:07.305Z,0
2017-10-10T02:58:07.297Z,0
2017-10-10T02:59:07.277Z,0
2017-10-10T03:00:07.298Z,0
2017-10-10T03:01:06.918Z,0
2017-10-10T03:02:07.264Z,0
2017-10-10T03:03:07.577Z,0
2017-10-10T03:04:07.232Z,0
2017-10-10T03:05:06.875Z,0
2017-10-10T03:06:07.570Z,0
2017-10-10T03:07:07.190Z,0
2017-10-10T03:08:06.843Z,0
2017-10-10T03:09:07.533Z,0
2017-10-10T03:10:07.513Z,0
2017-10-10T03:11:06.816Z,0
2017-10-10T03:12:07.146Z,0
2017-10-10T03:13:07.138Z,0
2017-10-10T03:14:06.788Z,0
2017-10-10T03:15:07.125Z,0
2017-10-10T03:16:07.481Z,0
2017-10-10T03:17:07.436Z,0
2017-10-10T03:18:07.449Z,0
2017-10-10T03:19:07.110Z,0
2017-10-10T03:20:07.403Z,0
2017-10-10T03:21:07.766Z,0
2017-10-10T03:22:06.706Z,0
2017-10-10T03:23:06.694Z,0
2017-10-10T03:24:07.362Z,0
2017-10-10T03:25:07.033Z,0
2017-10-10T03:26:06.676Z,0
2017-10-10T03:27:06.996Z,0
2017-10-10T03:28:06.981Z,0
2017-10-10T03:29:06.996Z,0
2017-10-10T03:30:06.625Z,0
2017-10-10T03:31:06.616Z,0
2017-10-10T03:32:06.961Z,0
2017-10-10T03:33:07.327Z,0
2017-10-10T03:34:07.301Z,0
2017-10-10T03:35:06.573Z,0
2017-10-10T03:36:07.245Z,0
2017-10-10T03:37:06.555Z,0
2017-10-10T03:38:06.915Z,0
2017-10-10T03:39:06.876Z,0
2017-10-10T03:40:06.865Z,0
2017-10-10T03:41:06.869Z,0
2017-10-10T03:42:06.514Z,0
2017-10-10T03:43:06.519Z,0
2017-10-10T03:44:06.847Z,0
2017-10-10T03:45:06.500Z,0
2017-10-10T03:46:06.806Z,0
2017-10-10T03:47:07.153Z,0
2017-10-10T03:48:06.791Z,0
2017-10-10T03:49:06.795Z,0
2017-10-10T03:50:06.789Z,0
2017-10-10T03:51:06.437Z,0
2017-10-10T03:52:06.747Z,0
2017-10-10T03:53:06.415Z,0
2017-10-10T03:54:06.388Z,0
2017-10-10T03:55:06.717Z,0
2017-10-10T03:56:06.388Z,0
2017-10-10T03:57:06.356Z,0
2017-10-10T03:58:06.688Z,0
2017-10-10T03:59:06.703Z,0
2017-10-10T04:00:06.666Z,0
2017-10-10T04:01:06.667Z,0
2017-10-10T04:02:06.665Z,0
2017-10-10T04:03:06.639Z,0
2017-10-10T04:04:06.652Z,0
2017-10-10T04:05:06.957Z,0
2017-10-10T04:06:06.626Z,0
2017-10-10T04:07:06.952Z,0
2017-10-10T04:08:06.601Z,0
2017-10-10T04:09:06.577Z,0
2017-10-10T04:10:06.572Z,0
2017-10-10T04:11:06.566Z,0
2017-10-10T04:12:06.279Z,0
2017-10-10T04:13:06.215Z,0
2017-10-10T04:14:06.538Z,0
2017-10-10T04:15:06.868Z,0
2017-10-10T04:16:06.896Z,0
2017-10-10T04:17:06.500Z,0
2017-10-10T04:18:06.498Z,0
2017-10-10T04:19:06.483Z,0
2017-10-10T04:20:06.166Z,0
2017-10-10T04:21:06.471Z,0
2017-10-10T04:22:07.132Z,0
2017-10-10T04:23:06.447Z,0
2017-10-10T04:24:06.439Z,0
2017-10-10T04:25:06.093Z,0
2017-10-10T04:26:06.778Z,0
2017-10-10T04:27:06.072Z,0
2017-10-10T04:28:06.395Z,0
2017-10-10T04:29:06.062Z,0
2017-10-10T04:30:06.735Z,0
2017-10-10T04:31:06.040Z,0
2017-10-10T04:32:06.363Z,0
2017-10-10T04:33:06.363Z,0
2017-10-10T04:34:06.341Z,0
2017-10-10T04:35:06.332Z,0
2017-10-10T04:36:06.325Z,0
2017-10-10T04:37:06.670Z,0
2017-10-10T04:38:06.301Z,0
2017-10-10T04:39:05.976Z,0
2017-10-10T04:40:06.283Z,0
2017-10-10T04:41:06.661Z,0
2017-10-10T04:42:05.924Z,0
2017-10-10T04:43:05.925Z,0
2017-10-10T04:44:06.920Z,0
2017-10-10T04:45:06.255Z,0
2017-10-10T04:46:06.224Z,0
2017-10-10T04:47:06.218Z,0
2017-10-10T04:48:06.213Z,0
2017-10-10T04:49:05.854Z,0
2017-10-10T04:50:06.237Z,0
2017-10-10T04:51:06.204Z,0
2017-10-10T04:52:05.841Z,0
2017-10-10T04:53:06.513Z,0
2017-10-10T04:54:06.511Z,0
2017-10-10T04:55:05.804Z,0
2017-10-10T04:56:06.139Z,0
2017-10-10T04:57:06.126Z,0
2017-10-10T04:58:06.111Z,0
2017-10-10T04:59:06.113Z,0
2017-10-10T05:00:06.108Z,0
2017-10-10T05:01:05.737Z,0
2017-10-10T05:02:06.090Z,0
2017-10-10T05:03:06.059Z,0
2017-10-10T05:04:06.056Z,0
2017-10-10T05:05:05.722Z,0
2017-10-10T05:06:06.031Z,0
2017-10-10T05:07:05.708Z,0
2017-10-10T05:08:06.362Z,4
2017-10-10T05:09:06.373Z,4
2017-10-10T05:10:06.355Z,0
2017-10-10T05:11:06.319Z,4
2017-10-10T05:12:06.321Z,4
2017-10-10T05:13:05.627Z,4
2017-10-10T05:14:05.604Z,4
2017-10-10T05:15:06.302Z,8
2017-10-10T05:16:05.923Z,8
2017-10-10T05:17:05.592Z,4
2017-10-10T05:18:05.921Z,8
2017-10-10T05:19:05.890Z,12
2017-10-10T05:20:06.085Z,8
2017-10-10T05:21:05.549Z,12
2017-10-10T05:22:05.521Z,12
2017-10-10T05:23:05.854Z,16
2017-10-10T05:24:05.497Z,16
2017-10-10T05:25:05.833Z,16
2017-10-10T05:26:05.835Z,20
2017-10-10T05:27:05.836Z,28
2017-10-10T05:28:05.795Z,28
2017-10-10T05:29:05.786Z,28
2017-10-10T05:30:05.471Z,32
2017-10-10T05:31:05.425Z,32
2017-10-10T05:32:06.120Z,36
2017-10-10T05:33:05.748Z,48
2017-10-10T05:34:05.395Z,56
2017-10-10T05:35:05.396Z,56
2017-10-10T05:36:06.426Z,52
2017-10-10T05:37:06.399Z,56
2017-10-10T05:38:05.350Z,68
2017-10-10T05:39:06.038Z,68
2017-10-10T05:40:06.008Z,68
2017-10-10T05:41:05.693Z,80
2017-10-10T05:42:06.006Z,84
2017-10-10T05:43:05.663Z,88
2017-10-10T05:44:05.629Z,96
2017-10-10T05:45:05.621Z,120
2017-10-10T05:46:05.978Z,144
2017-10-10T05:47:05.611Z,152
2017-10-10T05:48:05.602Z,144
2017-10-10T05:49:05.591Z,144
2017-10-10T05:50:05.559Z,148
2017-10-10T05:51:05.558Z,152
2017-10-10T05:52:05.610Z,176
2017-10-10T05:53:05.528Z,188
2017-10-10T05:54:05.896Z,184
2017-10-10T05:55:05.513Z,180
2017-10-10T05:56:05.502Z,200
2017-10-10T05:57:05.490Z,248
2017-10-10T05:58:05.175Z,268
2017-10-10T05:59:05.800Z,252
2017-10-10T06:00:05.799Z,268
2017-10-10T06:01:05.444Z,292
2017-10-10T06:02:05.104Z,316
2017-10-10T06:03:05.082Z,336
2017-10-10T06:04:05.422Z,364
2017-10-10T06:05:05.061Z,364
2017-10-10T06:06:05.396Z,344
2017-10-10T06:07:05.717Z,328
2017-10-10T06:08:05.370Z,356
2017-10-10T06:09:05.359Z,380
2017-10-10T06:10:05.709Z,368
2017-10-10T06:11:05.368Z,436
2017-10-10T06:12:05.335Z,500
2017-10-10T06:13:05.683Z,516
2017-10-10T06:14:05.666Z,492
2017-10-10T06:15:05.633Z,520
2017-10-10T06:16:05.281Z,676
2017-10-10T06:17:05.276Z,800
2017-10-10T06:18:05.497Z,940
2017-10-10T06:19:05.275Z,916
2017-10-10T06:20:04.907Z,992
2017-10-10T06:21:05.227Z,992
2017-10-10T06:22:05.217Z,1000
2017-10-10T06:23:05.208Z,1000
2017-10-10T06:24:05.543Z,1052
2017-10-10T06:25:04.885Z,1112
2017-10-10T06:26:05.179Z,1308
2017-10-10T06:27:05.553Z,1268
2017-10-10T06:28:04.823Z,1372
2017-10-10T06:29:05.513Z,1548
2017-10-10T06:30:05.140Z,1632
2017-10-10T06:31:04.781Z,1652
2017-10-10T06:32:05.154Z,1668
2017-10-10T06:33:04.760Z,1424
2017-10-10T06:34:04.751Z,1460
2017-10-10T06:35:05.087Z,1276
2017-10-10T06:36:04.781Z,1316
2017-10-10T06:37:05.080Z,1308
2017-10-10T06:38:05.062Z,1220
2017-10-10T06:39:05.144Z,1144
2017-10-10T06:40:05.393Z,1124
2017-10-10T06:41:04.678Z,1164
2017-10-10T06:42:05.352Z,1268
2017-10-10T06:43:05.050Z,1148
2017-10-10T06:44:04.732Z,1092
2017-10-10T06:45:04.643Z,1148
2017-10-10T06:46:04.642Z,1204
2017-10-10T06:47:04.611Z,1256
2017-10-10T06:48:05.249Z,1272
2017-10-10T06:49:05.345Z,1384
2017-10-10T06:50:05.102Z,1100
2017-10-10T06:51:05.218Z,1000
2017-10-10T06:52:04.952Z,1020
2017-10-10T06:53:05.259Z,976
2017-10-10T06:54:04.886Z,868
2017-10-10T06:55:05.231Z,808
2017-10-10T06:56:04.858Z,716
2017-10-10T06:57:05.206Z,756
2017-10-10T06:58:04.834Z,824
2017-10-10T06:59:04.854Z,908
2017-10-10T07:00:05.161Z,696
2017-10-10T07:01:04.805Z,696
2017-10-10T07:02:05.137Z,608
2017-10-10T07:03:04.787Z,632
2017-10-10T07:04:04.784Z,628
2017-10-10T07:05:04.439Z,532
2017-10-10T07:06:04.773Z,552
2017-10-10T07:07:04.417Z,608
2017-10-10T07:08:05.079Z,716
2017-10-10T07:09:04.721Z,812
2017-10-10T07:10:04.717Z,864
2017-10-10T07:11:05.046Z,784
2017-10-10T07:12:05.421Z,692
2017-10-10T07:13:04.341Z,792
2017-10-10T07:14:05.058Z,800
2017-10-10T07:15:04.336Z,864
2017-10-10T07:16:04.649Z,932
2017-10-10T07:17:04.299Z,788
2017-10-10T07:18:05.007Z,656
2017-10-10T07:19:04.279Z,716
2017-10-10T07:20:04.606Z,768
2017-10-10T07:21:04.597Z,720
2017-10-10T07:22:04.245Z,900
2017-10-10T07:23:04.919Z,1040
2017-10-10T07:24:04.569Z,1116
2017-10-10T07:25:04.556Z,1192
2017-10-10T07:26:04.549Z,1272
2017-10-10T07:27:04.209Z,1352
2017-10-10T07:28:04.891Z,1380
2017-10-10T07:29:04.519Z,1424
2017-10-10T07:30:04.523Z,1388
2017-10-10T07:31:04.506Z,1340
2017-10-10T07:32:04.848Z,1264
2017-10-10T07:33:04.250Z,1288
2017-10-10T07:34:04.475Z,1344
2017-10-10T07:35:04.451Z,1408
2017-10-10T07:36:04.788Z,1564
2017-10-10T07:37:04.090Z,1484
2017-10-10T07:38:04.110Z,1328
2017-10-10T07:39:04.773Z,1108
2017-10-10T07:40:04.416Z,1060
2017-10-10T07:41:04.415Z,968
2017-10-10T07:42:04.389Z,1140
2017-10-10T07:43:04.034Z,1272
2017-10-10T07:44:04.391Z,1644
2017-10-10T07:45:04.039Z,2124
2017-10-10T07:46:04.342Z,2132
2017-10-10T07:47:04.006Z,2080
2017-10-10T07:48:04.316Z,2104
2017-10-10T07:49:04.668Z,2232
2017-10-10T07:50:04.330Z,2500
2017-10-10T07:51:03.945Z,2640
2017-10-10T07:52:04.294Z,2852
2017-10-10T07:53:04.000Z,3388
2017-10-10T07:54:04.256Z,4060
2017-10-10T07:55:04.243Z,3788
2017-10-10T07:56:04.234Z,3424
2017-10-10T07:57:03.884Z,3116
2017-10-10T07:58:04.556Z,2544
2017-10-10T07:59:04.209Z,2188
2017-10-10T08:00:04.214Z,1980
2017-10-10T08:01:04.184Z,2028
2017-10-10T08:02:03.838Z,2036
2017-10-10T08:03:04.513Z,2244
2017-10-10T08:04:04.160Z,2368
2017-10-10T08:05:03.803Z,2520
2017-10-10T08:06:04.501Z,2504
2017-10-10T08:07:04.163Z,2580
2017-10-10T08:08:03.768Z,2736
2017-10-10T08:09:04.473Z,2880
2017-10-10T08:10:04.093Z,3220
2017-10-10T08:11:04.454Z,3652
2017-10-10T08:12:04.085Z,3968
2017-10-10T08:13:04.076Z,3660
2017-10-10T08:14:04.066Z,3032
2017-10-10T08:15:04.063Z,2828
2017-10-10T08:16:04.389Z,2900
2017-10-10T08:17:03.686Z,3004
2017-10-10T08:18:03.675Z,3480
2017-10-10T08:19:04.010Z,3644
2017-10-10T08:20:04.037Z,3700
2017-10-10T08:21:03.650Z,3928
2017-10-10T08:22:03.981Z,4224
2017-10-10T08:23:03.987Z,4572
2017-10-10T08:24:04.294Z,4504
2017-10-10T08:25:03.618Z,4096
2017-10-10T08:26:03.960Z,3580
2017-10-10T08:27:03.926Z,3468
2017-10-10T08:28:03.590Z,3052
2017-10-10T08:29:03.579Z,2920
2017-10-10T08:30:04.610Z,2832
2017-10-10T08:31:04.226Z,2984
2017-10-10T08:32:03.556Z,3404
2017-10-10T08:33:03.864Z,3696
2017-10-10T08:34:03.518Z,3560
2017-10-10T08:35:03.850Z,3344
2017-10-10T08:36:03.531Z,3228
2017-10-10T08:37:03.487Z,3516
2017-10-10T08:38:04.528Z,3476
2017-10-10T08:39:03.474Z,4036
2017-10-10T08:40:03.457Z,5364
2017-10-10T08:41:03.790Z,6832
2017-10-10T08:42:03.780Z,8864
2017-10-10T08:43:03.788Z,9456
2017-10-10T08:44:03.791Z,8616
2017-10-10T08:45:04.107Z,7796
2017-10-10T08:46:04.108Z,6968
2017-10-10T08:47:03.757Z,6148
2017-10-10T08:48:03.743Z,5524
2017-10-10T08:49:03.713Z,5848
2017-10-10T08:50:03.702Z,5704
2017-10-10T08:51:03.694Z,5524
2017-10-10T08:52:03.354Z,5196
2017-10-10T08:53:03.695Z,4556
2017-10-10T08:54:04.059Z,4232
2017-10-10T08:55:04.049Z,4204
2017-10-10T08:56:03.313Z,4740
2017-10-10T08:57:03.304Z,5176
2017-10-10T08:58:03.641Z,4776
2017-10-10T08:59:03.622Z,4120
2017-10-10T09:00:03.615Z,3612
2017-10-10T09:01:03.604Z,3172
2017-10-10T09:02:03.268Z,2760
2017-10-10T09:03:03.590Z,2456
2017-10-10T09:04:03.245Z,2312
2017-10-10T09:05:03.224Z,2292
2017-10-10T09:06:03.222Z,2496
2017-10-10T09:07:03.911Z,2840
2017-10-10T09:08:03.540Z,3096
2017-10-10T09:09:03.195Z,3228
2017-10-10T09:10:03.868Z,3412
2017-10-10T09:11:03.519Z,3528
2017-10-10T09:12:03.708Z,3544
2017-10-10T09:13:03.833Z,3788
2017-10-10T09:14:03.487Z,4032
2017-10-10T09:15:03.527Z,4200
2017-10-10T09:16:03.802Z,4484
2017-10-10T09:17:03.115Z,4896
2017-10-10T09:18:03.461Z,5508
2017-10-10T09:19:03.474Z,6032
2017-10-10T09:20:03.088Z,6360
2017-10-10T09:21:04.567Z,5844
2017-10-10T09:22:03.098Z,5300
2017-10-10T09:23:03.059Z,4700
2017-10-10T09:24:03.052Z,4824
2017-10-10T09:25:03.053Z,5176
2017-10-10T09:26:03.388Z,5716
2017-10-10T09:27:03.377Z,5968
2017-10-10T09:28:03.018Z,5776
2017-10-10T09:29:03.353Z,5388
2017-10-10T09:30:03.038Z,5512
2017-10-10T09:31:02.987Z,5072
2017-10-10T09:32:02.981Z,4700
2017-10-10T09:33:03.311Z,4672
2017-10-10T09:34:02.980Z,4324
2017-10-10T09:35:03.295Z,4552
2017-10-10T09:36:02.960Z,4544
2017-10-10T09:37:03.620Z,4564
2017-10-10T09:38:03.301Z,4820
2017-10-10T09:39:02.916Z,4988
2017-10-10T09:40:02.928Z,4900
2017-10-10T09:41:03.606Z,4412
2017-10-10T09:42:03.573Z,4040
2017-10-10T09:43:02.904Z,4568
2017-10-10T09:44:03.209Z,4396
2017-10-10T09:45:02.878Z,4056
2017-10-10T09:46:02.851Z,3856
2017-10-10T09:47:02.842Z,4736
2017-10-10T09:48:03.173Z,5324
2017-10-10T09:49:03.167Z,5444
2017-10-10T09:50:02.845Z,6640
2017-10-10T09:51:03.862Z,5208
2017-10-10T09:52:02.801Z,4600
2017-10-10T09:53:03.845Z,4512
2017-10-10T09:54:03.491Z,4204
2017-10-10T09:55:03.116Z,3916
2017-10-10T09:56:03.458Z,4412
2017-10-10T09:57:02.778Z,4232
2017-10-10T09:58:02.748Z,3376
2017-10-10T09:59:03.098Z,4584
2017-10-10T10:00:03.417Z,3148
2017-10-10T10:01:03.070Z,3256
2017-10-10T10:02:02.714Z,4456
2017-10-10T10:03:03.045Z,3112
2017-10-10T10:04:03.041Z,3284
2017-10-10T10:05:03.373Z,3792
2017-10-10T10:06:02.691Z,4584
2017-10-10T10:07:02.667Z,6240
2017-10-10T10:08:03.009Z,5760
2017-10-10T10:09:03.675Z,5248
2017-10-10T10:10:02.652Z,4944
2017-10-10T10:11:02.994Z,4616
2017-10-10T10:12:02.663Z,4856
2017-10-10T10:13:02.966Z,4640
2017-10-10T10:14:03.297Z,3964
2017-10-10T10:15:02.617Z,4592
2017-10-10T10:16:02.929Z,4844
2017-10-10T10:17:02.597Z,4384
2017-10-10T10:18:02.573Z,3716
2017-10-10T10:19:03.257Z,2952
2017-10-10T10:20:03.271Z,3096
2017-10-10T10:21:02.928Z,2568
2017-10-10T10:22:02.670Z,2780
2017-10-10T10:23:02.531Z,3572
2017-10-10T10:24:02.541Z,2836
2017-10-10T10:25:02.529Z,2900
2017-10-10T10:26:03.183Z,3076
2017-10-10T10:27:02.508Z,2760
2017-10-10T10:28:02.826Z,3220
2017-10-10T10:29:02.816Z,4840
2017-10-10T10:30:02.826Z,4080
2017-10-10T10:31:02.476Z,3772
2017-10-10T10:32:02.823Z,3016
2017-10-10T10:33:03.154Z,2864
2017-10-10T10:34:02.433Z,3516
2017-10-10T10:35:02.425Z,3752
2017-10-10T10:36:02.774Z,3160
2017-10-10T10:37:02.420Z,3188
2017-10-10T10:38:03.417Z,3748
2017-10-10T10:39:02.727Z,3348
2017-10-10T10:40:02.722Z,3912
2017-10-10T10:41:02.372Z,5256
2017-10-10T10:42:02.367Z,5508
2017-10-10T10:43:03.055Z,5420
2017-10-10T10:44:02.685Z,4868
2017-10-10T10:45:02.698Z,4420
2017-10-10T10:46:02.328Z,4480
2017-10-10T10:47:03.002Z,4856
2017-10-10T10:48:02.324Z,3848
2017-10-10T10:49:02.649Z,4604
2017-10-10T10:50:02.634Z,4608
2017-10-10T10:51:03.329Z,4004
2017-10-10T10:52:02.632Z,3596
2017-10-10T10:53:02.608Z,2932
2017-10-10T10:54:02.601Z,3100
2017-10-10T10:55:02.250Z,3336
2017-10-10T10:56:02.583Z,3364
2017-10-10T10:57:02.927Z,2588
2017-10-10T10:58:02.245Z,2812
2017-10-10T10:59:02.212Z,3000
2017-10-10T11:00:02.557Z,2900
2017-10-10T11:01:02.540Z,2880
2017-10-10T11:02:02.529Z,3076
2017-10-10T11:03:02.700Z,3684
2017-10-10T11:04:02.170Z,3604
2017-10-10T11:05:02.160Z,3360
2017-10-10T11:06:02.831Z,3620
2017-10-10T11:07:02.145Z,3332
2017-10-10T11:08:02.476Z,3316
2017-10-10T11:09:02.812Z,3000
2017-10-10T11:10:02.478Z,3516
2017-10-10T11:11:02.465Z,3012
2017-10-10T11:12:02.792Z,2600
2017-10-10T11:13:02.429Z,2844
2017-10-10T11:14:03.140Z,2940
2017-10-10T11:15:02.413Z,3032
2017-10-10T11:16:02.066Z,3164
2017-10-10T11:17:02.405Z,3388
2017-10-10T11:18:02.407Z,3232
2017-10-10T11:19:02.387Z,3372
2017-10-10T11:20:02.394Z,3532
2017-10-10T11:21:02.021Z,3488
2017-10-10T11:22:02.693Z,3360
2017-10-10T11:23:02.680Z,3296
2017-10-10T11:24:02.699Z,3348
2017-10-10T11:25:01.990Z,3444
2017-10-10T11:26:02.674Z,3032
2017-10-10T11:27:02.305Z,3168
2017-10-10T11:28:01.970Z,3460
2017-10-10T11:29:02.316Z,4112
2017-10-10T11:30:02.622Z,4156
2017-10-10T11:31:02.275Z,5260
2017-10-10T11:32:02.272Z,6676
2017-10-10T11:33:01.920Z,7180
2017-10-10T11:34:01.934Z,7200
2017-10-10T11:35:02.577Z,7240
2017-10-10T11:36:02.229Z,6024
2017-10-10T11:37:01.904Z,6328
2017-10-10T11:38:02.226Z,8116
2017-10-10T11:39:02.544Z,8328
2017-10-10T11:40:01.868Z,8320
2017-10-10T11:41:02.184Z,7604
2017-10-10T11:42:01.839Z,5468
2017-10-10T11:43:01.896Z,4780
2017-10-10T11:44:02.532Z,4488
2017-10-10T11:45:01.814Z,3724
2017-10-10T11:46:01.802Z,2872
2017-10-10T11:47:01.836Z,2940
2017-10-10T11:48:01.839Z,2736
2017-10-10T11:49:02.475Z,2884
2017-10-10T11:50:02.481Z,2868
2017-10-10T11:51:02.141Z,2660
2017-10-10T11:52:01.753Z,3120
2017-10-10T11:53:02.110Z,2932
2017-10-10T11:54:02.074Z,2616
2017-10-10T11:55:02.069Z,2612
2017-10-10T11:56:01.722Z,3020
2017-10-10T11:57:01.725Z,2716
2017-10-10T11:58:01.705Z,2304
2017-10-10T11:59:02.066Z,2040
2017-10-10T12:00:02.724Z,2056
2017-10-10T12:01:01.693Z,1936
2017-10-10T12:02:01.669Z,1876
2017-10-10T12:03:02.341Z,1912
2017-10-10T12:04:02.012Z,1864
2017-10-10T12:05:02.328Z,2096
2017-10-10T12:06:01.986Z,2288
2017-10-10T12:07:01.998Z,2864
2017-10-10T12:08:01.989Z,3004
2017-10-10T12:09:01.970Z,2508
2017-10-10T12:10:01.947Z,2288
2017-10-10T12:11:01.933Z,2068
2017-10-10T12:12:01.925Z,2236
2017-10-10T12:13:02.267Z,2872
2017-10-10T12:14:01.581Z,3996
2017-10-10T12:15:01.898Z,5688
2017-10-10T12:16:01.568Z,6636
2017-10-10T12:17:02.240Z,7048
2017-10-10T12:18:02.243Z,7684
2017-10-10T12:19:01.882Z,7944
2017-10-10T12:20:02.259Z,7456
2017-10-10T12:21:01.849Z,7008
2017-10-10T12:22:01.852Z,7800
2017-10-10T12:23:01.840Z,6188
2017-10-10T12:24:02.163Z,7832
2017-10-10T12:25:01.811Z,10364
2017-10-10T12:26:01.800Z,8924
2017-10-10T12:27:01.840Z,8068
2017-10-10T12:28:01.784Z,6456
2017-10-10T12:29:01.443Z,6164
2017-10-10T12:30:01.767Z,5620
2017-10-10T12:31:01.419Z,6728
2017-10-10T12:32:01.761Z,8164
2017-10-10T12:33:02.099Z,8168
2017-10-10T12:34:02.074Z,8888
2017-10-10T12:35:01.727Z,8280
2017-10-10T12:36:01.390Z,8272
2017-10-10T12:37:01.728Z,6848
2017-10-10T12:38:01.699Z,8912
2017-10-10T12:39:01.688Z,9100
2017-10-10T12:40:01.346Z,8856
2017-10-10T12:41:01.674Z,9108
2017-10-10T12:42:01.667Z,6792
2017-10-10T12:43:01.665Z,5852
2017-10-10T12:44:01.315Z,4620
2017-10-10T12:45:01.302Z,4044
2017-10-10T12:46:01.638Z,4204
2017-10-10T12:47:01.284Z,3264
2017-10-10T12:48:01.992Z,3732
2017-10-10T12:49:01.268Z,3444
2017-10-10T12:50:01.275Z,2552
2017-10-10T12:51:01.609Z,2948
2017-10-10T12:52:01.946Z,3188
2017-10-10T12:53:01.580Z,3044
2017-10-10T12:54:01.232Z,4364
2017-10-10T12:55:01.564Z,4060
2017-10-10T12:56:01.215Z,3728
2017-10-10T12:57:01.555Z,3692
2017-10-10T12:58:01.539Z,3304
2017-10-10T12:59:01.533Z,2672
2017-10-10T13:00:01.531Z,2912
2017-10-10T13:01:02.220Z,2648
2017-10-10T13:02:01.506Z,2644
2017-10-10T13:03:01.157Z,2420
2017-10-10T13:04:01.490Z,1612
2017-10-10T13:05:01.142Z,1824
2017-10-10T13:06:01.496Z,2128
2017-10-10T13:07:01.467Z,1612
2017-10-10T13:08:01.460Z,1440
2017-10-10T13:09:01.446Z,1764
2017-10-10T13:10:01.798Z,1588
2017-10-10T13:11:01.435Z,1688
2017-10-10T13:12:01.088Z,1804
2017-10-10T13:13:02.115Z,2400
2017-10-10T13:14:01.067Z,3096
2017-10-10T13:15:01.739Z,4632
2017-10-10T13:16:01.388Z,5508
2017-10-10T13:17:01.042Z,5684
2017-10-10T13:18:01.036Z,5404
2017-10-10T13:19:01.034Z,4888
2017-10-10T13:20:01.393Z,4276
2017-10-10T13:21:01.347Z,4208
2017-10-10T13:22:01.012Z,4664
2017-10-10T13:23:01.672Z,4452
2017-10-10T13:24:01.666Z,4356
2017-10-10T13:25:01.655Z,3704
2017-10-10T13:26:00.987Z,3968
2017-10-10T13:27:01.703Z,4236
2017-10-10T13:28:01.287Z,5020
2017-10-10T13:29:00.939Z,4928
2017-10-10T13:30:01.277Z,4544
2017-10-10T13:31:01.280Z,5244
2017-10-10T13:32:01.598Z,4160
2017-10-10T13:33:01.246Z,2812
2017-10-10T13:34:00.931Z,3088
2017-10-10T13:35:00.888Z,4312
2017-10-10T13:36:01.557Z,4080
2017-10-10T13:37:00.874Z,3140
2017-10-10T13:38:01.207Z,2632
2017-10-10T13:39:01.196Z,2620
2017-10-10T13:40:01.193Z,2264
2017-10-10T13:41:01.219Z,2048
2017-10-10T13:42:01.177Z,1924
2017-10-10T13:43:01.192Z,1908
2017-10-10T13:44:00.811Z,1640
2017-10-10T13:45:01.486Z,1540
2017-10-10T13:46:01.155Z,1596
2017-10-10T13:47:00.790Z,1688
2017-10-10T13:48:01.137Z,1644
2017-10-10T13:49:01.117Z,1688
2017-10-10T13:50:00.773Z,1456
2017-10-10T13:51:00.753Z,1300
2017-10-10T13:52:01.445Z,976
2017-10-10T13:53:01.419Z,1168
2017-10-10T13:54:00.728Z,1164