createdAt,value
2019-02-15T00:00:52.155Z,-3.60
2019-02-15T00:03:33.070Z,-3.60
2019-02-15T00:06:12.285Z,-3.60
2019-02-15T00:09:00.313Z,-3.60
2019-02-15T00:11:48.421Z,-3.70
2019-02-15T00:15:04.825Z,-3.70
2019-02-15T00:18:11.938Z,-3.80
2019-02-15T00:23:41.110Z,-3.80
2019-02-15T00:26:29.158Z,-3.80
2019-02-15T00:29:17.197Z,-3.80
2019-02-15T00:32:05.319Z,-3.70
2019-02-15T00:34:53.442Z,-3.80
2019-02-15T00:37:41.544Z,-3.70
2019-02-15T00:40:29.584Z,-3.70
2019-02-15T00:43:22.262Z,-3.80
2019-02-15T00:49:05.793Z,-3.80
2019-02-15T00:54:54.923Z,-3.90
2019-02-15T00:57:55.010Z,-4.00
2019-02-15T01:00:45.200Z,-3.90
2019-02-15T01:03:45.374Z,-3.90
2019-02-15T01:06:47.925Z,-3.90
2019-02-15T01:12:46.020Z,-3.90
2019-02-15T01:15:27.209Z,-3.90
2019-02-15T01:18:07.826Z,-4.00
2019-02-15T01:20:48.389Z,-4.00
2019-02-15T01:23:17.408Z,-4.00
2019-02-15T01:26:24.585Z,-4.00
2019-02-15T01:29:31.675Z,-4.00
2019-02-15T01:32:19.651Z,-4.00
2019-02-15T01:35:27.011Z,-4.00
2019-02-15T01:38:34.122Z,-4.00
2019-02-15T01:41:41.303Z,-4.00
2019-02-15T01:44:34.081Z,-4.10
2019-02-15T01:50:04.453Z,-4.20
2019-02-15T01:52:45.690Z,-4.20
2019-02-15T01:55:25.053Z,-4.20
2019-02-15T01:58:13.352Z,-4.20
2019-02-15T02:01:01.538Z,-4.20
2019-02-15T02:03:49.590Z,-4.20
2019-02-15T02:06:37.709Z,-4.20
2019-02-15T02:09:25.818Z,-4.10
2019-02-15T02:12:14.192Z,-4.10
2019-02-15T02:15:02.386Z,-4.10
2019-02-15T02:17:50.497Z,-4.10
2019-02-15T02:20:38.628Z,-4.00
2019-02-15T02:23:27.144Z,-4.00
2019-02-15T02:26:15.505Z,-4.00
2019-02-15T02:29:03.631Z,-4.10
2019-02-15T02:31:51.905Z,-4.10
2019-02-15T02:34:40.131Z,-4.00
2019-02-15T02:37:28.251Z,-4.00
2019-02-15T02:40:16.299Z,-4.10
2019-02-15T02:43:04.423Z,-4.10
2019-02-15T02:45:52.539Z,-4.10
2019-02-15T02:48:33.109Z,-4.10
2019-02-15T02:54:03.603Z,-4.10
2019-02-15T02:56:44.319Z,-4.10
2019-02-15T02:59:25.153Z,-4.10
2019-02-15T03:02:05.875Z,-4.20
2019-02-15T03:04:46.499Z,-4.20
2019-02-15T03:07:27.309Z,-4.10
2019-02-15T03:10:07.884Z,-4.20
2019-02-15T03:12:48.614Z,-4.20
2019-02-15T03:15:29.489Z,-4.30
2019-02-15T03:18:10.047Z,-4.30
2019-02-15T03:20:50.830Z,-4.30
2019-02-15T03:23:31.705Z,-4.30
2019-02-15T03:26:12.521Z,-4.30
2019-02-15T03:28:53.331Z,-4.30
2019-02-15T03:31:34.256Z,-4.40
2019-02-15T03:34:14.992Z,-4.40
2019-02-15T03:37:14.697Z,-4.40
2019-02-15T03:43:08.077Z,-4.40
2019-02-15T03:45:48.817Z,-4.40
2019-02-15T03:48:29.462Z,-4.40
2019-02-15T03:51:09.929Z,-4.40
2019-02-15T03:53:50.470Z,-4.40
2019-02-15T03:56:30.837Z,-4.40
2019-02-15T03:59:11.473Z,-4.50
2019-02-15T04:01:52.207Z,-4.40
2019-02-15T04:04:32.889Z,-4.40
2019-02-15T04:07:13.479Z,-4.40
2019-02-15T04:09:54.287Z,-4.40
2019-02-15T04:12:35.096Z,-4.40
2019-02-15T04:15:15.462Z,-4.40
2019-02-15T04:17:56.077Z,-4.40
2019-02-15T04:20:36.640Z,-4.40
2019-02-15T04:23:05.801Z,-4.40
2019-02-15T04:25:53.850Z,-4.40
2019-02-15T04:28:41.869Z,-4.50
2019-02-15T04:31:29.913Z,-4.50
2019-02-15T04:34:18.050Z,-4.50
2019-02-15T04:37:06.151Z,-4.40
2019-02-15T04:39:54.191Z,-4.50
2019-02-15T04:42:42.303Z,-4.50
2019-02-15T04:45:30.355Z,-4.40
2019-02-15T04:48:11.369Z,-4.50
2019-02-15T04:50:51.744Z,-4.50
2019-02-15T04:53:32.222Z,-4.50
2019-02-15T04:56:13.473Z,-4.50
2019-02-15T04:58:54.149Z,-4.50
2019-02-15T05:01:34.767Z,-4.50
2019-02-15T05:04:15.466Z,-4.50
2019-02-15T05:06:55.995Z,-4.70
2019-02-15T05:09:36.404Z,-4.70
2019-02-15T05:12:17.713Z,-4.60
2019-02-15T05:14:53.081Z,-4.50
2019-02-15T05:17:36.368Z,-4.50
2019-02-15T05:20:24.445Z,-4.50
2019-02-15T05:23:12.819Z,-4.60
2019-02-15T05:26:00.876Z,-4.50
2019-02-15T05:28:48.902Z,-4.60
2019-02-15T05:31:37.185Z,-4.50
2019-02-15T05:34:25.224Z,-4.50
2019-02-15T05:37:13.273Z,-4.50
2019-02-15T05:40:01.588Z,-4.50
2019-02-15T05:42:49.627Z,-4.50
2019-02-15T05:45:18.548Z,-4.60
2019-02-15T05:47:59.369Z,-4.60
2019-02-15T05:50:40.321Z,-4.60
2019-02-15T05:53:20.936Z,-4.60
2019-02-15T05:56:01.513Z,-4.60
2019-02-15T05:58:42.433Z,-4.60
2019-02-15T06:04:12.338Z,-4.60
2019-02-15T06:06:53.267Z,-4.60
2019-02-15T06:09:33.916Z,-4.60
2019-02-15T06:15:00.874Z,-4.60
2019-02-15T06:17:41.725Z,-4.70
2019-02-15T06:20:22.311Z,-4.70
2019-02-15T06:23:03.033Z,-4.70
2019-02-15T06:25:43.611Z,-4.70
2019-02-15T06:28:24.266Z,-4.70
2019-02-15T06:31:05.114Z,-4.60
2019-02-15T06:33:45.576Z,-4.60
2019-02-15T06:36:28.572Z,-4.50
2019-02-15T06:39:09.022Z,-4.50
2019-02-15T06:41:49.534Z,-4.40
2019-02-15T06:44:30.116Z,-4.40
2019-02-15T06:47:10.677Z,-4.30
2019-02-15T06:49:51.277Z,-4.20
2019-02-15T06:52:32.003Z,-4.20
2019-02-15T06:55:12.530Z,-4.00
2019-02-15T06:57:52.870Z,-4.00
2019-02-15T07:00:52.706Z,-3.90
2019-02-15T07:06:35.463Z,-3.80
2019-02-15T07:09:16.071Z,-3.80
2019-02-15T07:11:56.701Z,-3.70
2019-02-15T07:14:37.446Z,-3.60
2019-02-15T07:17:18.302Z,-3.60
2019-02-15T07:19:47.297Z,-3.50
2019-02-15T07:22:35.450Z,-3.50
2019-02-15T07:25:23.692Z,-3.40
2019-02-15T07:28:11.813Z,-3.30
2019-02-15T07:31:00.004Z,-3.20
2019-02-15T07:33:48.154Z,-3.00
2019-02-15T07:36:36.214Z,-2.90
2019-02-15T07:39:24.503Z,-2.80
2019-02-15T07:42:12.537Z,-2.70
2019-02-15T07:45:00.679Z,-2.50
2019-02-15T07:47:39.860Z,-2.40
2019-02-15T07:50:28.118Z,-2.30
2019-02-15T07:53:17.760Z,-2.20
2019-02-15T07:56:05.791Z,-2.10
2019-02-15T07:58:54.149Z,-2.00
2019-02-15T08:01:42.252Z,-1.90
2019-02-15T08:04:30.301Z,-1.80
2019-02-15T08:07:18.368Z,-1.60
2019-02-15T08:10:07.025Z,-1.50
2019-02-15T08:12:55.079Z,-1.40
2019-02-15T08:15:51.353Z,-1.30
2019-02-15T08:18:32.976Z,-1.10
2019-02-15T08:21:21.090Z,-1.00
2019-02-15T08:24:09.213Z,-0.90
2019-02-15T08:26:57.324Z,-0.80
2019-02-15T08:29:45.376Z,-0.70
2019-02-15T08:32:34.655Z,-0.70
2019-02-15T08:35:23.450Z,-0.50
2019-02-15T08:38:11.503Z,-0.30
2019-02-15T08:40:59.595Z,0.20
2019-02-15T08:43:47.658Z,1.00
2019-02-15T08:46:35.673Z,1.40
2019-02-15T08:49:04.606Z,1.40
2019-02-15T08:51:52.651Z,1.40
2019-02-15T08:54:40.698Z,1.50
2019-02-15T08:57:28.817Z,1.70
2019-02-15T09:00:16.940Z,2.50
2019-02-15T09:03:05.065Z,4.10
2019-02-15T09:05:53.102Z,6.00
2019-02-15T09:08:41.158Z,7.50
2019-02-15T09:11:29.497Z,8.90
2019-02-15T09:14:17.542Z,10.30
2019-02-15T09:17:05.665Z,11.80
2019-02-15T09:19:53.713Z,12.70
2019-02-15T09:22:41.816Z,13.60
2019-02-15T09:25:29.933Z,14.20
2019-02-15T09:28:37.128Z,13.80
2019-02-15T09:31:25.241Z,13.80
2019-02-15T09:34:13.370Z,14.50
2019-02-15T09:37:01.409Z,14.50
2019-02-15T09:39:49.470Z,15.40
2019-02-15T09:42:37.678Z,16.30
2019-02-15T09:45:25.833Z,16.40
2019-02-15T09:48:06.667Z,17.10
2019-02-15T09:50:47.494Z,17.40
2019-02-15T09:53:28.857Z,17.50
2019-02-15T09:59:03.225Z,18.80
2019-02-15T10:01:44.465Z,18.70
2019-02-15T10:04:25.341Z,19.40
2019-02-15T10:07:05.997Z,19.80
2019-02-15T10:09:46.733Z,20.60
2019-02-15T10:12:27.554Z,20.70
2019-02-15T10:15:08.281Z,20.60
2019-02-15T10:17:48.844Z,20.60
2019-02-15T10:20:29.635Z,20.00
2019-02-15T10:23:10.445Z,20.10
2019-02-15T10:25:51.742Z,18.70
2019-02-15T10:28:20.954Z,18.20
2019-02-15T10:31:09.331Z,16.80
2019-02-15T10:33:57.644Z,15.90
2019-02-15T10:36:45.943Z,15.20
2019-02-15T10:39:34.066Z,16.00
2019-02-15T10:42:22.193Z,17.70
2019-02-15T10:45:10.998Z,19.00
2019-02-15T10:47:51.997Z,19.90
2019-02-15T10:50:32.778Z,20.70
2019-02-15T10:53:13.599Z,21.40
2019-02-15T10:55:54.044Z,21.50
2019-02-15T11:01:40.090Z,23.10
2019-02-15T11:04:21.449Z,22.20
2019-02-15T11:07:01.846Z,22.70
2019-02-15T11:12:34.799Z,23.40
2019-02-15T11:15:15.272Z,24.40
2019-02-15T11:17:55.694Z,24.50
2019-02-15T11:20:38.339Z,25.30
2019-02-15T11:23:19.345Z,24.80
2019-02-15T11:26:02.045Z,25.70
2019-02-15T11:28:41.428Z,26.70
2019-02-15T11:31:29.933Z,27.00
2019-02-15T11:34:18.051Z,27.70
2019-02-15T11:37:06.197Z,27.70
2019-02-15T11:39:54.341Z,27.80
2019-02-15T11:42:42.402Z,27.80
2019-02-15T11:45:30.441Z,27.50
2019-02-15T11:48:11.139Z,27.20
2019-02-15T11:50:51.603Z,27.20
2019-02-15T11:53:32.486Z,26.90
2019-02-15T11:56:13.278Z,26.60
2019-02-15T11:58:53.910Z,25.90
2019-02-15T12:01:34.901Z,26.10
2019-02-15T12:04:15.832Z,25.50
2019-02-15T12:06:57.067Z,25.60
2019-02-15T12:09:37.859Z,26.20
2019-02-15T12:12:18.774Z,26.00
2019-02-15T12:14:59.792Z,25.40
2019-02-15T12:17:40.637Z,25.50
2019-02-15T12:20:21.215Z,24.70
2019-02-15T12:23:02.198Z,24.70
2019-02-15T12:25:45.649Z,23.70
2019-02-15T12:28:30.716Z,22.40
2019-02-15T12:33:55.580Z,22.80
2019-02-15T12:36:36.340Z,23.50
2019-02-15T12:39:16.999Z,23.40
2019-02-15T12:41:57.593Z,22.70
2019-02-15T12:44:38.289Z,23.90
2019-02-15T12:47:19.062Z,25.10
2019-02-15T12:49:59.775Z,24.40
2019-02-15T12:52:40.382Z,24.70
2019-02-15T12:55:21.237Z,25.90
2019-02-15T12:58:01.863Z,26.50
2019-02-15T13:00:42.721Z,27.00
2019-02-15T13:03:23.344Z,25.90
2019-02-15T13:06:04.150Z,27.00
2019-02-15T13:08:44.673Z,27.60
2019-02-15T13:11:25.643Z,27.30
2019-02-15T13:14:06.301Z,25.20
2019-02-15T13:16:46.938Z,24.80
2019-02-15T13:19:27.839Z,23.90
2019-02-15T13:22:08.351Z,22.40
2019-02-15T13:24:49.149Z,24.70
2019-02-15T13:27:29.864Z,26.10
2019-02-15T13:30:10.275Z,26.60
2019-02-15T13:35:36.573Z,26.60
2019-02-15T13:38:17.274Z,26.70
2019-02-15T13:40:57.986Z,26.70
2019-02-15T13:43:39.065Z,26.80
2019-02-15T13:46:19.705Z,25.80
2019-02-15T13:49:00.486Z,26.90
2019-02-15T13:54:27.922Z,26.50
2019-02-15T13:57:08.566Z,25.90
2019-02-15T13:59:49.082Z,24.60
2019-02-15T14:02:31.081Z,22.70
2019-02-15T14:05:12.269Z,20.90
2019-02-15T14:07:52.930Z,20.00
2019-02-15T14:10:33.533Z,19.10
2019-02-15T14:13:14.285Z,17.90
2019-02-15T14:15:55.081Z,16.60
2019-02-15T14:18:35.852Z,16.00
2019-02-15T14:21:16.909Z,15.40
2019-02-15T14:23:57.454Z,14.70
2019-02-15T14:26:38.030Z,14.20
2019-02-15T14:29:18.925Z,13.80
2019-02-15T14:31:59.291Z,13.60
2019-02-15T14:34:39.629Z,13.60
2019-02-15T14:37:20.385Z,13.70
2019-02-15T14:40:01.512Z,14.40
2019-02-15T14:42:30.494Z,15.00
2019-02-15T14:45:25.912Z,14.60
2019-02-15T14:50:53.123Z,14.10
2019-02-15T14:53:33.874Z,14.00
2019-02-15T14:56:15.220Z,14.60
2019-02-15T14:58:55.737Z,15.70
2019-02-15T15:01:34.778Z,16.50
2019-02-15T15:04:23.146Z,16.40
2019-02-15T15:07:11.253Z,15.60
2019-02-15T15:09:59.390Z,14.90
2019-02-15T15:12:47.416Z,14.30
2019-02-15T15:15:35.474Z,14.40
2019-02-15T15:18:23.509Z,15.30
2019-02-15T15:21:11.564Z,16.40
2019-02-15T15:23:59.622Z,17.00
2019-02-15T15:26:47.740Z,16.30
2019-02-15T15:29:35.864Z,15.50
2019-02-15T15:32:24.228Z,15.50
2019-02-15T15:35:12.502Z,15.70
2019-02-15T15:38:00.578Z,14.90
2019-02-15T15:40:48.617Z,14.20
2019-02-15T15:43:36.778Z,13.10
2019-02-15T15:46:24.859Z,12.40
2019-02-15T15:49:05.573Z,11.80
2019-02-15T15:51:46.447Z,11.20
2019-02-15T15:54:27.229Z,10.80
2019-02-15T15:57:07.905Z,10.60
2019-02-15T15:59:48.796Z,10.50
2019-02-15T16:02:29.781Z,10.40
2019-02-15T16:05:10.593Z,10.10
2019-02-15T16:07:51.269Z,9.70
2019-02-15T16:10:31.752Z,9.40
2019-02-15T16:13:12.142Z,9.10
2019-02-15T16:15:52.554Z,8.70
2019-02-15T16:18:21.376Z,8.50
2019-02-15T16:21:09.722Z,8.20
2019-02-15T16:23:57.850Z,8.00
2019-02-15T16:26:45.882Z,7.70
2019-02-15T16:29:34.161Z,7.50
2019-02-15T16:32:22.274Z,7.20
2019-02-15T16:35:10.394Z,7.00
2019-02-15T16:37:58.668Z,6.80
2019-02-15T16:40:47.101Z,6.60
2019-02-15T16:43:35.105Z,6.50
2019-02-15T16:46:23.226Z,6.30
2019-02-15T16:49:03.895Z,6.20
2019-02-15T16:51:44.913Z,6.00
2019-02-15T16:54:25.726Z,5.80
2019-02-15T16:57:06.654Z,5.60
2019-02-15T16:59:35.806Z,5.50
2019-02-15T17:02:23.921Z,5.30
2019-02-15T17:05:12.406Z,5.20
2019-02-15T17:08:00.452Z,5.20
2019-02-15T17:10:48.489Z,5.00
2019-02-15T17:13:36.598Z,5.00
2019-02-15T17:16:05.750Z,4.80
2019-02-15T17:18:53.782Z,4.80
2019-02-15T17:21:42.128Z,4.80
2019-02-15T17:24:30.448Z,4.70
2019-02-15T17:27:18.494Z,4.60
2019-02-15T17:30:06.777Z,4.50
2019-02-15T17:32:54.888Z,4.40
2019-02-15T17:35:42.991Z,4.30
2019-02-15T17:38:31.020Z,4.20
2019-02-15T17:44:06.633Z,4.00
2019-02-15T17:46:54.678Z,3.90
2019-02-15T17:49:42.949Z,3.80
2019-02-15T17:52:30.980Z,3.70
2019-02-15T17:55:19.083Z,3.50
2019-02-15T17:58:07.188Z,3.40
2019-02-15T18:03:43.125Z,3.20
2019-02-15T18:06:31.166Z,3.00
2019-02-15T18:09:19.190Z,2.90
2019-02-15T18:12:07.231Z,2.80
2019-02-15T18:14:55.262Z,2.70
2019-02-15T18:17:43.377Z,2.60
2019-02-15T18:20:31.399Z,2.50
2019-02-15T18:23:19.438Z,2.40
2019-02-15T18:26:07.468Z,2.30
2019-02-15T18:28:55.496Z,2.20
2019-02-15T18:31:43.621Z,2.10
2019-02-15T18:34:31.648Z,2.00
2019-02-15T18:37:19.928Z,1.90
2019-02-15T18:40:08.240Z,1.80
2019-02-15T18:42:56.285Z,1.60
2019-02-15T18:45:44.317Z,1.50
2019-02-15T18:48:25.553Z,1.40
2019-02-15T18:50:54.458Z,1.30
2019-02-15T18:53:42.506Z,1.30
2019-02-15T18:56:30.591Z,1.20
2019-02-15T18:59:18.636Z,1.10
2019-02-15T19:02:06.690Z,1.10
2019-02-15T19:04:54.959Z,1.10
2019-02-15T19:07:43.069Z,1.00
2019-02-15T19:10:31.413Z,1.00
2019-02-15T19:13:19.456Z,0.90
2019-02-15T19:16:07.558Z,0.80
2019-02-15T19:18:55.672Z,0.80
2019-02-15T19:21:43.699Z,0.60
2019-02-15T19:24:31.745Z,0.60
2019-02-15T19:27:19.786Z,0.60
2019-02-15T19:30:10.825Z,0.60
2019-02-15T19:32:59.272Z,0.50
2019-02-15T19:35:47.368Z,0.50
2019-02-15T19:38:35.488Z,0.30
2019-02-15T19:41:23.513Z,0.20
2019-02-15T19:47:06.685Z,0.10
2019-02-15T19:49:38.797Z,0.10
2019-02-15T19:52:25.539Z,0.00
2019-02-15T19:55:13.582Z,-0.10
2019-02-15T19:58:01.865Z,-0.10
2019-02-15T20:00:49.905Z,-0.20
2019-02-15T20:03:37.964Z,-0.20
2019-02-15T20:06:26.313Z,-0.30
2019-02-15T20:09:14.433Z,-0.30
2019-02-15T20:12:02.701Z,-0.40
2019-02-15T20:14:50.751Z,-0.40
2019-02-15T20:17:38.859Z,-0.50
2019-02-15T20:20:26.902Z,-0.50
2019-02-15T20:23:15.019Z,-0.60
2019-02-15T20:26:03.322Z,-0.60
2019-02-15T20:28:51.429Z,-0.60
2019-02-15T20:31:39.456Z,-0.60
2019-02-15T20:34:27.497Z,-0.70
2019-02-15T20:37:15.704Z,-0.70
2019-02-15T20:40:03.862Z,-0.70
2019-02-15T20:42:51.964Z,-0.80
2019-02-15T20:45:40.009Z,-0.90
2019-02-15T20:48:20.305Z,-0.90
2019-02-15T20:51:00.835Z,-1.00
2019-02-15T20:53:41.525Z,-1.00
2019-02-15T20:56:22.013Z,-1.10
2019-02-15T20:59:02.790Z,-1.10
2019-02-15T21:01:43.241Z,-1.20
2019-02-15T21:04:23.897Z,-1.20
2019-02-15T21:07:04.274Z,-1.30
2019-02-15T21:09:44.969Z,-1.40
2019-02-15T21:12:25.326Z,-1.40
2019-02-15T21:15:06.002Z,-1.50
2019-02-15T21:17:46.834Z,-1.60
2019-02-15T21:20:27.482Z,-1.60
2019-02-15T21:23:08.133Z,-1.60
2019-02-15T21:25:48.849Z,-1.50
2019-02-15T21:31:11.460Z,-1.50
2019-02-15T21:33:52.160Z,-1.50
2019-02-15T21:36:32.801Z,-1.50
2019-02-15T21:39:13.846Z,-1.50
2019-02-15T21:41:54.143Z,-1.60
2019-02-15T21:44:34.758Z,-1.60
2019-02-15T21:47:15.789Z,-1.70
2019-02-15T21:49:56.275Z,-1.80
2019-02-15T21:52:43.857Z,-1.80
2019-02-15T21:55:19.354Z,-1.70
2019-02-15T21:58:01.775Z,-1.70
2019-02-15T22:00:42.892Z,-1.60
2019-02-15T22:03:23.242Z,-1.60
2019-02-15T22:06:04.126Z,-1.60
2019-02-15T22:08:44.927Z,-1.70
2019-02-15T22:11:25.704Z,-1.80
2019-02-15T22:14:06.528Z,-1.80
2019-02-15T22:16:47.397Z,-1.90
2019-02-15T22:19:28.090Z,-1.90
2019-02-15T22:22:09.085Z,-1.90
2019-02-15T22:24:49.653Z,-2.00
2019-02-15T22:27:30.381Z,-2.10
2019-02-15T22:30:11.209Z,-2.10
2019-02-15T22:32:52.081Z,-2.10
2019-02-15T22:35:32.694Z,-2.10
2019-02-15T22:38:13.352Z,-2.10
2019-02-15T22:40:54.081Z,-2.10
2019-02-15T22:43:34.772Z,-2.10
2019-02-15T22:46:15.550Z,-2.10
2019-02-15T22:48:56.194Z,-2.20
2019-02-15T22:51:36.971Z,-2.20
2019-02-15T22:54:17.518Z,-2.30
2019-02-15T22:56:58.169Z,-2.30
2019-02-15T22:59:27.020Z,-2.50
2019-02-15T23:02:15.379Z,-2.50
2019-02-15T23:05:24.237Z,-2.50
2019-02-15T23:08:12.366Z,-2.70
2019-02-15T23:11:00.400Z,-2.60
2019-02-15T23:13:48.500Z,-2.50
2019-02-15T23:16:36.558Z,-2.50
2019-02-15T23:19:24.660Z,-2.50
2019-02-15T23:22:12.713Z,-2.50
2019-02-15T23:25:01.071Z,-2.50
2019-02-15T23:27:49.108Z,-2.50
2019-02-15T23:30:37.376Z,-2.50
2019-02-15T23:33:25.424Z,-2.50
2019-02-15T23:36:13.706Z,-2.50
2019-02-15T23:39:01.745Z,-2.60
2019-02-15T23:41:49.803Z,-2.60
2019-02-15T23:44:37.914Z,-2.60
2019-02-15T23:47:18.578Z,-2.60
2019-02-15T23:49:59.273Z,-2.60
2019-02-15T23:52:40.054Z,-2.60
2019-02-15T23:55:19.172Z,-2.60
2019-02-15T23:58:07.222Z,-2.60
