createdAt,value
2023-05-15T00:02:24.048Z,100978.84
2023-05-15T00:04:51.295Z,100974.44
2023-05-15T00:07:18.336Z,100967.47
2023-05-15T00:09:45.285Z,100973.56
2023-05-15T00:12:12.263Z,100968.28
2023-05-15T00:14:39.180Z,100972.03
2023-05-15T00:17:06.465Z,100969.66
2023-05-15T00:19:33.443Z,100967.94
2023-05-15T00:22:00.339Z,100965.56
2023-05-15T00:24:27.235Z,100960.78
2023-05-15T00:26:54.204Z,100963.84
2023-05-15T00:29:21.140Z,100966.03
2023-05-15T00:31:48.158Z,100964.16
2023-05-15T00:34:15.169Z,100964.47
2023-05-15T00:36:42.084Z,100967.84
2023-05-15T00:39:09.049Z,100970.22
2023-05-15T00:41:37.672Z,100972.94
2023-05-15T00:44:07.181Z,100964.75
2023-05-15T00:46:36.241Z,100969.19
2023-05-15T00:49:13.770Z,100958.50
2023-05-15T00:51:43.953Z,100965.38
2023-05-15T00:54:11.723Z,100968.41
2023-05-15T00:56:39.593Z,100958.25
2023-05-15T00:59:07.912Z,100955.56
2023-05-15T01:01:35.342Z,100959.66
2023-05-15T01:04:03.335Z,100971.66
2023-05-15T01:06:31.704Z,100965.22
2023-05-15T01:09:06.945Z,100971.50
2023-05-15T01:11:36.645Z,100972.31
2023-05-15T01:14:08.976Z,100972.69
2023-05-15T01:16:36.991Z,100967.94
2023-05-15T01:19:05.500Z,100964.34
2023-05-15T01:21:35.727Z,100963.34
2023-05-15T01:24:53.236Z,100969.28
2023-05-15T01:27:45.778Z,100965.03
2023-05-15T01:30:23.719Z,100973.31
2023-05-15T01:33:07.267Z,100972.78
2023-05-15T01:35:44.202Z,100978.84
2023-05-15T01:38:36.155Z,100980.50
2023-05-15T01:41:14.923Z,100973.56
2023-05-15T01:43:46.096Z,100980.16
2023-05-15T01:46:20.552Z,100983.97
2023-05-15T01:48:50.351Z,100982.09
2023-05-15T01:51:19.376Z,100981.75
2023-05-15T01:53:47.705Z,100981.03
2023-05-15T01:56:16.593Z,100988.81
2023-05-15T01:58:45.072Z,100985.41
2023-05-15T02:01:13.552Z,100984.19
2023-05-15T02:03:41.612Z,100990.44
2023-05-15T02:06:09.741Z,100993.16
2023-05-15T02:08:37.501Z,100994.63
2023-05-15T02:11:05.284Z,100987.69
2023-05-15T02:13:34.036Z,100991.41
2023-05-15T02:16:01.130Z,100986.28
2023-05-15T02:18:29.323Z,100987.75
2023-05-15T02:20:56.312Z,100992.50
2023-05-15T02:23:23.254Z,100992.81
2023-05-15T02:26:11.754Z,100997.00
2023-05-15T02:28:58.747Z,100992.22
2023-05-15T02:31:37.098Z,100999.63
2023-05-15T02:34:18.043Z,100997.53
2023-05-15T02:36:48.903Z,100996.00
2023-05-15T02:39:17.086Z,101003.72
2023-05-15T02:41:46.422Z,101004.22
2023-05-15T02:44:15.389Z,101012.22
2023-05-15T02:46:42.616Z,101009.84
2023-05-15T02:49:11.005Z,101018.09
2023-05-15T02:51:38.013Z,101013.88
2023-05-15T02:54:06.773Z,101017.84
2023-05-15T02:56:33.859Z,101011.75
2023-05-15T02:59:00.867Z,101020.19
2023-05-15T03:01:27.865Z,101026.72
2023-05-15T03:03:54.878Z,101026.03
2023-05-15T03:06:21.850Z,101021.78
2023-05-15T03:08:48.744Z,101028.50
2023-05-15T03:11:15.726Z,101028.25
2023-05-15T03:13:42.761Z,101030.09
2023-05-15T03:16:09.691Z,101025.84
2023-05-15T03:18:36.728Z,101033.44
2023-05-15T03:21:03.776Z,101031.16
2023-05-15T03:23:32.338Z,101033.31
2023-05-15T03:25:59.201Z,101029.22
2023-05-15T03:28:26.202Z,101036.19
2023-05-15T03:30:53.228Z,101033.63
2023-05-15T03:33:20.216Z,101037.75
2023-05-15T03:35:47.190Z,101036.38
2023-05-15T03:38:14.114Z,101040.22
2023-05-15T03:40:41.138Z,101037.97
2023-05-15T03:43:08.053Z,101045.34
2023-05-15T03:45:38.017Z,101041.94
2023-05-15T03:48:05.855Z,101039.56
2023-05-15T03:50:33.335Z,101047.94
2023-05-15T03:53:00.620Z,101046.41
2023-05-15T03:55:27.821Z,101053.94
2023-05-15T03:57:55.356Z,101054.91
2023-05-15T04:00:22.516Z,101055.25
2023-05-15T04:02:49.964Z,101058.34
2023-05-15T04:05:17.749Z,101054.13
2023-05-15T04:07:44.681Z,101062.63
2023-05-15T04:10:11.646Z,101062.25
2023-05-15T04:12:38.683Z,101055.25
2023-05-15T04:15:19.937Z,101061.25
2023-05-15T04:17:48.588Z,101059.25
2023-05-15T04:20:18.652Z,101066.06
2023-05-15T04:22:46.721Z,101065.09
2023-05-15T04:25:18.293Z,101060.69
2023-05-15T04:27:45.467Z,101071.19
2023-05-15T04:30:13.713Z,101068.34
2023-05-15T04:32:41.317Z,101067.22
2023-05-15T04:35:10.795Z,101060.81
2023-05-15T04:37:39.489Z,101071.44
2023-05-15T04:40:08.385Z,101067.31
2023-05-15T04:42:38.399Z,101073.16
2023-05-15T04:45:07.366Z,101066.59
2023-05-15T04:47:34.570Z,101071.56
2023-05-15T04:50:01.539Z,101074.41
2023-05-15T04:52:28.461Z,101068.84
2023-05-15T04:54:56.263Z,101078.38
2023-05-15T04:57:23.630Z,101077.66
2023-05-15T04:59:50.732Z,101076.81
2023-05-15T05:02:22.809Z,101082.34
2023-05-15T05:04:50.456Z,101073.97
2023-05-15T05:07:17.821Z,101081.06
2023-05-15T05:09:44.989Z,101078.06
2023-05-15T05:12:12.004Z,101076.22
2023-05-15T05:14:40.903Z,101077.06
2023-05-15T05:17:08.078Z,101083.28
2023-05-15T05:19:35.012Z,101081.53
2023-05-15T05:22:05.784Z,101086.34
2023-05-15T05:24:33.282Z,101091.09
2023-05-15T05:27:00.535Z,101091.53
2023-05-15T05:29:27.618Z,101090.34
2023-05-15T05:31:54.703Z,101082.88
2023-05-15T05:34:22.211Z,101086.59
2023-05-15T05:36:49.837Z,101095.47
2023-05-15T05:39:17.722Z,101095.75
2023-05-15T05:41:45.024Z,101099.84
2023-05-15T05:44:12.156Z,101089.31
2023-05-15T05:46:39.124Z,101093.56
2023-05-15T05:49:06.264Z,101098.47
2023-05-15T05:51:36.876Z,101101.81
2023-05-15T05:54:04.306Z,101101.56
2023-05-15T05:56:31.634Z,101101.81
2023-05-15T05:58:59.856Z,101100.53
2023-05-15T06:01:27.899Z,101102.94
2023-05-15T06:03:56.192Z,101103.47
2023-05-15T06:06:23.351Z,101109.28
2023-05-15T06:08:50.298Z,101103.66
2023-05-15T06:11:23.791Z,101108.31
2023-05-15T06:13:52.957Z,101106.78
2023-05-15T06:16:20.011Z,101113.28
2023-05-15T06:18:47.148Z,101123.91
2023-05-15T06:21:14.107Z,101115.00
2023-05-15T06:23:41.158Z,101116.78
2023-05-15T06:26:08.197Z,101112.44
2023-05-15T06:28:35.226Z,101111.97
2023-05-15T06:31:02.315Z,101110.09
2023-05-15T06:33:29.364Z,101112.06
2023-05-15T06:35:56.559Z,101108.13
2023-05-15T06:38:23.582Z,101118.63
2023-05-15T06:40:50.506Z,101116.44
2023-05-15T06:43:17.423Z,101124.66
2023-05-15T06:45:44.339Z,101119.75
2023-05-15T06:48:11.256Z,101117.44
2023-05-15T06:50:38.187Z,101128.00
2023-05-15T06:53:05.130Z,101126.41
2023-05-15T06:55:34.363Z,101118.97
2023-05-15T06:58:01.412Z,101136.69
2023-05-15T07:00:28.356Z,101127.84
2023-05-15T07:02:55.316Z,101138.38
2023-05-15T07:05:22.357Z,101135.47
2023-05-15T07:07:49.351Z,101138.00
2023-05-15T07:10:16.326Z,101142.50
2023-05-15T07:12:43.283Z,101130.22
2023-05-15T07:15:10.917Z,101131.16
2023-05-15T07:17:37.958Z,101131.84
2023-05-15T07:20:06.426Z,101134.06
2023-05-15T07:22:36.402Z,101137.66
2023-05-15T07:25:06.796Z,101135.84
2023-05-15T07:27:33.764Z,101145.09
2023-05-15T07:30:04.194Z,101148.19
2023-05-15T07:32:31.439Z,101145.28
2023-05-15T07:34:58.368Z,101151.94
2023-05-15T07:37:25.893Z,101151.41
2023-05-15T07:39:53.037Z,101149.34
2023-05-15T07:42:19.998Z,101150.25
2023-05-15T07:44:49.396Z,101148.38
2023-05-15T07:47:17.109Z,101152.25
2023-05-15T07:49:44.075Z,101159.06
2023-05-15T07:52:11.133Z,101162.97
2023-05-15T07:54:39.743Z,101162.53
2023-05-15T07:57:06.673Z,101149.44
2023-05-15T07:59:33.765Z,101151.94
2023-05-15T08:02:00.755Z,101160.00
2023-05-15T08:04:27.903Z,101162.66
2023-05-15T08:06:54.981Z,101150.09
2023-05-15T08:09:21.921Z,101160.91
2023-05-15T08:11:48.833Z,101157.22
2023-05-15T08:14:15.848Z,101162.19
2023-05-15T08:16:42.775Z,101161.53
2023-05-15T08:19:10.558Z,101165.44
2023-05-15T08:21:37.542Z,101170.66
2023-05-15T08:24:04.843Z,101178.78
2023-05-15T08:26:31.916Z,101172.28
2023-05-15T08:28:58.893Z,101177.31
2023-05-15T08:31:25.966Z,101179.00
2023-05-15T08:33:52.898Z,101169.44
2023-05-15T08:36:20.226Z,101178.03
2023-05-15T08:38:47.214Z,101184.84
2023-05-15T08:41:53.017Z,101174.47
2023-05-15T08:44:21.816Z,101174.72
2023-05-15T08:46:49.577Z,101169.72
2023-05-15T08:49:57.227Z,101176.19
2023-05-15T08:52:25.980Z,101169.91
2023-05-15T08:54:53.513Z,101166.22
2023-05-15T08:57:20.712Z,101165.63
2023-05-15T08:59:48.953Z,101165.69
2023-05-15T09:02:16.470Z,101168.94
2023-05-15T09:04:43.422Z,101164.13
2023-05-15T09:07:12.114Z,101170.38
2023-05-15T09:09:39.953Z,101166.75
2023-05-15T09:12:11.679Z,101160.00
2023-05-15T09:14:38.788Z,101187.00
2023-05-15T09:17:06.433Z,101180.63
2023-05-15T09:19:38.709Z,101161.94
2023-05-15T09:22:23.594Z,101165.84
2023-05-15T09:24:53.469Z,101171.50
2023-05-15T09:27:20.916Z,101173.06
2023-05-15T09:29:47.959Z,101177.69
2023-05-15T09:32:15.973Z,101181.06
2023-05-15T09:34:45.614Z,101192.03
2023-05-15T09:37:33.074Z,101187.34
2023-05-15T09:40:11.497Z,101183.72
2023-05-15T09:42:39.499Z,101183.97
2023-05-15T09:45:07.385Z,101180.44
2023-05-15T09:47:34.740Z,101181.13
2023-05-15T09:50:02.286Z,101189.16
2023-05-15T09:52:30.383Z,101182.94
2023-05-15T09:54:58.003Z,101197.16
2023-05-15T09:57:25.060Z,101187.47
2023-05-15T09:59:52.066Z,101182.97
2023-05-15T10:02:35.504Z,101180.59
2023-05-15T10:05:02.605Z,101185.13
2023-05-15T10:07:34.104Z,101191.16
2023-05-15T10:10:04.051Z,101191.22
2023-05-15T10:12:32.559Z,101193.94
2023-05-15T10:15:01.290Z,101198.78
2023-05-15T10:17:29.675Z,101193.66
2023-05-15T10:20:00.997Z,101190.19
2023-05-15T10:22:37.926Z,101197.72
2023-05-15T10:25:16.681Z,101193.22
2023-05-15T10:27:44.057Z,101197.75
2023-05-15T10:30:12.399Z,101203.28
2023-05-15T10:32:42.178Z,101197.41
2023-05-15T10:35:12.095Z,101201.63
2023-05-15T10:37:42.185Z,101194.72
2023-05-15T10:40:11.022Z,101194.63
2023-05-15T10:42:39.050Z,101202.16
2023-05-15T10:45:09.285Z,101199.13
2023-05-15T10:47:39.092Z,101197.75
2023-05-15T10:50:07.602Z,101192.94
2023-05-15T10:52:37.377Z,101193.13
2023-05-15T10:55:15.359Z,101205.72
2023-05-15T10:57:43.063Z,101191.66
2023-05-15T11:00:31.731Z,101185.44
2023-05-15T11:02:59.454Z,101182.19
2023-05-15T11:05:27.284Z,101188.50
2023-05-15T11:08:18.026Z,101190.34
2023-05-15T11:10:45.413Z,101196.72
2023-05-15T11:13:12.352Z,101196.56
2023-05-15T11:15:44.914Z,101197.53
2023-05-15T11:18:12.449Z,101199.59
2023-05-15T11:21:04.078Z,101195.31
2023-05-15T11:23:40.406Z,101202.91
2023-05-15T11:26:07.410Z,101205.41
2023-05-15T11:28:43.870Z,101227.63
2023-05-15T11:31:11.049Z,101209.00
2023-05-15T11:33:40.847Z,101198.25
2023-05-15T11:36:08.692Z,101199.84
2023-05-15T11:38:40.385Z,101206.19
2023-05-15T11:41:19.785Z,101198.00
2023-05-15T11:43:47.180Z,101199.19
2023-05-15T11:46:15.444Z,101204.25
2023-05-15T11:48:50.165Z,101198.91
2023-05-15T11:51:21.872Z,101209.25
2023-05-15T11:53:54.828Z,101203.81
2023-05-15T11:56:30.899Z,101206.84
2023-05-15T11:59:00.666Z,101207.69
2023-05-15T12:01:29.632Z,101215.72
2023-05-15T12:03:56.865Z,101195.03
2023-05-15T12:06:26.005Z,101208.69
2023-05-15T12:08:54.007Z,101220.41
2023-05-15T12:11:24.898Z,101220.69
2023-05-15T12:13:56.691Z,101217.53
2023-05-15T12:16:26.613Z,101218.91
2023-05-15T12:18:54.274Z,101209.47
2023-05-15T12:21:21.258Z,101211.94
2023-05-15T12:26:27.953Z,101218.19
2023-05-15T12:28:56.065Z,101213.69
2023-05-15T12:31:23.378Z,101216.94
2023-05-15T12:33:50.602Z,101222.78
2023-05-15T12:36:21.692Z,101225.00
2023-05-15T12:38:49.347Z,101218.09
2023-05-15T12:41:16.366Z,101215.63
2023-05-15T12:43:43.378Z,101206.88
2023-05-15T12:46:10.665Z,101213.50
2023-05-15T12:48:37.960Z,101228.38
2023-05-15T12:51:09.313Z,101225.59
2023-05-15T12:53:40.204Z,101216.59
2023-05-15T12:56:08.558Z,101225.00
2023-05-15T12:58:36.120Z,101220.47
2023-05-15T13:01:03.954Z,101220.91
2023-05-15T13:03:32.124Z,101227.63
2023-05-15T13:05:59.614Z,101223.88
2023-05-15T13:08:45.867Z,101235.47
2023-05-15T13:11:14.776Z,101232.31
2023-05-15T13:13:47.108Z,101235.63
2023-05-15T13:16:22.733Z,101228.47
2023-05-15T13:19:09.914Z,101226.38
2023-05-15T13:21:46.321Z,101239.41
2023-05-15T13:24:13.401Z,101237.22
2023-05-15T13:26:40.589Z,101222.44
2023-05-15T13:29:07.520Z,101223.53
2023-05-15T13:31:34.530Z,101223.00
2023-05-15T13:34:01.631Z,101245.22
2023-05-15T13:36:28.698Z,101236.28
2023-05-15T13:38:56.288Z,101239.47
2023-05-15T13:41:23.336Z,101241.31
2023-05-15T13:43:51.740Z,101233.81
2023-05-15T13:46:18.804Z,101234.72
2023-05-15T13:48:45.816Z,101226.28
2023-05-15T13:51:12.737Z,101245.53
2023-05-15T13:53:39.816Z,101241.50
2023-05-15T13:56:06.996Z,101242.34
2023-05-15T13:58:34.038Z,101238.31
2023-05-15T14:01:07.308Z,101245.84
2023-05-15T14:03:34.843Z,101252.34
2023-05-15T14:06:01.889Z,101241.44
2023-05-15T14:08:28.855Z,101242.22
2023-05-15T14:10:56.284Z,101240.72
2023-05-15T14:13:23.879Z,101241.47
2023-05-15T14:15:51.324Z,101239.38
2023-05-15T14:18:18.245Z,101246.75
2023-05-15T14:20:45.180Z,101241.22
2023-05-15T14:23:12.108Z,101238.63
2023-05-15T14:25:39.043Z,101236.91
2023-05-15T14:28:05.981Z,101247.31
2023-05-15T14:30:32.942Z,101241.53
2023-05-15T14:32:59.841Z,101236.53
2023-05-15T14:35:26.750Z,101240.44
2023-05-15T14:37:53.694Z,101236.25
2023-05-15T14:40:20.671Z,101248.38
2023-05-15T14:42:47.625Z,101242.81
2023-05-15T14:45:14.643Z,101246.97
2023-05-15T14:47:41.639Z,101248.16
2023-05-15T14:50:08.691Z,101249.19
2023-05-15T14:52:35.814Z,101237.97
2023-05-15T14:57:32.946Z,101252.19
2023-05-15T14:59:59.934Z,101241.44
2023-05-15T15:02:26.870Z,101250.41
2023-05-15T15:04:53.940Z,101244.22
2023-05-15T15:07:20.925Z,101253.09
2023-05-15T15:09:47.892Z,101252.09
2023-05-15T15:12:14.827Z,101253.09
2023-05-15T15:14:42.001Z,101263.84
2023-05-15T15:17:08.931Z,101259.28
2023-05-15T15:19:35.920Z,101263.69
2023-05-15T15:22:02.909Z,101257.25
2023-05-15T15:24:30.038Z,101252.66
2023-05-15T15:26:56.951Z,101255.19
2023-05-15T15:29:23.987Z,101252.44
2023-05-15T15:31:51.055Z,101251.66
2023-05-15T15:34:18.050Z,101252.44
2023-05-15T15:36:45.431Z,101261.44
2023-05-15T15:39:13.281Z,101250.81
2023-05-15T15:41:40.229Z,101252.44
2023-05-15T15:44:07.315Z,101249.91
2023-05-15T15:46:34.266Z,101251.53
2023-05-15T15:49:01.714Z,101255.44
2023-05-15T15:51:29.696Z,101257.38
2023-05-15T15:53:56.709Z,101265.72
2023-05-15T15:56:23.717Z,101257.66
2023-05-15T15:58:50.705Z,101260.41
2023-05-15T16:01:17.854Z,101266.13
2023-05-15T16:03:44.904Z,101262.47
2023-05-15T16:06:14.892Z,101267.75
2023-05-15T16:08:41.868Z,101270.28
2023-05-15T16:11:08.818Z,101267.28
2023-05-15T16:13:35.892Z,101263.84
2023-05-15T16:16:03.012Z,101259.13
2023-05-15T16:18:29.983Z,101275.41
2023-05-15T16:20:57.377Z,101265.19
2023-05-15T16:23:24.811Z,101267.34
2023-05-15T16:25:51.897Z,101267.28
2023-05-15T16:28:18.827Z,101271.63
2023-05-15T16:30:49.807Z,101266.38
2023-05-15T16:33:18.559Z,101266.38
2023-05-15T16:35:46.496Z,101276.25
2023-05-15T16:38:14.130Z,101280.44
2023-05-15T16:40:41.733Z,101274.19
2023-05-15T16:43:08.893Z,101289.94
2023-05-15T16:45:35.983Z,101285.13
2023-05-15T16:48:03.235Z,101294.63
2023-05-15T16:50:32.675Z,101288.91
2023-05-15T16:52:59.727Z,101296.25
2023-05-15T16:55:27.052Z,101292.94
2023-05-15T16:57:54.141Z,101295.78
2023-05-15T17:00:30.158Z,101288.41
2023-05-15T17:02:57.127Z,101299.06
2023-05-15T17:05:24.138Z,101300.50
2023-05-15T17:07:51.076Z,101301.19
2023-05-15T17:10:17.993Z,101298.25
2023-05-15T17:12:45.361Z,101290.16
2023-05-15T17:15:13.425Z,101312.78
2023-05-15T17:17:40.426Z,101304.09
2023-05-15T17:20:08.407Z,101303.47
2023-05-15T17:22:35.663Z,101315.25
2023-05-15T17:25:02.775Z,101313.38
2023-05-15T17:27:30.239Z,101302.97
2023-05-15T17:29:57.444Z,101307.72
2023-05-15T17:32:24.573Z,101306.19
2023-05-15T17:34:51.700Z,101306.31
2023-05-15T17:37:18.744Z,101303.28
2023-05-15T17:39:45.647Z,101305.75
2023-05-15T17:42:12.719Z,101313.47
2023-05-15T17:44:39.794Z,101306.09
2023-05-15T17:47:07.149Z,101304.03
2023-05-15T17:49:34.726Z,101317.66
2023-05-15T17:52:01.987Z,101304.69
2023-05-15T17:54:28.947Z,101305.78
2023-05-15T17:56:56.113Z,101312.84
2023-05-15T17:59:23.284Z,101308.03
2023-05-15T18:01:50.217Z,101318.56
2023-05-15T18:04:17.265Z,101314.34
2023-05-15T18:06:44.295Z,101323.94
2023-05-15T18:09:12.067Z,101322.22
2023-05-15T18:11:38.975Z,101325.53
2023-05-15T18:14:05.916Z,101339.88
2023-05-15T18:16:33.026Z,101344.78
2023-05-15T18:19:00.326Z,101344.81
2023-05-15T18:21:27.484Z,101347.44
2023-05-15T18:23:54.454Z,101340.16
2023-05-15T18:26:21.818Z,101337.34
2023-05-15T18:28:49.780Z,101344.28
2023-05-15T18:31:16.833Z,101346.19
2023-05-15T18:33:45.249Z,101348.31
2023-05-15T18:36:12.207Z,101349.88
2023-05-15T18:38:39.206Z,101355.31
2023-05-15T18:41:06.357Z,101359.13
2023-05-15T18:43:33.310Z,101358.63
2023-05-15T18:46:00.316Z,101356.78
2023-05-15T18:48:27.263Z,101362.97
2023-05-15T18:50:54.525Z,101351.41
2023-05-15T18:53:21.918Z,101359.25
2023-05-15T18:55:48.977Z,101354.50
2023-05-15T18:58:16.074Z,101354.88
2023-05-15T19:00:43.834Z,101356.56
2023-05-15T19:03:11.767Z,101349.22
2023-05-15T19:05:39.641Z,101360.97
2023-05-15T19:08:08.667Z,101364.91
2023-05-15T19:10:35.921Z,101362.88
2023-05-15T19:13:03.719Z,101368.00
2023-05-15T19:15:31.519Z,101368.50
2023-05-15T19:17:58.821Z,101374.13
2023-05-15T19:20:27.266Z,101377.16
2023-05-15T19:22:56.055Z,101376.66
2023-05-15T19:25:24.136Z,101381.41
2023-05-15T19:27:52.934Z,101377.13
2023-05-15T19:30:20.710Z,101378.66
2023-05-15T19:32:48.156Z,101388.84
2023-05-15T19:35:15.627Z,101393.25
2023-05-15T19:37:42.757Z,101392.03
2023-05-15T19:40:10.215Z,101395.63
2023-05-15T19:42:37.411Z,101401.50
2023-05-15T19:45:05.170Z,101405.63
2023-05-15T19:47:32.128Z,101410.53
2023-05-15T19:49:59.053Z,101408.25
2023-05-15T19:52:25.990Z,101418.28
2023-05-15T19:54:52.944Z,101415.19
2023-05-15T19:57:19.891Z,101419.00
2023-05-15T19:59:46.978Z,101423.91
2023-05-15T20:02:13.934Z,101413.53
2023-05-15T20:04:40.942Z,101422.66
2023-05-15T20:07:08.005Z,101420.38
2023-05-15T20:09:35.794Z,101430.91
2023-05-15T20:12:06.223Z,101435.97
2023-05-15T20:14:34.458Z,101436.56
2023-05-15T20:17:01.417Z,101436.38
2023-05-15T20:19:33.354Z,101434.16
2023-05-15T20:22:00.298Z,101430.53
2023-05-15T20:24:27.240Z,101429.13
2023-05-15T20:26:54.193Z,101446.44
2023-05-15T20:29:21.164Z,101439.34
2023-05-15T20:31:48.142Z,101444.91
2023-05-15T20:34:16.254Z,101445.84
2023-05-15T20:36:43.893Z,101444.59
2023-05-15T20:39:10.871Z,101450.47
2023-05-15T20:41:37.974Z,101452.66
2023-05-15T20:44:04.969Z,101449.56
2023-05-15T20:46:32.151Z,101455.44
2023-05-15T20:48:59.189Z,101455.91
2023-05-15T20:51:26.289Z,101453.94
2023-05-15T20:53:53.240Z,101464.66
2023-05-15T20:56:20.504Z,101470.66
2023-05-15T20:58:47.590Z,101461.59
2023-05-15T21:01:15.819Z,101472.88
2023-05-15T21:03:43.564Z,101473.34
2023-05-15T21:06:10.612Z,101473.75
2023-05-15T21:08:37.580Z,101467.25
2023-05-15T21:11:04.544Z,101465.13
2023-05-15T21:13:31.462Z,101469.84
2023-05-15T21:15:58.369Z,101471.28
2023-05-15T21:18:25.326Z,101468.75
2023-05-15T21:20:54.625Z,101466.47
2023-05-15T21:23:23.677Z,101472.72
2023-05-15T21:25:53.284Z,101476.03
2023-05-15T21:28:24.066Z,101486.03
2023-05-15T21:30:52.988Z,101482.91
2023-05-15T21:33:21.850Z,101486.78
2023-05-15T21:35:49.394Z,101479.63
2023-05-15T21:38:17.621Z,101482.81
2023-05-15T21:40:46.776Z,101486.63
2023-05-15T21:43:14.380Z,101486.25
2023-05-15T21:45:43.346Z,101498.06
2023-05-15T21:48:12.431Z,101492.41
2023-05-15T21:50:41.767Z,101495.81
2023-05-15T21:53:10.755Z,101494.38
2023-05-15T21:55:38.762Z,101500.69
2023-05-15T21:58:08.417Z,101496.84
2023-05-15T22:00:37.752Z,101492.53
2023-05-15T22:03:09.117Z,101497.56
2023-05-15T22:05:38.708Z,101500.53
2023-05-15T22:08:07.849Z,101502.81
2023-05-15T22:10:37.278Z,101498.13
2023-05-15T22:13:06.788Z,101500.41
2023-05-15T22:15:36.076Z,101495.59
2023-05-15T22:18:09.705Z,101489.03
2023-05-15T22:20:36.662Z,101492.59
2023-05-15T22:23:03.637Z,101495.72
2023-05-15T22:25:31.253Z,101491.31
2023-05-15T22:27:58.202Z,101486.34
2023-05-15T22:30:25.193Z,101494.28
2023-05-15T22:32:52.401Z,101492.00
2023-05-15T22:35:19.593Z,101492.59
2023-05-15T22:37:46.933Z,101493.44
2023-05-15T22:40:14.015Z,101501.97
2023-05-15T22:42:41.268Z,101502.84
2023-05-15T22:45:09.494Z,101504.13
2023-05-15T22:47:36.586Z,101495.28
2023-05-15T22:50:03.786Z,101503.66
2023-05-15T22:52:30.901Z,101511.06
2023-05-15T22:54:58.101Z,101507.78
2023-05-15T22:57:27.076Z,101515.31
2023-05-15T22:59:55.278Z,101517.31
2023-05-15T23:02:22.220Z,101516.16
2023-05-15T23:04:49.169Z,101517.28
2023-05-15T23:07:17.482Z,101516.72
2023-05-15T23:09:44.628Z,101518.00
2023-05-15T23:12:11.570Z,101518.38
2023-05-15T23:14:38.492Z,101517.66
2023-05-15T23:17:05.748Z,101516.81
2023-05-15T23:19:32.722Z,101513.78
2023-05-15T23:21:59.738Z,101522.03
2023-05-15T23:24:26.686Z,101521.13
2023-05-15T23:26:53.681Z,101525.56
2023-05-15T23:29:20.637Z,101523.38
2023-05-15T23:31:47.704Z,101520.84
2023-05-15T23:34:14.749Z,101516.53
2023-05-15T23:36:41.816Z,101519.06
2023-05-15T23:39:09.584Z,101521.19
2023-05-15T23:41:36.709Z,101523.31
2023-05-15T23:44:03.865Z,101531.66
2023-05-15T23:46:31.002Z,101527.81
2023-05-15T23:48:57.916Z,101520.81
2023-05-15T23:51:25.257Z,101527.34
2023-05-15T23:53:52.201Z,101529.59
2023-05-15T23:56:19.127Z,101534.78
2023-05-15T23:58:46.050Z,101528.69
