createdAt,value
2022-10-21T00:41:40.910Z,13.89
2022-10-21T00:44:13.864Z,13.87
2022-10-21T00:46:47.054Z,13.84
2022-10-21T00:49:19.978Z,13.83
2022-10-21T00:51:53.164Z,13.84
2022-10-21T00:54:25.582Z,13.83
2022-10-21T00:56:58.237Z,13.80
2022-10-21T00:59:28.580Z,13.78
2022-10-21T01:01:57.337Z,13.74
2022-10-21T01:04:26.729Z,13.71
2022-10-21T01:06:56.045Z,13.67
2022-10-21T01:09:26.356Z,13.67
2022-10-21T01:11:56.735Z,13.66
2022-10-21T02:02:03.858Z,14.48
2022-10-21T02:12:41.539Z,14.51
2022-10-21T02:15:11.967Z,14.49
2022-10-21T02:17:47.391Z,14.51
2022-10-21T02:20:18.177Z,14.50
2022-10-21T02:22:49.881Z,14.53
2022-10-21T02:25:22.024Z,14.55
2022-10-21T02:27:51.608Z,14.56
2022-10-21T02:30:21.168Z,14.55
2022-10-21T02:32:59.096Z,14.57
2022-10-21T02:35:36.327Z,14.59
2022-10-21T02:38:12.515Z,14.61
2022-10-21T02:40:47.116Z,14.63
2022-10-21T02:43:20.910Z,14.65
2022-10-21T02:45:50.802Z,14.68
2022-10-21T02:48:21.227Z,14.69
2022-10-21T02:50:50.519Z,14.70
2022-10-21T02:53:20.743Z,14.71
2022-10-21T02:55:49.766Z,14.73
2022-10-21T02:58:21.799Z,14.72
2022-10-21T03:00:51.822Z,14.74
2022-10-21T03:03:22.823Z,14.76
2022-10-21T03:05:51.793Z,14.79
2022-10-21T03:08:20.517Z,14.83
2022-10-21T03:10:53.197Z,14.86
2022-10-21T03:13:22.496Z,14.87
2022-10-21T03:15:52.008Z,14.89
2022-10-21T03:18:22.717Z,14.90
2022-10-21T03:20:54.450Z,14.90
2022-10-21T03:23:25.938Z,14.91
2022-10-21T03:25:54.947Z,14.90
2022-10-21T03:28:24.845Z,14.90
2022-10-21T03:30:53.858Z,14.93
2022-10-21T03:33:25.472Z,14.95
2022-10-21T03:35:54.123Z,14.95
2022-10-21T03:38:23.042Z,14.96
2022-10-21T03:40:52.413Z,14.95
2022-10-21T03:43:21.974Z,14.95
2022-10-21T03:45:52.628Z,14.94
2022-10-21T04:20:52.615Z,15.06
2022-10-21T04:23:23.163Z,15.06
2022-10-21T04:25:56.002Z,15.05
2022-10-21T04:28:28.798Z,15.04
2022-10-21T04:30:58.257Z,15.02
2022-10-21T04:33:27.613Z,15.02
2022-10-21T04:41:56.479Z,14.99
2022-10-21T04:44:25.616Z,14.99
2022-10-21T04:49:42.295Z,15.00
2022-10-21T04:52:13.715Z,14.99
2022-10-21T05:35:45.227Z,14.95
2022-10-21T05:38:12.908Z,14.94
2022-10-21T10:45:54.605Z,16.72
2022-10-21T11:13:52.680Z,16.92
2022-10-21T11:20:02.641Z,16.99
2022-10-21T11:22:43.655Z,17.01
2022-10-21T11:25:26.285Z,17.06
2022-10-21T13:21:24.732Z,19.08
2022-10-21T15:16:21.351Z,18.07
2022-10-21T16:59:19.118Z,17.14
2022-10-21T17:01:47.278Z,17.10
2022-10-21T17:04:16.150Z,17.08
2022-10-21T17:06:44.605Z,17.06
2022-10-21T17:09:12.978Z,17.03
2022-10-21T17:11:42.773Z,17.02
2022-10-21T17:14:16.786Z,16.99
2022-10-21T17:16:46.916Z,16.97
2022-10-21T17:19:15.423Z,16.94
2022-10-21T17:21:45.419Z,16.91
2022-10-21T17:24:15.615Z,16.88
2022-10-21T17:26:43.793Z,16.87
