createdAt,value
2022-08-26T00:01:07.782Z,99.90
2022-08-26T00:03:38.391Z,99.90
2022-08-26T00:06:08.512Z,99.90
2022-08-26T00:08:38.333Z,99.90
2022-08-26T00:11:08.744Z,99.90
2022-08-26T00:13:38.621Z,99.90
2022-08-26T00:16:11.062Z,99.90
2022-08-26T00:18:41.373Z,99.90
2022-08-26T00:21:11.589Z,99.90
2022-08-26T00:23:41.506Z,99.90
2022-08-26T00:26:11.146Z,99.90
2022-08-26T00:28:41.378Z,99.90
2022-08-26T00:31:12.357Z,99.90
2022-08-26T00:33:43.498Z,99.90
2022-08-26T00:36:20.066Z,99.90
2022-08-26T00:38:50.777Z,99.90
2022-08-26T00:41:20.706Z,99.90
2022-08-26T00:43:50.261Z,99.90
2022-08-26T00:46:25.582Z,99.90
2022-08-26T00:49:01.594Z,99.90
2022-08-26T00:51:32.061Z,99.90
2022-08-26T00:54:05.552Z,99.90
2022-08-26T00:56:39.843Z,99.90
2022-08-26T00:59:13.293Z,99.90
2022-08-26T01:01:46.631Z,99.90
2022-08-26T01:04:20.938Z,99.90
2022-08-26T01:06:52.558Z,99.90
2022-08-26T01:09:23.576Z,99.90
2022-08-26T01:11:55.933Z,99.90
2022-08-26T01:14:28.565Z,99.90
2022-08-26T01:17:00.025Z,99.90
2022-08-26T01:19:33.639Z,99.90
2022-08-26T01:22:09.092Z,99.90
2022-08-26T01:24:40.865Z,99.90
2022-08-26T01:27:15.014Z,99.90
2022-08-26T01:29:46.273Z,99.90
2022-08-26T01:32:21.281Z,99.90
2022-08-26T01:34:53.229Z,99.90
2022-08-26T01:37:25.549Z,99.90
2022-08-26T01:39:58.102Z,99.90
2022-08-26T01:42:30.182Z,99.90
2022-08-26T01:45:05.462Z,99.90
2022-08-26T01:47:39.749Z,99.90
2022-08-26T01:50:15.729Z,99.90
2022-08-26T01:52:59.190Z,99.90
2022-08-26T01:55:32.936Z,99.90
2022-08-26T01:58:07.821Z,99.90
2022-08-26T02:00:37.762Z,99.90
2022-08-26T02:03:22.675Z,99.90
2022-08-26T02:05:55.017Z,99.90
2022-08-26T02:08:31.329Z,99.90
2022-08-26T02:11:04.360Z,99.90
2022-08-26T02:13:36.861Z,99.90
2022-08-26T02:16:07.894Z,99.90
2022-08-26T02:18:41.702Z,99.90
2022-08-26T02:21:14.289Z,99.90
2022-08-26T02:23:45.528Z,99.90
2022-08-26T02:26:18.033Z,99.90
2022-08-26T02:28:55.042Z,99.90
2022-08-26T02:31:24.466Z,99.90
2022-08-26T02:33:54.565Z,99.90
2022-08-26T02:36:28.626Z,99.90
2022-08-26T02:38:59.410Z,99.90
2022-08-26T02:41:30.426Z,99.90
2022-08-26T02:44:03.136Z,99.90
2022-08-26T02:46:33.038Z,99.90
2022-08-26T02:49:04.161Z,99.90
2022-08-26T02:51:33.929Z,99.90
2022-08-26T02:54:04.288Z,99.90
2022-08-26T02:56:36.957Z,99.90
2022-08-26T02:59:07.157Z,99.90
2022-08-26T03:01:37.921Z,99.90
2022-08-26T03:04:10.241Z,99.90
2022-08-26T03:06:40.624Z,99.90
2022-08-26T03:09:11.178Z,99.90
2022-08-26T03:11:49.783Z,99.90
2022-08-26T03:14:20.021Z,99.90
2022-08-26T03:16:52.185Z,99.90
2022-08-26T03:19:23.747Z,99.90
2022-08-26T03:21:53.577Z,99.90
2022-08-26T03:24:28.211Z,99.90
2022-08-26T03:26:59.321Z,99.90
2022-08-26T03:29:49.582Z,99.90
2022-08-26T03:32:20.988Z,99.90
2022-08-26T03:34:51.156Z,99.90
2022-08-26T03:37:22.041Z,99.90
2022-08-26T03:39:52.207Z,99.90
2022-08-26T03:42:24.102Z,99.90
2022-08-26T03:44:54.340Z,99.90
2022-08-26T03:47:23.869Z,99.90
2022-08-26T03:49:53.221Z,99.90
2022-08-26T03:52:23.785Z,99.90
2022-08-26T03:54:53.178Z,99.90
2022-08-26T03:57:24.517Z,99.90
2022-08-26T03:59:54.590Z,99.90
2022-08-26T04:02:24.527Z,99.90
2022-08-26T04:04:55.349Z,99.90
2022-08-26T04:07:25.928Z,99.90
2022-08-26T04:09:57.475Z,99.90
2022-08-26T04:12:28.522Z,99.90
2022-08-26T04:14:59.826Z,99.90
2022-08-26T04:17:30.049Z,99.90
2022-08-26T04:20:00.396Z,99.90
2022-08-26T04:22:30.005Z,99.90
2022-08-26T04:24:59.610Z,99.90
2022-08-26T04:27:31.432Z,99.90
2022-08-26T04:30:00.822Z,99.90
2022-08-26T04:32:31.276Z,99.90
2022-08-26T04:35:01.012Z,99.90
2022-08-26T04:37:34.029Z,99.90
2022-08-26T04:40:03.579Z,99.90
2022-08-26T04:42:37.240Z,99.90
2022-08-26T04:45:15.571Z,99.90
2022-08-26T04:48:05.210Z,99.90
2022-08-26T04:50:34.989Z,99.90
2022-08-26T04:53:04.968Z,99.90
2022-08-26T04:55:38.397Z,99.90
2022-08-26T04:58:11.006Z,99.90
2022-08-26T05:00:41.078Z,99.90
2022-08-26T05:03:10.797Z,99.90
2022-08-26T05:05:41.936Z,99.90
2022-08-26T05:08:12.830Z,99.90
2022-08-26T05:10:44.022Z,99.90
2022-08-26T05:13:17.342Z,99.90
2022-08-26T05:15:50.705Z,99.90
2022-08-26T05:18:22.825Z,99.90
2022-08-26T05:20:54.700Z,99.90
2022-08-26T05:23:26.129Z,99.90
2022-08-26T05:25:59.237Z,99.90
2022-08-26T05:28:32.332Z,99.90
2022-08-26T05:31:02.183Z,99.90
2022-08-26T05:33:32.856Z,99.90
2022-08-26T05:36:09.748Z,99.90
2022-08-26T05:38:41.408Z,99.90
2022-08-26T05:41:18.802Z,99.90
2022-08-26T05:43:50.546Z,99.90
2022-08-26T05:46:20.606Z,99.90
2022-08-26T05:48:49.988Z,99.90
2022-08-26T05:51:25.863Z,99.90
2022-08-26T05:53:56.914Z,99.90
2022-08-26T05:56:28.138Z,99.90
2022-08-26T05:59:02.886Z,99.90
2022-08-26T06:01:36.004Z,99.90
2022-08-26T06:04:06.178Z,99.90
2022-08-26T06:06:45.056Z,99.90
2022-08-26T06:09:14.807Z,99.90
2022-08-26T06:11:48.108Z,99.90
2022-08-26T06:14:19.909Z,99.90
2022-08-26T06:16:50.160Z,99.90
2022-08-26T06:19:20.487Z,99.90
2022-08-26T06:21:54.918Z,99.90
2022-08-26T06:24:42.157Z,99.90
2022-08-26T06:27:14.011Z,99.90
2022-08-26T06:29:46.475Z,99.90
2022-08-26T06:32:16.186Z,99.90
2022-08-26T06:34:46.442Z,99.90
2022-08-26T06:37:17.994Z,99.90
2022-08-26T06:39:48.683Z,99.90
2022-08-26T06:42:20.858Z,99.90
2022-08-26T06:44:52.049Z,99.90
2022-08-26T06:47:21.185Z,99.90
2022-08-26T06:49:51.101Z,99.90
2022-08-26T06:52:24.413Z,99.90
2022-08-26T06:54:54.238Z,99.90
2022-08-26T06:57:24.615Z,99.90
2022-08-26T06:59:55.409Z,99.90
2022-08-26T07:02:25.399Z,99.90
2022-08-26T07:04:58.306Z,99.90
2022-08-26T07:07:27.834Z,99.90
2022-08-26T07:09:57.357Z,99.90
2022-08-26T07:12:26.854Z,99.90
2022-08-26T07:14:59.020Z,99.90
2022-08-26T07:17:28.584Z,99.90
2022-08-26T07:19:58.790Z,99.90
2022-08-26T07:22:28.839Z,99.90
2022-08-26T07:24:58.838Z,99.90
2022-08-26T07:27:29.143Z,99.90
2022-08-26T07:30:00.290Z,99.90
2022-08-26T07:32:32.780Z,99.90
2022-08-26T07:35:02.517Z,99.90
2022-08-26T07:37:35.511Z,99.90
2022-08-26T07:40:10.576Z,99.90
2022-08-26T07:42:41.566Z,99.90
2022-08-26T07:45:13.790Z,99.90
2022-08-26T07:47:43.945Z,99.90
2022-08-26T07:50:14.434Z,99.90
2022-08-26T07:52:45.074Z,99.90
2022-08-26T07:55:15.064Z,99.90
2022-08-26T07:57:45.410Z,99.90
2022-08-26T08:00:18.633Z,99.90
2022-08-26T08:02:49.086Z,99.90
2022-08-26T08:05:22.419Z,99.90
2022-08-26T08:08:17.300Z,99.90
2022-08-26T08:10:48.778Z,99.90
2022-08-26T08:13:18.640Z,99.90
2022-08-26T08:15:51.436Z,99.90
2022-08-26T08:18:21.216Z,99.90
2022-08-26T08:20:59.013Z,99.90
2022-08-26T08:23:28.749Z,99.90
2022-08-26T08:26:03.142Z,99.90
2022-08-26T08:28:32.536Z,99.90
2022-08-26T08:31:04.206Z,99.90
2022-08-26T08:33:35.808Z,99.90
2022-08-26T08:36:09.352Z,99.90
2022-08-26T08:38:38.957Z,99.90
2022-08-26T08:41:16.096Z,99.90
2022-08-26T08:43:48.293Z,99.90
2022-08-26T08:46:20.634Z,99.90
2022-08-26T08:48:57.015Z,99.90
2022-08-26T08:51:35.554Z,99.90
2022-08-26T08:54:06.106Z,99.90
2022-08-26T08:56:40.786Z,99.90
2022-08-26T08:59:16.670Z,99.90
2022-08-26T09:01:57.593Z,99.90
2022-08-26T09:04:49.552Z,99.90
2022-08-26T09:07:25.349Z,99.90
2022-08-26T09:09:59.635Z,99.90
2022-08-26T09:12:32.848Z,99.90
2022-08-26T09:15:06.143Z,99.90
2022-08-26T09:17:48.652Z,99.90
2022-08-26T09:20:24.289Z,99.90
2022-08-26T09:22:54.453Z,99.90
2022-08-26T09:25:23.856Z,99.90
2022-08-26T09:27:55.030Z,99.90
2022-08-26T09:30:30.045Z,99.90
2022-08-26T09:33:03.907Z,99.90
2022-08-26T09:35:43.266Z,99.90
2022-08-26T09:38:26.872Z,99.90
2022-08-26T09:40:59.668Z,99.90
2022-08-26T09:43:29.996Z,99.90
2022-08-26T09:46:14.958Z,99.90
2022-08-26T09:48:46.033Z,99.90
2022-08-26T09:51:31.815Z,99.90
2022-08-26T09:54:02.926Z,99.90
2022-08-26T09:56:37.730Z,99.90
2022-08-26T09:59:12.893Z,99.90
2022-08-26T10:01:45.207Z,99.90
2022-08-26T10:04:23.977Z,99.90
2022-08-26T10:07:00.326Z,99.90
2022-08-26T10:09:31.485Z,99.90
2022-08-26T10:12:06.046Z,99.90
2022-08-26T10:14:40.108Z,99.90
2022-08-26T10:17:16.591Z,99.90
2022-08-26T10:19:56.615Z,99.90
2022-08-26T10:22:33.700Z,99.90
2022-08-26T10:25:06.759Z,99.90
2022-08-26T10:27:48.458Z,99.90
2022-08-26T10:30:25.216Z,99.90
2022-08-26T10:32:59.397Z,99.90
2022-08-26T10:35:32.424Z,99.90
2022-08-26T10:38:06.104Z,99.90
2022-08-26T10:40:49.126Z,99.90
2022-08-26T10:43:25.707Z,99.90
2022-08-26T10:45:58.704Z,99.90
2022-08-26T10:48:36.718Z,99.90
2022-08-26T10:51:08.722Z,99.90
2022-08-26T10:53:45.876Z,99.90
2022-08-26T10:56:31.358Z,99.90
2022-08-26T10:59:12.557Z,99.90
2022-08-26T11:01:51.023Z,99.90
2022-08-26T11:04:37.928Z,99.90
2022-08-26T11:07:40.728Z,99.90
2022-08-26T11:10:32.813Z,95.70
2022-08-26T11:13:04.707Z,93.60
2022-08-26T11:16:01.801Z,92.10
2022-08-26T11:18:47.318Z,90.60
2022-08-26T11:21:50.721Z,90.30
2022-08-26T11:24:44.404Z,89.40
2022-08-26T11:27:55.760Z,84.90
2022-08-26T11:30:44.903Z,77.50
2022-08-26T11:34:03.503Z,77.30
2022-08-26T11:36:57.749Z,77.30
2022-08-26T11:39:36.737Z,76.00
2022-08-26T11:42:23.792Z,76.00
2022-08-26T11:44:59.882Z,76.20
2022-08-26T11:47:33.384Z,77.70
2022-08-26T11:50:15.545Z,77.40
2022-08-26T11:52:59.432Z,78.60
2022-08-26T11:55:30.317Z,78.90
2022-08-26T11:58:04.826Z,76.20
2022-08-26T12:00:50.341Z,75.60
2022-08-26T12:03:23.041Z,76.90
2022-08-26T12:05:54.841Z,73.20
2022-08-26T12:08:31.438Z,72.00
2022-08-26T12:11:07.280Z,71.20
2022-08-26T12:13:39.440Z,70.30
2022-08-26T12:16:09.470Z,71.20
2022-08-26T12:18:40.730Z,70.70
2022-08-26T12:21:22.385Z,70.90
2022-08-26T12:23:56.288Z,69.90
2022-08-26T12:26:30.036Z,68.90
2022-08-26T12:29:10.815Z,70.00
2022-08-26T12:31:50.089Z,69.80
2022-08-26T12:34:20.256Z,69.50
2022-08-26T12:36:52.146Z,68.10
2022-08-26T12:39:29.974Z,69.10
2022-08-26T12:42:01.535Z,68.10
2022-08-26T12:44:53.883Z,68.70
2022-08-26T12:47:39.062Z,68.50
2022-08-26T12:50:19.875Z,69.00
2022-08-26T12:53:01.050Z,69.00
2022-08-26T12:55:40.614Z,69.10
2022-08-26T12:58:20.649Z,70.20
2022-08-26T13:00:52.724Z,68.10
2022-08-26T13:03:46.288Z,68.90
2022-08-26T13:06:19.364Z,67.70
2022-08-26T13:08:51.717Z,67.30
2022-08-26T13:11:23.399Z,67.00
2022-08-26T13:13:55.140Z,66.70
2022-08-26T13:16:28.212Z,64.90
2022-08-26T13:19:00.897Z,64.90
2022-08-26T13:21:37.572Z,66.30
2022-08-26T13:24:11.996Z,65.70
2022-08-26T13:26:41.453Z,67.10
2022-08-26T13:29:11.596Z,66.50
2022-08-26T13:31:44.996Z,66.80
2022-08-26T13:34:18.429Z,68.10
2022-08-26T13:36:48.165Z,67.70
2022-08-26T13:39:18.708Z,68.80
2022-08-26T13:41:48.231Z,69.20
2022-08-26T13:44:17.846Z,68.40
2022-08-26T13:46:49.386Z,69.40
2022-08-26T13:49:18.869Z,68.10
2022-08-26T13:51:49.055Z,68.00
2022-08-26T13:54:18.604Z,68.50
2022-08-26T13:56:48.484Z,69.80
2022-08-26T13:59:18.197Z,70.50
2022-08-26T14:01:49.263Z,70.80
2022-08-26T14:04:27.183Z,72.00
2022-08-26T14:06:56.978Z,71.40
2022-08-26T14:09:27.260Z,71.70
2022-08-26T14:11:58.108Z,71.30
2022-08-26T14:14:28.921Z,69.20
2022-08-26T14:17:00.515Z,69.30
2022-08-26T14:19:31.512Z,69.30
2022-08-26T14:22:02.966Z,70.30
2022-08-26T14:24:33.072Z,68.40
2022-08-26T14:27:02.545Z,67.70
2022-08-26T14:29:31.913Z,67.00
2022-08-26T14:32:07.159Z,67.00
2022-08-26T14:34:36.881Z,66.90
2022-08-26T14:37:07.784Z,66.20
2022-08-26T14:39:38.585Z,67.10
2022-08-26T14:42:10.310Z,66.40
2022-08-26T14:44:40.263Z,66.60
2022-08-26T14:47:11.785Z,66.70
2022-08-26T14:49:41.125Z,64.70
2022-08-26T14:52:11.264Z,64.60
2022-08-26T14:54:39.233Z,65.10
2022-08-26T14:57:10.825Z,65.20
2022-08-26T14:59:43.596Z,67.20
2022-08-26T15:02:32.633Z,66.60
2022-08-26T15:05:04.294Z,67.70
2022-08-26T15:07:33.805Z,69.80
2022-08-26T15:10:03.814Z,70.60
2022-08-26T15:12:34.214Z,71.40
2022-08-26T15:15:03.560Z,71.80
2022-08-26T15:17:34.520Z,71.50
2022-08-26T15:20:06.023Z,71.20
2022-08-26T15:22:35.708Z,70.80
2022-08-26T15:25:06.793Z,70.80
2022-08-26T15:27:36.479Z,70.00
2022-08-26T15:30:08.533Z,70.60
2022-08-26T15:32:39.757Z,70.60
2022-08-26T15:35:10.343Z,70.00
2022-08-26T15:37:40.409Z,69.70
2022-08-26T15:40:11.621Z,70.40
2022-08-26T15:42:41.397Z,70.20
2022-08-26T15:45:12.125Z,69.90
2022-08-26T15:48:01.595Z,69.50
2022-08-26T15:50:33.145Z,68.50
2022-08-26T15:53:02.656Z,68.70
2022-08-26T15:55:31.633Z,68.70
2022-08-26T15:58:02.089Z,68.60
2022-08-26T16:00:31.601Z,68.50
2022-08-26T16:03:02.409Z,68.60
2022-08-26T16:05:32.529Z,68.60
2022-08-26T16:08:02.212Z,69.00
2022-08-26T16:10:32.520Z,69.40
2022-08-26T16:13:02.533Z,69.20
2022-08-26T16:15:33.820Z,68.90
2022-08-26T16:18:06.826Z,69.30
2022-08-26T16:20:38.578Z,70.50
2022-08-26T16:23:08.932Z,70.60
2022-08-26T16:25:40.345Z,70.10
2022-08-26T16:28:11.653Z,70.20
2022-08-26T16:30:41.849Z,70.20
2022-08-26T16:33:13.973Z,70.80
2022-08-26T16:38:21.650Z,71.10
2022-08-26T16:40:52.630Z,71.50
2022-08-26T16:43:22.426Z,72.30
2022-08-26T16:45:51.746Z,73.60
2022-08-26T16:48:23.653Z,75.20
2022-08-26T16:50:55.760Z,76.70
2022-08-26T16:53:27.010Z,77.20
2022-08-26T16:55:57.109Z,80.20
2022-08-26T16:58:26.381Z,82.60
2022-08-26T17:00:56.134Z,85.60
2022-08-26T17:03:27.932Z,88.00
2022-08-26T17:05:57.254Z,90.40
2022-08-26T17:08:28.791Z,91.00
2022-08-26T17:11:01.455Z,92.60
2022-08-26T17:13:35.254Z,94.10
2022-08-26T17:16:06.795Z,95.50
2022-08-26T17:18:38.989Z,96.90
2022-08-26T17:21:11.008Z,99.00
2022-08-26T17:23:42.510Z,99.90
2022-08-26T17:26:13.377Z,99.90
2022-08-26T17:28:43.590Z,99.90
2022-08-26T17:31:14.548Z,99.90
2022-08-26T17:33:50.282Z,99.90
2022-08-26T17:36:27.967Z,99.90
2022-08-26T17:39:00.061Z,99.90
2022-08-26T17:41:30.077Z,99.90
2022-08-26T17:44:00.029Z,99.90
2022-08-26T17:46:29.562Z,99.90
2022-08-26T17:49:00.638Z,99.90
2022-08-26T17:51:30.422Z,99.90
2022-08-26T17:53:59.826Z,99.90
2022-08-26T17:56:31.021Z,99.90
2022-08-26T17:59:02.412Z,99.90
2022-08-26T18:01:33.699Z,99.90
2022-08-26T18:04:05.661Z,99.90
2022-08-26T18:06:35.857Z,99.90
2022-08-26T18:09:07.288Z,99.90
2022-08-26T18:11:36.676Z,99.90
2022-08-26T18:14:06.409Z,99.90
2022-08-26T18:16:38.657Z,99.90
2022-08-26T18:19:10.368Z,99.90
2022-08-26T18:21:40.116Z,99.90
2022-08-26T18:24:13.819Z,99.90
2022-08-26T18:26:49.120Z,99.90
2022-08-26T18:29:19.810Z,99.90
2022-08-26T18:31:50.167Z,99.90
2022-08-26T18:34:21.457Z,99.90
2022-08-26T18:36:53.670Z,99.90
2022-08-26T18:39:25.345Z,99.90
2022-08-26T18:41:55.357Z,99.90
2022-08-26T18:44:27.581Z,99.90
2022-08-26T18:46:57.504Z,99.90
2022-08-26T18:49:28.425Z,99.90
2022-08-26T18:51:58.357Z,99.90
2022-08-26T18:54:27.861Z,99.90
2022-08-26T18:56:57.216Z,99.90
2022-08-26T18:59:30.346Z,99.90
2022-08-26T19:02:00.592Z,99.90
2022-08-26T19:04:32.304Z,99.90
2022-08-26T19:07:01.709Z,99.90
2022-08-26T19:09:31.988Z,99.90
2022-08-26T19:12:01.964Z,99.90
2022-08-26T19:14:31.428Z,99.90
2022-08-26T19:17:01.774Z,99.90
2022-08-26T19:19:32.805Z,99.90
2022-08-26T19:22:02.553Z,99.90
2022-08-26T19:24:32.524Z,99.90
2022-08-26T19:27:03.493Z,99.90
2022-08-26T19:29:35.544Z,99.90
2022-08-26T19:32:06.106Z,99.90
2022-08-26T19:34:38.157Z,99.90
2022-08-26T19:37:07.644Z,99.90
2022-08-26T19:39:37.777Z,99.90
2022-08-26T19:42:07.593Z,99.90
2022-08-26T19:44:54.414Z,99.90
2022-08-26T19:47:25.643Z,99.90
2022-08-26T19:49:57.646Z,99.90
2022-08-26T19:52:30.154Z,99.90
2022-08-26T19:54:59.789Z,99.90
2022-08-26T19:57:29.990Z,99.90
2022-08-26T20:00:01.314Z,99.90
2022-08-26T20:02:32.301Z,99.90
2022-08-26T20:05:03.732Z,99.90
2022-08-26T20:07:34.145Z,99.90
2022-08-26T20:10:03.711Z,99.90
2022-08-26T20:12:34.246Z,99.90
2022-08-26T20:15:05.411Z,99.90
2022-08-26T20:17:35.257Z,99.90
2022-08-26T20:20:33.670Z,99.90
2022-08-26T20:23:05.531Z,99.90
2022-08-26T20:25:35.961Z,99.90
2022-08-26T20:28:05.814Z,99.90
2022-08-26T20:30:35.316Z,99.90
2022-08-26T20:33:05.500Z,99.90
2022-08-26T20:35:36.507Z,99.90
2022-08-26T20:38:06.449Z,99.90
2022-08-26T20:40:35.975Z,99.90
2022-08-26T20:43:06.492Z,99.90
2022-08-26T20:45:36.408Z,99.90
2022-08-26T20:48:06.385Z,99.90
2022-08-26T20:50:38.406Z,99.90
2022-08-26T20:53:08.646Z,99.90
2022-08-26T20:55:38.285Z,99.90
2022-08-26T20:58:07.802Z,99.90
2022-08-26T21:00:40.126Z,99.90
2022-08-26T21:03:09.580Z,99.90
2022-08-26T21:05:41.188Z,99.90
2022-08-26T21:08:12.157Z,99.90
2022-08-26T21:10:42.105Z,99.90
2022-08-26T21:13:11.921Z,99.90
2022-08-26T21:15:41.296Z,99.90
2022-08-26T21:18:11.579Z,99.90
2022-08-26T21:20:42.657Z,99.90
2022-08-26T21:23:13.883Z,99.90
2022-08-26T21:25:43.198Z,99.90
2022-08-26T21:28:13.221Z,99.90
2022-08-26T21:30:42.993Z,99.90
2022-08-26T21:33:12.605Z,99.90
2022-08-26T21:35:44.164Z,99.90
2022-08-26T21:38:13.593Z,99.90
2022-08-26T21:40:43.513Z,99.90
2022-08-26T21:43:24.422Z,99.90
2022-08-26T21:46:07.781Z,99.90
2022-08-26T21:48:37.309Z,99.90
2022-08-26T21:51:09.565Z,99.90
2022-08-26T21:53:39.615Z,99.90
2022-08-26T21:56:12.081Z,99.90
2022-08-26T21:58:41.779Z,99.90
2022-08-26T22:01:12.269Z,99.90
2022-08-26T22:03:47.642Z,99.90
2022-08-26T22:06:21.037Z,99.90
2022-08-26T22:08:50.548Z,99.90
2022-08-26T22:11:21.235Z,99.90
2022-08-26T22:13:51.341Z,99.90
2022-08-26T22:16:22.382Z,99.90
2022-08-26T22:18:51.853Z,99.90
2022-08-26T22:21:25.299Z,99.90
2022-08-26T22:23:57.996Z,99.90
2022-08-26T22:26:30.408Z,99.90
2022-08-26T22:29:00.985Z,99.90
2022-08-26T22:31:35.282Z,99.90
2022-08-26T22:34:10.141Z,99.90
2022-08-26T22:36:44.845Z,99.90
2022-08-26T22:39:15.405Z,99.90
2022-08-26T22:41:48.946Z,99.90
2022-08-26T22:44:19.279Z,99.90
2022-08-26T22:46:50.228Z,99.90
2022-08-26T22:49:19.941Z,99.90
2022-08-26T22:51:54.025Z,99.90
2022-08-26T22:54:23.506Z,99.90
2022-08-26T22:56:53.711Z,99.90
2022-08-26T22:59:23.176Z,99.90
2022-08-26T23:01:52.822Z,99.90
2022-08-26T23:04:22.710Z,99.90
2022-08-26T23:06:53.601Z,99.90
2022-08-26T23:09:23.196Z,99.90
2022-08-26T23:11:52.532Z,99.90
2022-08-26T23:14:21.982Z,99.90
2022-08-26T23:16:52.172Z,99.90
2022-08-26T23:19:23.886Z,99.90
2022-08-26T23:21:56.671Z,99.90
2022-08-26T23:24:26.141Z,99.90
2022-08-26T23:26:55.910Z,99.90
2022-08-26T23:29:25.688Z,99.90
2022-08-26T23:31:57.407Z,99.90
2022-08-26T23:34:43.758Z,99.90
2022-08-26T23:37:17.076Z,99.90
2022-08-26T23:39:46.771Z,99.90
2022-08-26T23:42:16.166Z,99.90
2022-08-26T23:44:46.978Z,99.90
2022-08-26T23:47:16.748Z,99.90
2022-08-26T23:49:46.287Z,99.90
2022-08-26T23:52:34.731Z,99.90
2022-08-26T23:55:04.107Z,99.90
2022-08-26T23:57:35.483Z,99.90
