createdAt,value
2018-11-01T00:00:28.848Z,3.50
2018-11-01T00:02:57.465Z,3.50
2018-11-01T00:05:25.960Z,3.40
2018-11-01T00:07:54.385Z,3.40
2018-11-01T00:10:22.784Z,3.30
2018-11-01T00:12:51.226Z,3.43
2018-11-01T00:15:19.848Z,3.63
2018-11-01T00:17:48.332Z,3.83
2018-11-01T00:20:16.724Z,3.53
2018-11-01T00:22:45.400Z,3.67
2018-11-01T00:25:14.335Z,3.83
2018-11-01T00:27:42.942Z,3.63
2018-11-01T00:30:11.399Z,3.50
2018-11-01T00:32:40.128Z,3.50
2018-11-01T00:35:09.103Z,3.23
2018-11-01T00:37:37.511Z,3.13
2018-11-01T00:40:07.084Z,3.50
2018-11-01T00:42:40.955Z,3.47
2018-11-01T00:45:10.388Z,3.70
2018-11-01T00:47:38.786Z,2.90
2018-11-01T00:50:08.392Z,3.47
2018-11-01T00:52:37.063Z,3.60
2018-11-01T00:55:06.535Z,3.33
2018-11-01T00:57:35.245Z,3.00
2018-11-01T01:00:03.964Z,3.13
2018-11-01T01:02:32.491Z,3.70
2018-11-01T01:05:00.925Z,3.23
2018-11-01T01:07:29.321Z,3.13
2018-11-01T01:09:57.732Z,3.63
2018-11-01T01:12:26.247Z,3.70
2018-11-01T01:14:54.677Z,3.10
2018-11-01T01:17:23.084Z,3.27
2018-11-01T01:19:51.710Z,3.13
2018-11-01T01:22:20.192Z,3.17
2018-11-01T01:24:48.600Z,3.30
2018-11-01T01:27:17.015Z,3.00
2018-11-01T01:29:45.669Z,3.17
2018-11-01T01:32:14.107Z,3.87
2018-11-01T01:34:42.586Z,3.17
2018-11-01T01:37:10.906Z,3.60
2018-11-01T01:39:39.332Z,3.03
2018-11-01T01:42:07.810Z,3.47
2018-11-01T01:44:36.199Z,3.30
2018-11-01T01:47:04.901Z,3.47
2018-11-01T01:49:33.337Z,3.20
2018-11-01T01:52:07.023Z,3.50
2018-11-01T01:54:35.736Z,3.20
2018-11-01T01:57:04.207Z,3.27
2018-11-01T01:59:32.601Z,3.30
2018-11-01T02:02:01.092Z,3.20
2018-11-01T02:04:29.707Z,3.67
2018-11-01T02:06:58.179Z,3.20
2018-11-01T02:09:26.587Z,3.80
2018-11-01T02:11:55.107Z,3.20
2018-11-01T02:14:23.411Z,3.30
2018-11-01T02:16:51.843Z,3.63
2018-11-01T02:19:20.248Z,3.27
2018-11-01T02:21:53.756Z,3.50
2018-11-01T02:24:22.148Z,3.37
2018-11-01T02:26:50.551Z,3.50
2018-11-01T02:29:18.964Z,3.70
2018-11-01T02:31:47.643Z,3.37
2018-11-01T02:34:16.143Z,3.60
2018-11-01T02:36:44.560Z,3.17
2018-11-01T02:39:13.007Z,3.70
2018-11-01T02:41:41.648Z,4.13
2018-11-01T02:44:10.538Z,3.20
2018-11-01T02:46:39.002Z,3.67
2018-11-01T02:49:08.188Z,3.50
2018-11-01T02:51:36.583Z,3.20
2018-11-01T02:54:05.067Z,3.43
2018-11-01T02:56:33.476Z,3.80
2018-11-01T02:59:01.897Z,3.77
2018-11-01T03:01:30.351Z,3.57
2018-11-01T03:03:58.768Z,3.73
2018-11-01T03:06:27.171Z,3.43
2018-11-01T03:08:55.571Z,4.20
2018-11-01T03:11:23.984Z,3.43
2018-11-01T03:13:52.423Z,3.63
2018-11-01T03:16:20.843Z,3.53
2018-11-01T03:18:49.256Z,3.93
2018-11-01T03:21:22.946Z,3.70
2018-11-01T03:23:51.407Z,3.63
2018-11-01T03:26:19.890Z,3.90
2018-11-01T03:28:48.291Z,3.40
2018-11-01T03:31:16.760Z,3.63
2018-11-01T03:33:45.395Z,3.90
2018-11-01T03:36:13.864Z,3.73
2018-11-01T03:38:42.258Z,3.50
2018-11-01T03:41:10.673Z,3.47
2018-11-01T03:43:39.070Z,4.00
2018-11-01T03:46:07.469Z,3.63
2018-11-01T03:48:35.877Z,4.00
2018-11-01T03:51:04.292Z,3.90
2018-11-01T03:53:32.712Z,4.20
2018-11-01T03:56:01.070Z,4.37
2018-11-01T03:58:29.697Z,4.33
2018-11-01T04:00:58.197Z,3.80
2018-11-01T04:03:26.626Z,3.97
2018-11-01T04:05:55.011Z,3.57
2018-11-01T04:08:23.625Z,4.00
2018-11-01T04:10:52.183Z,3.37
2018-11-01T04:13:20.623Z,3.63
2018-11-01T04:15:49.035Z,3.13
2018-11-01T04:18:17.627Z,3.73
2018-11-01T04:20:46.202Z,4.00
2018-11-01T04:23:14.675Z,3.60
2018-11-01T04:25:43.018Z,3.67
2018-11-01T04:28:11.404Z,3.47
2018-11-01T04:30:45.109Z,3.50
2018-11-01T04:33:13.917Z,4.03
2018-11-01T04:35:42.319Z,3.33
2018-11-01T04:38:10.728Z,3.80
2018-11-01T04:40:39.545Z,3.50
2018-11-01T04:43:07.927Z,3.57
2018-11-01T04:45:36.323Z,3.30
2018-11-01T04:48:04.760Z,3.83
2018-11-01T04:50:33.150Z,3.37
2018-11-01T04:53:01.756Z,3.40
2018-11-01T04:55:30.249Z,3.53
2018-11-01T04:57:58.843Z,3.77
2018-11-01T05:00:27.314Z,3.97
2018-11-01T05:02:56.004Z,4.03
2018-11-01T05:05:24.391Z,3.63
2018-11-01T05:07:54.870Z,3.60
2018-11-01T05:10:23.275Z,4.37
2018-11-01T05:12:51.694Z,4.07
2018-11-01T05:15:20.118Z,3.87
2018-11-01T05:17:48.605Z,4.80
2018-11-01T05:20:17.074Z,3.77
2018-11-01T05:22:45.459Z,3.70
2018-11-01T05:25:14.095Z,4.13
2018-11-01T05:27:42.586Z,4.13
2018-11-01T05:30:12.336Z,4.10
2018-11-01T05:32:40.899Z,4.00
2018-11-01T05:35:09.747Z,4.20
2018-11-01T05:37:38.251Z,3.70
2018-11-01T05:40:07.200Z,4.07
2018-11-01T05:42:35.855Z,3.73
2018-11-01T05:45:04.401Z,4.50
2018-11-01T05:47:33.081Z,5.07
2018-11-01T05:50:01.942Z,4.60
2018-11-01T05:52:30.819Z,4.63
2018-11-01T05:54:59.211Z,5.07
2018-11-01T05:57:27.588Z,3.73
2018-11-01T05:59:56.206Z,4.43
2018-11-01T06:02:27.546Z,5.20
2018-11-01T06:04:55.938Z,3.97
2018-11-01T06:07:31.238Z,4.13
2018-11-01T06:09:59.631Z,3.90
2018-11-01T06:12:28.181Z,4.37
2018-11-01T06:14:56.516Z,3.57
2018-11-01T06:17:24.898Z,4.10
2018-11-01T06:19:53.284Z,4.33
2018-11-01T06:22:22.202Z,4.13
2018-11-01T06:24:50.609Z,4.27
2018-11-01T06:27:18.983Z,4.60
2018-11-01T06:29:47.375Z,4.20
2018-11-01T06:32:15.899Z,4.67
2018-11-01T06:34:46.939Z,4.37
2018-11-01T06:37:15.723Z,4.17
2018-11-01T06:39:44.103Z,4.10
2018-11-01T06:42:12.487Z,4.70
2018-11-01T06:44:40.913Z,4.43
2018-11-01T06:47:09.268Z,5.73
2018-11-01T06:49:37.660Z,5.03
2018-11-01T06:52:06.135Z,5.80
2018-11-01T06:54:34.509Z,6.07
2018-11-01T06:57:02.927Z,6.13
2018-11-01T06:59:31.622Z,5.93
2018-11-01T07:02:00.103Z,4.87
2018-11-01T07:04:28.495Z,4.70
2018-11-01T07:06:56.897Z,4.03
2018-11-01T07:09:25.294Z,4.43
2018-11-01T07:11:53.719Z,4.67
2018-11-01T07:14:22.124Z,4.43
2018-11-01T07:16:50.528Z,4.90
2018-11-01T07:19:18.895Z,5.20
2018-11-01T07:21:48.036Z,6.20
2018-11-01T07:24:16.880Z,5.07
2018-11-01T07:26:45.495Z,5.70
2018-11-01T07:29:14.096Z,5.13
2018-11-01T07:31:42.965Z,4.73
2018-11-01T07:34:11.577Z,4.73
2018-11-01T07:36:40.063Z,4.93
2018-11-01T07:39:08.802Z,4.83
2018-11-01T07:41:37.594Z,5.10
2018-11-01T07:44:06.148Z,4.67
2018-11-01T07:46:34.548Z,5.90
2018-11-01T07:49:02.969Z,5.03
2018-11-01T07:51:31.716Z,5.27
2018-11-01T07:54:00.193Z,5.63
2018-11-01T07:56:28.594Z,5.70
2018-11-01T07:58:57.021Z,5.40
2018-11-01T08:01:25.543Z,5.90
2018-11-01T08:03:54.016Z,5.53
2018-11-01T08:06:22.448Z,6.60
2018-11-01T08:08:50.867Z,6.07
2018-11-01T08:11:19.334Z,6.13
2018-11-01T08:13:47.979Z,5.80
2018-11-01T08:16:16.460Z,6.03
2018-11-01T08:18:44.839Z,6.00
2018-11-01T08:21:13.417Z,5.97
2018-11-01T08:23:41.698Z,6.60
2018-11-01T08:26:10.143Z,6.27
2018-11-01T08:28:38.975Z,6.03
2018-11-01T08:31:07.368Z,5.87
2018-11-01T08:33:35.755Z,5.87
2018-11-01T08:36:04.211Z,6.13
2018-11-01T08:38:32.578Z,6.37
2018-11-01T08:41:01.020Z,6.37
2018-11-01T08:43:29.599Z,6.00
2018-11-01T08:45:58.289Z,6.40
2018-11-01T08:48:26.989Z,5.70
2018-11-01T08:50:55.556Z,5.67
2018-11-01T08:53:24.157Z,5.83
2018-11-01T08:55:52.648Z,5.70
2018-11-01T08:58:21.030Z,5.37
2018-11-01T09:00:49.667Z,5.63
2018-11-01T09:03:18.357Z,5.77
2018-11-01T09:05:47.078Z,5.20
2018-11-01T09:08:15.555Z,6.07
2018-11-01T09:10:49.231Z,5.63
2018-11-01T09:13:17.767Z,4.93
2018-11-01T09:15:46.078Z,5.50
2018-11-01T09:18:14.485Z,5.60
2018-11-01T09:20:42.959Z,5.80
2018-11-01T09:23:11.575Z,5.33
2018-11-01T09:25:40.371Z,6.13
2018-11-01T09:28:08.875Z,5.80
2018-11-01T09:30:37.286Z,5.23
2018-11-01T09:33:05.799Z,6.07
2018-11-01T09:35:34.215Z,6.03
2018-11-01T09:38:02.792Z,6.20
2018-11-01T09:40:31.518Z,6.00
2018-11-01T09:43:00.229Z,6.77
2018-11-01T09:45:28.719Z,7.40
2018-11-01T09:47:57.345Z,7.30
2018-11-01T09:50:26.141Z,7.70
2018-11-01T09:52:54.540Z,7.60
2018-11-01T09:55:22.957Z,7.90
2018-11-01T09:57:51.343Z,7.33
2018-11-01T10:00:19.952Z,7.13
2018-11-01T10:02:48.682Z,6.43
2018-11-01T10:05:17.284Z,7.17
2018-11-01T10:07:45.995Z,7.13
2018-11-01T10:10:14.661Z,6.87
2018-11-01T10:12:43.281Z,7.60
2018-11-01T10:15:12.519Z,7.33
2018-11-01T10:17:41.570Z,8.13
2018-11-01T10:20:11.552Z,7.37
2018-11-01T10:22:40.446Z,7.40
2018-11-01T10:25:09.743Z,7.20
2018-11-01T10:27:38.814Z,7.33
2018-11-01T10:30:08.979Z,7.93
2018-11-01T10:32:37.476Z,7.97
2018-11-01T10:35:06.619Z,8.17
2018-11-01T10:37:35.356Z,8.87
2018-11-01T10:40:04.284Z,8.37
2018-11-01T10:42:32.801Z,8.30
2018-11-01T10:45:01.420Z,8.30
2018-11-01T10:47:30.151Z,8.27
2018-11-01T10:49:58.641Z,7.87
2018-11-01T10:52:27.145Z,8.67
2018-11-01T10:54:55.772Z,8.60
2018-11-01T10:57:24.512Z,8.03
2018-11-01T10:59:53.258Z,8.53
2018-11-01T11:02:24.093Z,9.27
2018-11-01T11:04:52.663Z,8.93
2018-11-01T11:07:21.292Z,9.70
2018-11-01T11:09:50.013Z,8.83
2018-11-01T11:12:18.507Z,10.00
2018-11-01T11:14:46.896Z,9.87
2018-11-01T11:17:15.591Z,9.57
2018-11-01T11:19:44.313Z,9.90
2018-11-01T11:22:12.908Z,10.10
2018-11-01T11:24:41.554Z,9.67
2018-11-01T11:27:10.255Z,10.27
2018-11-01T11:29:38.751Z,10.67
2018-11-01T11:32:07.252Z,10.47
2018-11-01T11:34:35.884Z,9.70
2018-11-01T11:37:04.396Z,9.90
2018-11-01T11:39:33.206Z,10.20
2018-11-01T11:42:01.768Z,10.27
2018-11-01T11:44:30.481Z,10.20
2018-11-01T11:46:59.223Z,10.60
2018-11-01T11:49:27.701Z,10.33
2018-11-01T11:51:56.416Z,10.67
2018-11-01T11:54:25.140Z,10.23
2018-11-01T11:56:53.905Z,9.63
2018-11-01T11:59:22.397Z,9.80
2018-11-01T12:01:50.844Z,8.70
2018-11-01T12:04:19.276Z,9.23
2018-11-01T12:06:47.695Z,9.33
2018-11-01T12:09:16.388Z,10.53
2018-11-01T12:11:45.357Z,9.83
2018-11-01T12:14:14.020Z,9.80
2018-11-01T12:16:42.896Z,9.57
2018-11-01T12:19:11.512Z,9.13
2018-11-01T12:21:40.224Z,9.77
2018-11-01T12:24:08.772Z,10.30
2018-11-01T12:26:37.448Z,10.33
2018-11-01T12:29:06.241Z,8.87
2018-11-01T12:31:35.152Z,9.53
2018-11-01T12:34:03.916Z,9.00
2018-11-01T12:36:32.564Z,8.90
2018-11-01T12:39:01.096Z,9.77
2018-11-01T12:41:29.579Z,9.27
2018-11-01T12:43:58.171Z,9.30
2018-11-01T12:46:26.680Z,9.07
2018-11-01T12:48:55.079Z,9.23
2018-11-01T12:51:23.756Z,9.10
2018-11-01T12:53:52.290Z,8.80
2018-11-01T12:56:21.624Z,10.20
2018-11-01T12:58:50.240Z,10.00
2018-11-01T13:01:18.883Z,9.07
2018-11-01T13:03:48.051Z,10.43
2018-11-01T13:06:16.523Z,10.40
2018-11-01T13:08:44.955Z,9.23
2018-11-01T13:11:13.577Z,9.97
2018-11-01T13:13:42.279Z,10.00
2018-11-01T13:16:11.196Z,9.37
2018-11-01T13:18:39.813Z,9.67
2018-11-01T13:21:08.528Z,10.40
2018-11-01T13:23:37.278Z,10.37
2018-11-01T13:26:05.763Z,11.93
2018-11-01T13:28:34.400Z,11.77
2018-11-01T13:31:02.927Z,11.70
2018-11-01T13:33:31.553Z,11.60
2018-11-01T13:36:01.000Z,11.37
2018-11-01T13:38:29.440Z,29.43
2018-11-01T13:40:58.513Z,20.17
2018-11-01T13:43:27.077Z,17.10
2018-11-01T13:45:55.750Z,13.03
2018-11-01T13:48:24.712Z,13.27
2018-11-01T13:50:53.204Z,11.83
2018-11-01T13:53:21.892Z,11.30
2018-11-01T13:55:50.775Z,9.90
2018-11-01T13:58:19.330Z,10.50
2018-11-01T14:00:53.296Z,10.13
2018-11-01T14:03:22.047Z,10.43
2018-11-01T14:05:50.583Z,10.77
2018-11-01T14:08:18.982Z,10.93
2018-11-01T14:10:47.753Z,10.30
2018-11-01T14:13:16.624Z,10.93
2018-11-01T14:15:45.063Z,11.90
2018-11-01T14:18:13.508Z,11.50
2018-11-01T14:20:41.924Z,10.90
2018-11-01T14:23:10.600Z,10.90
2018-11-01T14:25:39.455Z,11.53
2018-11-01T14:28:08.738Z,12.03
2018-11-01T14:30:37.158Z,11.30
2018-11-01T14:33:05.824Z,11.67
2018-11-01T14:35:34.360Z,11.73
2018-11-01T14:38:03.884Z,11.57
2018-11-01T14:40:32.239Z,10.63
2018-11-01T14:43:00.631Z,11.53
2018-11-01T14:45:29.058Z,10.57
2018-11-01T14:47:57.677Z,11.80
2018-11-01T14:50:26.399Z,10.20
2018-11-01T14:52:55.187Z,11.20
2018-11-01T14:55:24.401Z,10.70
2018-11-01T14:57:53.412Z,10.30
2018-11-01T15:00:21.271Z,11.20
2018-11-01T15:02:49.698Z,10.53
2018-11-01T15:05:18.312Z,11.70
2018-11-01T15:07:46.843Z,11.87
2018-11-01T15:10:15.950Z,12.03
2018-11-01T15:12:44.640Z,11.17
2018-11-01T15:15:13.175Z,11.67
2018-11-01T15:17:42.223Z,10.63
2018-11-01T15:20:11.573Z,11.60
2018-11-01T15:22:39.986Z,11.73
2018-11-01T15:25:09.726Z,11.97
2018-11-01T15:27:38.239Z,11.60
2018-11-01T15:30:08.691Z,12.13
2018-11-01T15:32:36.983Z,12.03
2018-11-01T15:35:06.116Z,12.30
2018-11-01T15:37:34.797Z,12.13
2018-11-01T15:40:03.485Z,12.30
2018-11-01T15:42:32.264Z,13.30
2018-11-01T15:45:01.730Z,12.33
2018-11-01T15:47:30.127Z,13.73
2018-11-01T15:49:58.531Z,13.17
2018-11-01T15:52:26.964Z,12.60
2018-11-01T15:54:55.592Z,12.23
2018-11-01T15:57:24.424Z,13.20
2018-11-01T15:59:52.822Z,13.53
2018-11-01T16:02:21.290Z,14.27
2018-11-01T16:04:49.835Z,13.80
2018-11-01T16:07:18.544Z,13.37
2018-11-01T16:09:47.226Z,14.17
2018-11-01T16:12:15.872Z,13.80
2018-11-01T16:14:44.480Z,14.73
2018-11-01T16:17:13.105Z,13.43
2018-11-01T16:19:41.785Z,13.33
2018-11-01T16:22:10.360Z,12.20
2018-11-01T16:24:38.783Z,13.87
2018-11-01T16:27:07.435Z,13.17
2018-11-01T16:29:36.224Z,13.27
2018-11-01T16:32:04.808Z,13.53
2018-11-01T16:34:33.236Z,15.27
2018-11-01T16:37:01.905Z,13.50
2018-11-01T16:39:30.388Z,15.20
2018-11-01T16:41:58.978Z,14.73
2018-11-01T16:44:27.628Z,13.43
2018-11-01T16:46:56.300Z,15.50
2018-11-01T16:49:24.783Z,14.97
2018-11-01T16:51:53.207Z,15.03
2018-11-01T16:54:22.621Z,14.90
2018-11-01T16:56:51.020Z,16.53
2018-11-01T16:59:19.675Z,16.03
2018-11-01T17:01:48.386Z,16.30
2018-11-01T17:04:17.100Z,15.03
2018-11-01T17:06:45.652Z,13.80
2018-11-01T17:09:14.290Z,15.43
2018-11-01T17:11:42.805Z,14.93
2018-11-01T17:14:11.250Z,14.37
2018-11-01T17:16:39.884Z,15.17
2018-11-01T17:19:09.002Z,13.93
2018-11-01T17:21:38.188Z,15.90
2018-11-01T17:24:06.891Z,16.40
2018-11-01T17:26:35.530Z,15.20
2018-11-01T17:29:04.529Z,13.77
2018-11-01T17:31:33.146Z,13.80
2018-11-01T17:34:01.817Z,14.30
2018-11-01T17:36:30.316Z,14.83
2018-11-01T17:38:58.740Z,13.93
2018-11-01T17:41:27.299Z,14.63
2018-11-01T17:43:56.112Z,17.37
2018-11-01T17:46:24.685Z,16.77
2018-11-01T17:48:53.088Z,15.30
2018-11-01T17:51:22.420Z,14.93
2018-11-01T17:53:50.886Z,16.30
2018-11-01T17:56:19.541Z,15.50
2018-11-01T17:58:48.054Z,17.27
2018-11-01T18:01:16.482Z,17.20
2018-11-01T18:03:44.972Z,17.20
2018-11-01T18:06:13.629Z,15.07
2018-11-01T18:08:42.403Z,15.03
2018-11-01T18:11:11.917Z,14.97
2018-11-01T18:13:40.463Z,15.43
2018-11-01T18:16:08.912Z,16.77
2018-11-01T18:18:37.668Z,15.97
2018-11-01T18:21:06.512Z,15.80
2018-11-01T18:23:35.172Z,16.97
2018-11-01T18:26:03.590Z,18.77
2018-11-01T18:28:32.024Z,21.80
2018-11-01T18:31:00.657Z,21.20
2018-11-01T18:33:29.163Z,20.87
2018-11-01T18:35:57.816Z,22.63
2018-11-01T18:38:26.362Z,20.47
2018-11-01T18:40:59.865Z,20.73
2018-11-01T18:43:28.494Z,19.10
2018-11-01T18:45:57.099Z,18.37
2018-11-01T18:48:25.838Z,19.70
2018-11-01T18:50:54.508Z,19.00
2018-11-01T18:53:23.014Z,20.23
2018-11-01T18:55:51.700Z,19.77
2018-11-01T18:58:20.429Z,19.73
2018-11-01T19:00:49.169Z,19.47
2018-11-01T19:03:21.705Z,22.60
2018-11-01T19:05:50.112Z,20.50
2018-11-01T19:08:18.737Z,21.37
2018-11-01T19:10:47.363Z,19.70
2018-11-01T19:13:15.838Z,18.93
2018-11-01T19:15:44.238Z,18.97
2018-11-01T19:18:12.684Z,22.30
2018-11-01T19:20:41.195Z,22.73
2018-11-01T19:23:09.844Z,25.23
2018-11-01T19:25:38.608Z,22.17
2018-11-01T19:28:07.139Z,23.40
2018-11-01T19:30:35.829Z,24.10
2018-11-01T19:33:04.900Z,21.93
2018-11-01T19:35:33.412Z,23.03
2018-11-01T19:38:01.824Z,31.20
2018-11-01T19:40:30.302Z,36.40
2018-11-01T19:42:58.656Z,25.43
2018-11-01T19:45:27.088Z,25.93
2018-11-01T19:47:55.529Z,22.70
2018-11-01T19:50:23.932Z,25.43
2018-11-01T19:52:52.393Z,23.20
2018-11-01T19:55:20.791Z,22.27
2018-11-01T19:57:49.213Z,21.53
2018-11-01T20:00:18.319Z,20.17
2018-11-01T20:02:47.603Z,21.30
2018-11-01T20:05:15.865Z,20.87
2018-11-01T20:07:44.285Z,26.17
2018-11-01T20:10:13.803Z,22.33
2018-11-01T20:12:42.592Z,23.07
2018-11-01T20:15:11.088Z,19.77
2018-11-01T20:17:39.537Z,19.70
2018-11-01T20:20:08.760Z,19.83
2018-11-01T20:22:37.175Z,20.10
2018-11-01T20:25:05.880Z,20.30
2018-11-01T20:27:34.319Z,22.30
2018-11-01T20:30:02.720Z,23.80
2018-11-01T20:32:31.145Z,25.50
2018-11-01T20:34:59.544Z,22.90
2018-11-01T20:37:29.755Z,24.10
2018-11-01T20:39:58.198Z,22.37
2018-11-01T20:42:26.663Z,21.90
2018-11-01T20:44:55.078Z,20.57
2018-11-01T20:47:23.724Z,19.17
2018-11-01T20:49:52.227Z,19.73
2018-11-01T20:52:21.020Z,19.27
2018-11-01T20:54:49.712Z,21.47
2018-11-01T20:57:18.355Z,20.60
2018-11-01T20:59:46.840Z,19.20
2018-11-01T21:02:15.258Z,19.87
2018-11-01T21:04:43.711Z,18.03
2018-11-01T21:07:12.325Z,19.17
2018-11-01T21:09:40.860Z,20.83
2018-11-01T21:12:09.288Z,20.63
2018-11-01T21:14:37.702Z,20.77
2018-11-01T21:17:06.273Z,22.00
2018-11-01T21:19:34.614Z,20.60
2018-11-01T21:22:03.044Z,20.23
2018-11-01T21:24:31.484Z,19.67
2018-11-01T21:26:59.904Z,18.87
2018-11-01T21:29:28.363Z,18.30
2018-11-01T21:31:56.796Z,20.17
2018-11-01T21:34:25.215Z,18.80
2018-11-01T21:36:53.628Z,20.87
2018-11-01T21:39:22.044Z,18.97
2018-11-01T21:41:50.478Z,18.43
2018-11-01T21:44:18.896Z,19.83
2018-11-01T21:46:47.338Z,19.53
2018-11-01T21:49:15.752Z,18.73
2018-11-01T21:51:44.174Z,20.23
2018-11-01T21:54:12.617Z,19.50
2018-11-01T21:56:41.020Z,18.10
2018-11-01T21:59:09.428Z,19.10
2018-11-01T22:01:42.948Z,19.03
2018-11-01T22:04:11.385Z,18.47
2018-11-01T22:06:39.817Z,20.23
2018-11-01T22:09:08.705Z,20.50
2018-11-01T22:11:37.241Z,23.10
2018-11-01T22:14:05.924Z,19.43
2018-11-01T22:16:34.359Z,17.67
2018-11-01T22:19:02.780Z,18.40
2018-11-01T22:21:31.310Z,18.00
2018-11-01T22:23:59.970Z,17.40
2018-11-01T22:26:28.456Z,17.33
2018-11-01T22:28:56.890Z,16.03
2018-11-01T22:31:25.307Z,16.60
2018-11-01T22:33:53.718Z,17.27
2018-11-01T22:36:22.123Z,16.77
2018-11-01T22:38:50.780Z,16.80
2018-11-01T22:41:19.269Z,16.23
2018-11-01T22:43:47.681Z,15.83
2018-11-01T22:46:16.099Z,16.30
2018-11-01T22:48:44.495Z,16.23
2018-11-01T22:51:12.908Z,16.10
2018-11-01T22:53:41.398Z,16.53
2018-11-01T22:56:10.536Z,17.13
2018-11-01T22:58:38.931Z,17.17
2018-11-01T23:01:07.416Z,17.57
2018-11-01T23:03:35.817Z,17.23
2018-11-01T23:06:04.323Z,17.77
2018-11-01T23:08:32.740Z,17.30
2018-11-01T23:11:01.153Z,17.83
2018-11-01T23:13:29.755Z,18.53
2018-11-01T23:15:58.500Z,19.97
2018-11-01T23:18:26.979Z,18.70
2018-11-01T23:20:55.380Z,17.40
2018-11-01T23:23:23.816Z,17.43
2018-11-01T23:25:52.460Z,18.73
2018-11-01T23:28:21.059Z,18.93
2018-11-01T23:30:49.715Z,17.80
2018-11-01T23:33:18.415Z,18.70
2018-11-01T23:35:46.908Z,17.40
2018-11-01T23:38:20.884Z,17.20
2018-11-01T23:40:54.683Z,18.90
2018-11-01T23:43:28.516Z,16.50
2018-11-01T23:46:02.614Z,16.80
2018-11-01T23:48:30.405Z,17.20
2018-11-01T23:51:04.435Z,18.20
2018-11-01T23:53:34.931Z,19.87
2018-11-01T23:56:03.345Z,19.27
2018-11-01T23:58:31.768Z,22.47
