createdAt,value
2022-10-25T00:00:26.051Z,100.00
2022-10-25T00:01:48.501Z,100.00
2022-10-25T00:02:50.212Z,100.00
2022-10-25T00:03:52.132Z,100.00
2022-10-25T00:04:53.768Z,100.00
2022-10-25T00:05:55.354Z,100.00
2022-10-25T00:06:57.041Z,100.00
2022-10-25T00:07:58.641Z,100.00
2022-10-25T00:09:00.918Z,100.00
2022-10-25T00:10:02.617Z,100.00
2022-10-25T00:11:05.986Z,100.00
2022-10-25T00:12:08.434Z,100.00
2022-10-25T00:13:10.045Z,100.00
2022-10-25T00:14:16.629Z,100.00
2022-10-25T00:15:18.497Z,100.00
2022-10-25T00:16:23.937Z,100.00
2022-10-25T00:17:25.540Z,100.00
2022-10-25T00:18:27.413Z,100.00
2022-10-25T00:19:29.078Z,100.00
2022-10-25T00:20:30.735Z,100.00
2022-10-25T00:21:33.062Z,100.00
2022-10-25T00:22:34.859Z,100.00
2022-10-25T00:23:37.024Z,100.00
2022-10-25T00:24:38.790Z,100.00
2022-10-25T00:25:41.240Z,100.00
2022-10-25T00:26:42.961Z,100.00
2022-10-25T00:27:44.624Z,100.00
2022-10-25T00:28:46.318Z,100.00
2022-10-25T00:29:47.969Z,100.00
2022-10-25T00:31:00.255Z,100.00
2022-10-25T00:32:01.892Z,100.00
2022-10-25T00:33:03.566Z,100.00
2022-10-25T00:34:05.250Z,100.00
2022-10-25T00:35:07.160Z,100.00
2022-10-25T00:36:14.423Z,100.00
2022-10-25T00:37:16.367Z,100.00
2022-10-25T00:38:17.959Z,100.00
2022-10-25T00:39:19.962Z,100.00
2022-10-25T00:40:21.713Z,100.00
2022-10-25T00:41:27.191Z,100.00
2022-10-25T00:42:28.806Z,100.00
2022-10-25T00:43:38.074Z,100.00
2022-10-25T00:44:39.590Z,100.00
2022-10-25T00:45:41.374Z,100.00
2022-10-25T00:46:44.926Z,100.00
2022-10-25T00:48:09.580Z,100.00
2022-10-25T00:49:17.603Z,100.00
2022-10-25T00:50:39.374Z,100.00
2022-10-25T00:51:43.587Z,100.00
2022-10-25T00:52:48.942Z,100.00
2022-10-25T00:53:51.353Z,100.00
2022-10-25T00:54:54.510Z,100.00
2022-10-25T00:56:05.512Z,100.00
2022-10-25T00:57:27.581Z,100.00
2022-10-25T00:58:34.048Z,100.00
2022-10-25T00:59:35.858Z,100.00
2022-10-25T01:00:37.551Z,100.00
2022-10-25T01:01:39.675Z,100.00
2022-10-25T01:02:41.924Z,100.00
2022-10-25T01:03:47.611Z,100.00
2022-10-25T01:04:50.632Z,100.00
2022-10-25T01:05:54.048Z,100.00
2022-10-25T01:06:55.846Z,100.00
2022-10-25T01:07:57.952Z,100.00
2022-10-25T01:09:02.997Z,100.00
2022-10-25T01:10:05.543Z,100.00
2022-10-25T01:11:07.265Z,100.00
2022-10-25T01:12:09.067Z,100.00
2022-10-25T01:13:12.475Z,100.00
2022-10-25T01:14:16.917Z,100.00
2022-10-25T01:15:21.541Z,100.00
2022-10-25T01:16:39.006Z,100.00
2022-10-25T01:18:02.144Z,100.00
2022-10-25T01:19:15.794Z,100.00
2022-10-25T01:21:01.543Z,100.00
2022-10-25T01:22:06.392Z,100.00
2022-10-25T01:23:20.094Z,100.00
2022-10-25T01:24:43.045Z,100.00
2022-10-25T01:26:02.815Z,100.00
2022-10-25T01:27:31.961Z,100.00
2022-10-25T01:29:02.347Z,100.00
2022-10-25T01:30:09.270Z,100.00
2022-10-25T01:31:43.579Z,100.00
2022-10-25T01:33:21.961Z,100.00
2022-10-25T01:34:31.976Z,100.00
2022-10-25T01:35:54.862Z,100.00
2022-10-25T01:37:22.640Z,100.00
2022-10-25T01:38:27.211Z,100.00
2022-10-25T01:39:57.123Z,100.00
2022-10-25T01:41:30.326Z,100.00
2022-10-25T01:42:56.035Z,100.00
2022-10-25T01:44:29.464Z,100.00
2022-10-25T01:45:49.091Z,100.00
2022-10-25T01:46:58.729Z,100.00
2022-10-25T01:48:07.634Z,100.00
2022-10-25T01:49:18.194Z,100.00
2022-10-25T01:50:34.922Z,100.00
2022-10-25T01:51:37.341Z,100.00
2022-10-25T01:52:39.533Z,100.00
2022-10-25T01:53:58.935Z,100.00
2022-10-25T01:55:01.336Z,100.00
2022-10-25T01:56:06.048Z,100.00
2022-10-25T01:57:45.000Z,100.00
2022-10-25T01:59:03.939Z,100.00
2022-10-25T02:00:11.150Z,100.00
2022-10-25T02:01:33.775Z,100.00
2022-10-25T02:03:06.558Z,100.00
2022-10-25T02:04:36.651Z,100.00
2022-10-25T02:05:50.490Z,100.00
2022-10-25T02:07:11.784Z,100.00
2022-10-25T02:08:29.090Z,100.00
2022-10-25T02:09:43.674Z,100.00
2022-10-25T02:11:09.165Z,100.00
2022-10-25T02:12:19.928Z,100.00
2022-10-25T02:13:59.385Z,100.00
2022-10-25T02:15:15.883Z,100.00
2022-10-25T02:16:26.246Z,100.00
2022-10-25T02:17:28.578Z,100.00
2022-10-25T02:18:36.914Z,100.00
2022-10-25T02:19:45.863Z,100.00
2022-10-25T02:20:52.045Z,100.00
2022-10-25T02:21:57.254Z,100.00
2022-10-25T02:23:04.195Z,100.00
2022-10-25T02:24:14.093Z,100.00
2022-10-25T02:25:16.868Z,100.00
2022-10-25T02:26:21.208Z,100.00
2022-10-25T02:27:26.402Z,100.00
2022-10-25T02:28:30.562Z,100.00
2022-10-25T02:29:35.593Z,100.00
2022-10-25T02:30:42.420Z,100.00
2022-10-25T02:31:45.102Z,100.00
2022-10-25T02:32:46.861Z,100.00
2022-10-25T02:33:48.745Z,100.00
2022-10-25T02:34:50.726Z,100.00
2022-10-25T02:36:13.423Z,100.00
2022-10-25T02:37:15.057Z,100.00
2022-10-25T02:38:16.729Z,100.00
2022-10-25T02:39:20.516Z,100.00
2022-10-25T02:40:22.899Z,100.00
2022-10-25T02:41:25.598Z,100.00
2022-10-25T02:42:27.410Z,100.00
2022-10-25T02:44:35.569Z,100.00
2022-10-25T02:45:37.162Z,100.00
2022-10-25T02:46:39.074Z,100.00
2022-10-25T02:47:40.668Z,100.00
2022-10-25T02:48:43.176Z,100.00
2022-10-25T02:49:44.782Z,100.00
2022-10-25T02:50:46.534Z,100.00
2022-10-25T02:51:48.179Z,100.00
2022-10-25T02:52:49.990Z,100.00
2022-10-25T02:53:51.758Z,100.00
2022-10-25T02:54:53.418Z,100.00
2022-10-25T02:56:11.489Z,100.00
2022-10-25T02:57:13.092Z,100.00
2022-10-25T02:58:14.774Z,100.00
2022-10-25T02:59:16.357Z,100.00
2022-10-25T03:00:18.211Z,100.00
2022-10-25T03:01:21.281Z,100.00
2022-10-25T03:02:23.061Z,100.00
2022-10-25T03:03:25.042Z,100.00
2022-10-25T03:04:26.662Z,100.00
2022-10-25T03:05:28.262Z,100.00
2022-10-25T03:06:29.948Z,100.00
2022-10-25T03:07:31.554Z,100.00
2022-10-25T03:08:34.066Z,100.00
2022-10-25T03:09:35.672Z,100.00
2022-10-25T03:10:37.909Z,100.00
2022-10-25T03:11:39.494Z,100.00
2022-10-25T03:12:41.366Z,100.00
2022-10-25T03:13:43.283Z,100.00
2022-10-25T03:14:44.881Z,100.00
2022-10-25T03:15:46.793Z,100.00
2022-10-25T03:17:55.119Z,100.00
2022-10-25T03:19:00.147Z,100.00
2022-10-25T03:20:01.927Z,100.00
2022-10-25T03:21:04.492Z,100.00
2022-10-25T03:22:06.112Z,100.00
2022-10-25T03:23:08.066Z,100.00
2022-10-25T03:24:09.805Z,100.00
2022-10-25T03:25:11.439Z,100.00
2022-10-25T03:26:13.065Z,100.00
2022-10-25T03:27:14.696Z,100.00
2022-10-25T03:28:16.308Z,100.00
2022-10-25T03:29:18.035Z,100.00
2022-10-25T03:30:19.810Z,100.00
2022-10-25T03:31:21.436Z,100.00
2022-10-25T03:32:23.030Z,100.00
2022-10-25T03:33:25.739Z,100.00
2022-10-25T03:34:27.740Z,100.00
2022-10-25T03:35:29.469Z,100.00
2022-10-25T03:36:31.226Z,100.00
2022-10-25T03:37:32.881Z,100.00
2022-10-25T03:38:34.749Z,100.00
2022-10-25T03:39:36.487Z,100.00
2022-10-25T03:40:38.109Z,100.00
2022-10-25T03:41:39.732Z,100.00
2022-10-25T03:42:42.032Z,100.00
2022-10-25T03:43:43.719Z,100.00
2022-10-25T03:44:45.648Z,100.00
2022-10-25T03:45:47.452Z,100.00
2022-10-25T03:46:49.097Z,100.00
2022-10-25T03:47:50.793Z,100.00
2022-10-25T03:48:52.437Z,100.00
2022-10-25T03:49:54.125Z,100.00
2022-10-25T03:50:55.821Z,100.00
2022-10-25T03:51:59.998Z,100.00
2022-10-25T03:53:06.155Z,100.00
2022-10-25T03:54:07.909Z,100.00
2022-10-25T03:55:09.970Z,100.00
2022-10-25T03:56:11.667Z,100.00
2022-10-25T03:57:13.524Z,100.00
2022-10-25T03:58:15.499Z,100.00
2022-10-25T03:59:17.106Z,100.00
2022-10-25T04:00:19.003Z,100.00
2022-10-25T04:01:20.803Z,100.00
2022-10-25T04:02:22.510Z,100.00
2022-10-25T04:03:24.227Z,100.00
2022-10-25T04:04:26.076Z,100.00
2022-10-25T04:05:28.772Z,100.00
2022-10-25T04:06:30.439Z,100.00
2022-10-25T04:07:32.219Z,100.00
2022-10-25T04:08:33.865Z,100.00
2022-10-25T04:09:35.657Z,100.00
2022-10-25T04:10:37.392Z,100.00
2022-10-25T04:11:39.307Z,100.00
2022-10-25T04:12:40.983Z,100.00
2022-10-25T04:13:42.978Z,100.00
2022-10-25T04:14:44.663Z,100.00
2022-10-25T04:15:46.409Z,100.00
2022-10-25T04:16:48.036Z,100.00
2022-10-25T04:17:51.177Z,100.00
2022-10-25T04:18:53.449Z,100.00
2022-10-25T04:19:55.058Z,100.00
2022-10-25T04:20:58.530Z,100.00
2022-10-25T04:22:02.237Z,100.00
2022-10-25T04:23:04.094Z,100.00
2022-10-25T04:24:06.422Z,100.00
2022-10-25T04:25:08.726Z,100.00
2022-10-25T04:26:10.452Z,100.00
2022-10-25T04:27:12.368Z,100.00
2022-10-25T04:28:14.081Z,100.00
2022-10-25T04:29:18.516Z,100.00
2022-10-25T04:30:20.384Z,100.00
2022-10-25T04:31:23.852Z,100.00
2022-10-25T04:32:25.475Z,100.00
2022-10-25T04:33:27.149Z,100.00
2022-10-25T04:34:28.829Z,100.00
2022-10-25T04:35:30.475Z,100.00
2022-10-25T04:36:32.257Z,100.00
2022-10-25T04:37:33.892Z,100.00
2022-10-25T04:38:35.975Z,100.00
2022-10-25T04:39:37.833Z,100.00
2022-10-25T04:40:39.481Z,100.00
2022-10-25T04:41:41.471Z,100.00
2022-10-25T04:42:43.173Z,100.00
2022-10-25T04:43:45.048Z,100.00
2022-10-25T04:44:46.694Z,100.00
2022-10-25T04:45:48.505Z,100.00
2022-10-25T04:46:51.718Z,100.00
2022-10-25T04:47:53.389Z,100.00
2022-10-25T04:48:55.087Z,100.00
2022-10-25T04:49:56.687Z,100.00
2022-10-25T04:51:01.570Z,100.00
2022-10-25T04:52:03.317Z,100.00
2022-10-25T04:53:05.845Z,100.00
2022-10-25T04:54:07.528Z,100.00
2022-10-25T04:55:09.583Z,100.00
2022-10-25T04:56:14.506Z,100.00
2022-10-25T04:57:16.205Z,100.00
2022-10-25T04:58:17.798Z,100.00
2022-10-25T04:59:19.421Z,100.00
2022-10-25T05:00:21.090Z,100.00
2022-10-25T05:01:22.799Z,100.00
2022-10-25T05:02:25.042Z,100.00
2022-10-25T05:03:27.090Z,100.00
2022-10-25T05:04:28.743Z,100.00
2022-10-25T05:05:30.376Z,100.00
2022-10-25T05:06:32.038Z,100.00
2022-10-25T05:07:33.880Z,100.00
2022-10-25T05:08:36.469Z,100.00
2022-10-25T05:09:38.266Z,100.00
2022-10-25T05:10:39.971Z,100.00
2022-10-25T05:11:41.640Z,100.00
2022-10-25T05:12:44.475Z,100.00
2022-10-25T05:13:47.392Z,100.00
2022-10-25T05:14:49.010Z,100.00
2022-10-25T05:15:57.728Z,100.00
2022-10-25T05:16:59.342Z,100.00
2022-10-25T05:18:02.001Z,100.00
2022-10-25T05:19:03.733Z,100.00
2022-10-25T05:20:06.486Z,100.00
2022-10-25T05:21:10.267Z,100.00
2022-10-25T05:22:11.949Z,100.00
2022-10-25T05:23:13.629Z,100.00
2022-10-25T05:24:15.301Z,100.00
2022-10-25T05:25:17.180Z,100.00
2022-10-25T05:26:21.280Z,100.00
2022-10-25T05:27:22.937Z,100.00
2022-10-25T05:28:24.712Z,100.00
2022-10-25T05:29:26.664Z,100.00
2022-10-25T05:30:28.318Z,100.00
2022-10-25T05:31:31.434Z,100.00
2022-10-25T05:32:33.161Z,100.00
2022-10-25T05:33:35.545Z,100.00
2022-10-25T05:34:37.261Z,100.00
2022-10-25T05:35:38.893Z,100.00
2022-10-25T05:36:40.583Z,100.00
2022-10-25T05:37:42.203Z,100.00
2022-10-25T05:38:43.970Z,100.00
2022-10-25T05:39:45.869Z,100.00
2022-10-25T05:41:06.868Z,100.00
2022-10-25T05:42:08.478Z,100.00
2022-10-25T05:43:10.090Z,100.00
2022-10-25T05:44:11.791Z,100.00
2022-10-25T05:45:13.430Z,100.00
2022-10-25T05:46:21.166Z,100.00
2022-10-25T05:47:22.909Z,100.00
2022-10-25T05:48:24.993Z,100.00
2022-10-25T05:49:26.638Z,100.00
2022-10-25T05:50:28.292Z,100.00
2022-10-25T05:51:36.685Z,100.00
2022-10-25T05:52:42.900Z,100.00
2022-10-25T05:53:50.633Z,100.00
2022-10-25T05:54:52.301Z,100.00
2022-10-25T05:55:53.927Z,100.00
2022-10-25T05:56:55.583Z,100.00
2022-10-25T05:57:57.353Z,100.00
2022-10-25T05:59:03.650Z,100.00
2022-10-25T06:00:05.896Z,100.00
2022-10-25T06:01:10.766Z,100.00
2022-10-25T06:02:12.668Z,100.00
2022-10-25T06:03:14.876Z,100.00
2022-10-25T06:04:17.116Z,100.00
2022-10-25T06:05:18.850Z,100.00
2022-10-25T06:06:21.398Z,100.00
2022-10-25T06:07:23.050Z,100.00
2022-10-25T06:08:24.636Z,100.00
2022-10-25T06:09:26.481Z,100.00
2022-10-25T06:10:28.097Z,100.00
2022-10-25T06:11:31.108Z,100.00
2022-10-25T06:12:32.694Z,100.00
2022-10-25T06:13:35.234Z,100.00
2022-10-25T06:14:36.882Z,100.00
2022-10-25T06:15:38.931Z,100.00
2022-10-25T06:16:40.630Z,100.00
2022-10-25T06:17:42.295Z,100.00
2022-10-25T06:18:45.453Z,100.00
2022-10-25T06:19:47.513Z,100.00
2022-10-25T06:20:49.603Z,100.00
2022-10-25T06:21:54.417Z,100.00
2022-10-25T06:22:56.047Z,100.00
2022-10-25T06:24:00.123Z,100.00
2022-10-25T06:25:01.857Z,100.00
2022-10-25T06:26:06.952Z,100.00
2022-10-25T06:27:08.672Z,100.00
2022-10-25T06:28:10.564Z,100.00
2022-10-25T06:29:12.198Z,100.00
2022-10-25T06:30:14.526Z,100.00
2022-10-25T06:31:18.196Z,100.00
2022-10-25T06:32:19.830Z,100.00
2022-10-25T06:33:24.476Z,100.00
2022-10-25T06:34:29.446Z,100.00
2022-10-25T06:35:31.147Z,100.00
2022-10-25T06:36:32.833Z,100.00
2022-10-25T06:37:34.502Z,100.00
2022-10-25T06:38:36.143Z,100.00
2022-10-25T06:39:37.796Z,100.00
2022-10-25T06:40:39.736Z,100.00
2022-10-25T06:41:41.555Z,100.00
2022-10-25T06:42:44.298Z,100.00
2022-10-25T06:43:46.395Z,100.00
2022-10-25T06:44:48.497Z,100.00
2022-10-25T06:45:50.204Z,100.00
2022-10-25T06:47:15.843Z,100.00
2022-10-25T06:48:13.530Z,100.00
2022-10-25T06:49:15.309Z,100.00
2022-10-25T06:50:17.267Z,100.00
2022-10-25T06:51:19.360Z,100.00
2022-10-25T06:52:21.071Z,100.00
2022-10-25T06:53:22.705Z,100.00
2022-10-25T06:54:25.576Z,100.00
2022-10-25T06:55:27.271Z,100.00
2022-10-25T06:56:29.494Z,100.00
2022-10-25T06:57:31.109Z,100.00
2022-10-25T06:58:34.640Z,100.00
2022-10-25T06:59:36.218Z,100.00
2022-10-25T07:00:37.875Z,100.00
2022-10-25T07:01:39.797Z,100.00
2022-10-25T07:02:41.503Z,100.00
2022-10-25T07:03:44.130Z,100.00
2022-10-25T07:04:45.777Z,100.00
2022-10-25T07:05:47.414Z,100.00
2022-10-25T07:06:51.542Z,100.00
2022-10-25T07:07:56.207Z,100.00
2022-10-25T07:09:01.518Z,100.00
2022-10-25T07:10:03.322Z,100.00
2022-10-25T07:11:06.173Z,100.00
2022-10-25T07:12:12.404Z,100.00
2022-10-25T07:13:14.441Z,100.00
2022-10-25T07:14:16.463Z,100.00
2022-10-25T07:16:26.544Z,100.00
2022-10-25T07:17:28.247Z,100.00
2022-10-25T07:18:30.719Z,100.00
2022-10-25T07:19:32.371Z,100.00
2022-10-25T07:20:34.024Z,100.00
2022-10-25T07:21:35.696Z,100.00
2022-10-25T07:22:37.433Z,100.00
2022-10-25T07:23:42.990Z,100.00
2022-10-25T07:24:44.627Z,100.00
2022-10-25T07:25:46.270Z,100.00
2022-10-25T07:26:47.904Z,100.00
2022-10-25T07:27:49.939Z,100.00
2022-10-25T07:28:54.008Z,100.00
2022-10-25T07:29:55.629Z,100.00
2022-10-25T07:30:57.222Z,100.00
2022-10-25T07:31:58.922Z,100.00
2022-10-25T07:33:00.737Z,100.00
2022-10-25T07:34:05.065Z,100.00
2022-10-25T07:35:07.054Z,100.00
2022-10-25T07:36:11.417Z,100.00
2022-10-25T07:37:13.404Z,100.00
2022-10-25T07:38:15.142Z,100.00
2022-10-25T07:39:16.752Z,100.00
2022-10-25T07:40:18.348Z,100.00
2022-10-25T07:41:20.569Z,100.00
2022-10-25T07:42:22.289Z,100.00
2022-10-25T07:43:25.682Z,100.00
2022-10-25T07:44:27.306Z,100.00
2022-10-25T07:45:31.200Z,100.00
2022-10-25T07:46:33.005Z,100.00
2022-10-25T07:47:34.655Z,100.00
2022-10-25T07:48:36.533Z,100.00
2022-10-25T07:49:39.916Z,100.00
2022-10-25T07:50:41.589Z,100.00
2022-10-25T07:51:43.351Z,100.00
2022-10-25T07:52:45.583Z,100.00
2022-10-25T07:53:47.690Z,100.00
2022-10-25T07:54:49.543Z,100.00
2022-10-25T07:55:52.619Z,100.00
2022-10-25T07:56:54.198Z,100.00
2022-10-25T07:58:04.125Z,100.00
2022-10-25T07:59:05.829Z,100.00
2022-10-25T08:00:10.090Z,100.00
2022-10-25T08:01:14.512Z,100.00
2022-10-25T08:02:16.441Z,100.00
2022-10-25T08:03:18.927Z,100.00
2022-10-25T08:04:21.586Z,100.00
2022-10-25T08:05:24.015Z,100.00
2022-10-25T08:06:26.331Z,100.00
2022-10-25T08:07:28.299Z,100.00
2022-10-25T08:08:30.457Z,100.00
2022-10-25T08:09:38.361Z,100.00
2022-10-25T08:10:44.015Z,100.00
2022-10-25T08:11:45.617Z,100.00
2022-10-25T08:12:49.158Z,100.00
2022-10-25T08:13:50.844Z,100.00
2022-10-25T08:14:52.637Z,100.00
2022-10-25T08:15:56.264Z,100.00
2022-10-25T08:16:57.872Z,100.00
2022-10-25T08:18:00.778Z,100.00
2022-10-25T08:19:02.432Z,100.00
2022-10-25T08:20:04.309Z,100.00
2022-10-25T08:21:06.012Z,100.00
2022-10-25T08:22:08.671Z,100.00
2022-10-25T08:23:10.304Z,100.00
2022-10-25T08:24:12.038Z,100.00
2022-10-25T08:25:13.767Z,100.00
2022-10-25T08:26:15.729Z,100.00
2022-10-25T08:27:17.311Z,100.00
2022-10-25T08:28:19.290Z,100.00
2022-10-25T08:29:20.974Z,100.00
2022-10-25T08:30:22.584Z,100.00
2022-10-25T08:31:24.761Z,100.00
2022-10-25T08:32:26.443Z,100.00
2022-10-25T08:33:28.653Z,100.00
2022-10-25T08:34:33.063Z,100.00
2022-10-25T08:35:35.017Z,100.00
2022-10-25T08:36:36.815Z,100.00
2022-10-25T08:37:38.515Z,100.00
2022-10-25T08:38:40.127Z,100.00
2022-10-25T08:39:42.203Z,100.00
2022-10-25T08:41:07.265Z,100.00
2022-10-25T08:42:22.714Z,100.00
2022-10-25T08:45:19.651Z,100.00
2022-10-25T08:46:33.078Z,100.00
2022-10-25T08:47:43.789Z,100.00
2022-10-25T08:48:53.319Z,100.00
2022-10-25T08:50:13.015Z,100.00
2022-10-25T08:51:29.692Z,100.00
2022-10-25T08:52:43.859Z,100.00
2022-10-25T08:53:51.943Z,100.00
2022-10-25T08:55:00.398Z,100.00
2022-10-25T08:56:16.516Z,100.00
2022-10-25T08:57:24.989Z,100.00
2022-10-25T08:58:37.101Z,100.00
2022-10-25T08:59:44.137Z,100.00
2022-10-25T09:00:48.861Z,100.00
2022-10-25T09:01:57.718Z,100.00
2022-10-25T09:03:01.382Z,100.00
2022-10-25T09:04:03.066Z,100.00
2022-10-25T09:05:14.107Z,100.00
2022-10-25T09:06:39.938Z,100.00
2022-10-25T09:08:00.873Z,100.00
2022-10-25T09:09:18.259Z,100.00
2022-10-25T09:10:50.425Z,100.00
2022-10-25T09:12:01.054Z,100.00
2022-10-25T09:13:36.634Z,100.00
2022-10-25T09:15:13.391Z,100.00
2022-10-25T09:16:24.051Z,100.00
2022-10-25T09:17:50.098Z,100.00
2022-10-25T09:18:54.934Z,100.00
2022-10-25T09:20:19.117Z,100.00
2022-10-25T09:21:22.775Z,100.00
2022-10-25T09:22:29.469Z,100.00
2022-10-25T09:23:32.649Z,100.00
2022-10-25T09:24:50.154Z,100.00
2022-10-25T09:26:00.925Z,100.00
2022-10-25T09:27:09.787Z,100.00
2022-10-25T09:28:21.398Z,100.00
2022-10-25T09:29:35.994Z,100.00
2022-10-25T09:30:43.188Z,100.00
2022-10-25T09:31:51.868Z,100.00
2022-10-25T09:33:02.055Z,100.00
2022-10-25T09:34:09.109Z,100.00
2022-10-25T09:35:22.423Z,99.26
2022-10-25T09:36:29.203Z,98.99
2022-10-25T09:37:39.926Z,98.48
2022-10-25T09:38:47.179Z,98.12
2022-10-25T09:39:59.666Z,98.06
2022-10-25T09:41:10.667Z,97.93
2022-10-25T09:42:24.948Z,98.48
2022-10-25T09:43:41.070Z,97.91
2022-10-25T09:44:50.698Z,97.30
2022-10-25T09:45:59.678Z,96.37
2022-10-25T09:47:16.521Z,96.86
2022-10-25T09:48:39.665Z,97.56
2022-10-25T09:49:52.819Z,97.54
2022-10-25T09:51:23.176Z,97.92
2022-10-25T09:54:13.716Z,98.23
2022-10-25T09:55:39.527Z,97.98
2022-10-25T09:56:41.225Z,98.24
2022-10-25T09:57:43.142Z,97.16
2022-10-25T09:58:47.200Z,97.33
2022-10-25T09:59:52.191Z,97.42
2022-10-25T10:00:57.854Z,96.84
2022-10-25T10:01:59.640Z,97.19
2022-10-25T10:03:01.487Z,96.68
2022-10-25T10:04:20.216Z,96.80
2022-10-25T10:05:22.798Z,97.07
2022-10-25T10:06:32.566Z,97.25
2022-10-25T10:07:37.195Z,96.91
2022-10-25T10:08:45.927Z,96.92
2022-10-25T10:09:51.680Z,96.77
2022-10-25T10:10:56.402Z,96.81
2022-10-25T10:12:06.325Z,96.62
2022-10-25T10:13:36.888Z,96.39
2022-10-25T10:14:47.783Z,96.07
2022-10-25T10:16:01.582Z,96.07
2022-10-25T10:17:07.228Z,96.37
2022-10-25T10:18:31.680Z,96.95
2022-10-25T10:19:33.429Z,97.26
2022-10-25T10:20:35.233Z,96.97
2022-10-25T10:21:41.377Z,96.74
2022-10-25T10:22:51.689Z,97.21
2022-10-25T10:24:05.466Z,97.50
2022-10-25T10:25:17.850Z,97.78
2022-10-25T10:26:24.838Z,97.74
2022-10-25T10:27:28.686Z,97.52
2022-10-25T10:28:31.762Z,97.44
2022-10-25T10:29:37.595Z,97.50
2022-10-25T10:30:39.870Z,97.30
2022-10-25T10:31:45.382Z,97.41
2022-10-25T10:32:47.356Z,98.15
2022-10-25T10:33:51.661Z,97.29
2022-10-25T10:35:01.430Z,97.34
2022-10-25T10:36:25.985Z,96.77
2022-10-25T10:37:29.934Z,96.72
2022-10-25T10:38:31.519Z,96.37
2022-10-25T10:39:34.494Z,95.83
2022-10-25T10:40:36.341Z,95.23
2022-10-25T10:41:58.365Z,95.71
2022-10-25T10:43:27.231Z,95.65
2022-10-25T10:44:34.692Z,96.11
2022-10-25T10:45:36.676Z,97.03
2022-10-25T10:46:45.531Z,97.54
2022-10-25T10:47:50.138Z,96.66
2022-10-25T10:48:58.904Z,95.12
2022-10-25T10:50:09.667Z,94.57
2022-10-25T10:52:46.213Z,94.29
2022-10-25T10:53:48.551Z,94.83
2022-10-25T10:54:50.761Z,93.23
2022-10-25T10:55:54.341Z,92.35
2022-10-25T10:57:04.835Z,91.97
2022-10-25T10:58:06.392Z,91.76
2022-10-25T10:59:27.890Z,91.52
2022-10-25T11:00:32.559Z,91.69
2022-10-25T11:01:34.685Z,91.37
2022-10-25T11:02:41.017Z,91.28
2022-10-25T11:03:53.444Z,91.31
2022-10-25T11:05:01.957Z,90.24
2022-10-25T11:06:08.356Z,89.68
2022-10-25T11:07:21.428Z,89.44
2022-10-25T11:08:23.036Z,89.37
2022-10-25T11:09:25.708Z,89.14
2022-10-25T11:10:32.866Z,89.61
2022-10-25T11:11:36.772Z,89.92
2022-10-25T11:12:41.199Z,89.93
2022-10-25T11:14:01.250Z,89.70
2022-10-25T11:15:07.894Z,90.19
2022-10-25T11:16:36.885Z,90.15
2022-10-25T11:17:49.925Z,90.47
2022-10-25T11:19:04.844Z,89.28
2022-10-25T11:20:53.428Z,88.03
2022-10-25T11:22:14.731Z,86.31
2022-10-25T11:23:16.336Z,85.80
2022-10-25T11:24:32.279Z,84.58
2022-10-25T11:25:39.218Z,83.87
2022-10-25T11:27:16.175Z,83.80
2022-10-25T11:28:42.914Z,82.92
2022-10-25T11:29:52.831Z,80.58
2022-10-25T11:31:12.930Z,78.41
2022-10-25T11:33:01.916Z,77.75
2022-10-25T11:34:19.583Z,77.53
2022-10-25T11:35:33.443Z,78.44
2022-10-25T11:37:03.812Z,79.10
2022-10-25T11:38:32.112Z,80.27
2022-10-25T11:40:06.561Z,81.66
2022-10-25T11:41:33.177Z,82.87
2022-10-25T11:43:08.067Z,83.39
2022-10-25T11:44:22.975Z,84.73
2022-10-25T11:45:39.576Z,85.44
2022-10-25T11:46:57.362Z,85.12
2022-10-25T11:48:35.309Z,84.95
2022-10-25T11:49:58.548Z,84.99
2022-10-25T11:51:30.876Z,84.56
2022-10-25T11:53:04.844Z,81.97
2022-10-25T11:54:43.538Z,80.41
2022-10-25T11:56:08.307Z,78.33
2022-10-25T11:57:26.776Z,76.49
2022-10-25T11:58:47.060Z,76.35
2022-10-25T12:00:11.768Z,76.53
2022-10-25T12:01:33.988Z,76.16
2022-10-25T12:03:12.817Z,74.75
2022-10-25T12:04:39.580Z,74.22
2022-10-25T12:05:48.038Z,73.61
2022-10-25T12:07:04.131Z,73.18
2022-10-25T12:08:26.890Z,70.50
2022-10-25T12:09:45.194Z,70.26
2022-10-25T12:10:54.604Z,70.44
2022-10-25T12:12:09.784Z,70.40
2022-10-25T12:13:21.058Z,69.37
2022-10-25T12:14:32.254Z,69.75
2022-10-25T12:15:46.872Z,70.91
2022-10-25T12:16:49.956Z,72.08
2022-10-25T12:17:53.499Z,71.53
2022-10-25T12:19:23.099Z,70.80
2022-10-25T12:20:28.942Z,70.24
2022-10-25T12:21:43.089Z,69.74
2022-10-25T12:22:49.361Z,70.44
2022-10-25T12:23:54.862Z,70.91
2022-10-25T12:25:02.975Z,71.27
2022-10-25T12:26:22.579Z,72.12
2022-10-25T12:27:28.560Z,71.99
2022-10-25T12:28:44.840Z,71.38
2022-10-25T12:29:53.470Z,71.85
2022-10-25T12:31:11.570Z,71.71
2022-10-25T12:32:34.004Z,71.32
2022-10-25T12:33:42.662Z,70.93
2022-10-25T12:34:52.206Z,71.97
2022-10-25T12:36:02.357Z,72.55
2022-10-25T12:37:16.344Z,72.67
2022-10-25T12:38:30.738Z,71.54
2022-10-25T12:39:39.884Z,71.58
2022-10-25T12:40:48.488Z,71.17
2022-10-25T12:42:00.626Z,70.09
2022-10-25T12:43:17.068Z,68.78
2022-10-25T12:44:54.290Z,69.02
2022-10-25T12:46:28.771Z,70.26
2022-10-25T12:47:52.029Z,71.09
2022-10-25T12:49:23.193Z,71.74
2022-10-25T12:50:40.705Z,72.68
2022-10-25T12:52:01.165Z,73.48
2022-10-25T12:53:39.865Z,74.55
2022-10-25T12:55:19.085Z,75.39
2022-10-25T12:56:44.894Z,76.22
2022-10-25T12:57:56.018Z,76.55
2022-10-25T12:59:14.346Z,76.92
2022-10-25T13:01:52.550Z,78.36
2022-10-25T13:03:31.536Z,78.91
2022-10-25T13:04:52.437Z,79.89
2022-10-25T13:06:31.034Z,80.46
2022-10-25T13:07:36.410Z,80.93
2022-10-25T13:08:40.785Z,81.36
2022-10-25T13:09:42.986Z,81.57
2022-10-25T13:10:56.953Z,81.77
2022-10-25T13:12:05.461Z,81.63
2022-10-25T13:13:22.467Z,81.95
2022-10-25T13:14:30.958Z,82.61
2022-10-25T13:15:52.466Z,82.47
2022-10-25T13:17:16.921Z,81.72
2022-10-25T13:18:31.976Z,81.48
2022-10-25T13:20:03.034Z,81.01
2022-10-25T13:20:55.659Z,80.38
2022-10-25T13:21:57.164Z,80.28
2022-10-25T13:22:58.747Z,80.72
2022-10-25T13:24:02.879Z,80.88
2022-10-25T13:25:12.290Z,81.23
2022-10-25T13:26:20.300Z,81.38
2022-10-25T13:27:25.201Z,81.96
2022-10-25T13:28:35.917Z,82.47
2022-10-25T13:29:49.215Z,82.43
2022-10-25T13:31:29.202Z,82.70
2022-10-25T13:32:39.402Z,83.19
2022-10-25T13:33:41.313Z,83.33
2022-10-25T13:34:43.018Z,83.31
2022-10-25T13:35:44.542Z,83.38
2022-10-25T13:37:01.299Z,83.80
2022-10-25T13:38:08.828Z,83.62
2022-10-25T13:39:18.114Z,83.99
2022-10-25T13:40:26.749Z,83.87
2022-10-25T13:41:44.760Z,83.88
2022-10-25T13:42:49.504Z,84.23
2022-10-25T13:44:04.257Z,84.40
2022-10-25T13:45:09.226Z,83.27
2022-10-25T13:46:12.553Z,83.34
2022-10-25T13:47:43.799Z,83.08
2022-10-25T13:48:45.488Z,82.16
2022-10-25T13:49:48.598Z,82.02
2022-10-25T13:50:56.590Z,81.28
2022-10-25T13:52:05.003Z,80.19
2022-10-25T13:53:30.113Z,79.52
2022-10-25T13:54:50.587Z,79.28
2022-10-25T13:56:03.861Z,79.04
2022-10-25T13:57:44.113Z,79.26
2022-10-25T13:58:53.900Z,79.35
2022-10-25T14:00:01.727Z,79.63
2022-10-25T14:01:15.615Z,79.57
2022-10-25T14:02:20.925Z,80.48
2022-10-25T14:03:54.072Z,81.61
2022-10-25T14:04:55.833Z,83.00
2022-10-25T14:05:57.364Z,83.95
2022-10-25T14:07:37.747Z,84.68
2022-10-25T14:08:52.427Z,86.37
2022-10-25T14:09:54.251Z,86.57
2022-10-25T14:11:10.270Z,87.22
2022-10-25T14:12:19.405Z,87.88
2022-10-25T14:13:30.519Z,88.82
2022-10-25T14:14:44.033Z,89.01
2022-10-25T14:15:53.169Z,89.77
2022-10-25T14:17:12.467Z,89.82
2022-10-25T14:18:20.369Z,89.36
2022-10-25T14:19:37.472Z,88.58
2022-10-25T14:20:39.538Z,87.78
2022-10-25T14:21:46.889Z,86.52
2022-10-25T14:23:03.760Z,84.83
2022-10-25T14:24:14.603Z,84.98