createdAt,value
2023-04-03T00:01:29.539Z,10.00
2023-04-03T00:04:01.728Z,10.00
2023-04-03T00:06:30.705Z,9.80
2023-04-03T00:09:01.335Z,9.70
2023-04-03T00:11:29.677Z,9.90
2023-04-03T00:13:57.733Z,9.80
2023-04-03T00:16:26.798Z,9.90
2023-04-03T00:18:55.217Z,10.10
2023-04-03T00:21:25.147Z,10.00
2023-04-03T00:23:54.433Z,9.90
2023-04-03T00:26:22.879Z,9.70
2023-04-03T00:28:50.862Z,9.80
2023-04-03T00:31:19.870Z,9.80
2023-04-03T00:33:48.058Z,9.80
2023-04-03T00:36:16.895Z,9.80
2023-04-03T00:38:47.080Z,9.60
2023-04-03T00:41:15.300Z,9.60
2023-04-03T00:43:43.340Z,9.70
2023-04-03T00:46:12.132Z,9.60
2023-04-03T00:48:43.599Z,9.70
2023-04-03T00:51:16.329Z,9.60
2023-04-03T00:53:49.379Z,9.40
2023-04-03T00:56:23.153Z,9.40
2023-04-03T00:58:56.627Z,9.40
2023-04-03T01:01:28.017Z,9.60
2023-04-03T01:03:56.520Z,9.50
2023-04-03T01:06:32.329Z,9.70
2023-04-03T01:09:08.125Z,9.50
2023-04-03T01:11:38.411Z,9.60
2023-04-03T01:14:07.405Z,9.50
2023-04-03T01:16:36.868Z,9.60
2023-04-03T01:19:07.447Z,9.60
2023-04-03T01:22:05.180Z,9.60
2023-04-03T01:24:37.107Z,9.50
2023-04-03T01:27:11.253Z,9.50
2023-04-03T01:29:39.854Z,9.40
2023-04-03T01:32:10.310Z,9.40
2023-04-03T01:34:38.529Z,9.40
2023-04-03T01:37:08.013Z,9.50
2023-04-03T01:39:36.761Z,9.50
2023-04-03T01:42:05.931Z,9.60
2023-04-03T01:44:39.263Z,9.50
2023-04-03T01:47:09.675Z,9.60
2023-04-03T01:49:40.468Z,9.60
2023-04-03T01:52:08.500Z,9.40
2023-04-03T01:54:39.801Z,9.40
2023-04-03T01:57:08.326Z,9.40
2023-04-03T01:59:37.340Z,9.30
2023-04-03T02:02:05.926Z,9.50
2023-04-03T02:04:35.376Z,9.40
2023-04-03T02:07:03.421Z,9.30
2023-04-03T02:09:33.426Z,9.20
2023-04-03T02:12:01.490Z,9.20
2023-04-03T02:14:31.202Z,9.30
2023-04-03T02:17:00.144Z,9.10
2023-04-03T02:19:28.233Z,9.20
2023-04-03T02:21:58.012Z,9.30
2023-04-03T02:24:26.565Z,9.10
2023-04-03T02:26:54.717Z,9.30
2023-04-03T02:29:22.947Z,9.30
2023-04-03T02:31:52.139Z,9.30
2023-04-03T02:34:20.352Z,9.10
2023-04-03T02:36:51.033Z,9.20
2023-04-03T02:39:22.618Z,9.20
2023-04-03T02:41:51.898Z,9.20
2023-04-03T02:44:25.318Z,9.10
2023-04-03T02:46:54.480Z,9.10
2023-04-03T02:49:22.546Z,9.10
2023-04-03T02:51:52.289Z,9.00
2023-04-03T02:54:21.856Z,8.90
2023-04-03T02:56:54.137Z,8.90
2023-04-03T02:59:22.199Z,9.00
2023-04-03T03:01:51.368Z,9.10
2023-04-03T03:04:20.425Z,8.90
2023-04-03T03:06:48.517Z,8.90
2023-04-03T03:09:17.437Z,9.00
2023-04-03T03:11:47.135Z,8.90
2023-04-03T03:14:15.386Z,8.90
2023-04-03T03:16:45.351Z,8.60
2023-04-03T03:19:13.815Z,8.90
2023-04-03T03:21:42.850Z,8.90
2023-04-03T03:24:10.927Z,8.80
2023-04-03T03:26:39.811Z,8.90
2023-04-03T03:29:09.163Z,8.80
2023-04-03T03:31:37.794Z,8.90
2023-04-03T03:34:05.884Z,8.60
2023-04-03T03:36:34.374Z,8.60
2023-04-03T03:39:02.406Z,8.60
2023-04-03T03:41:31.586Z,8.50
2023-04-03T03:43:59.704Z,8.70
2023-04-03T03:46:32.188Z,8.60
2023-04-03T03:49:00.383Z,8.80
2023-04-03T03:51:29.021Z,8.80
2023-04-03T03:53:57.917Z,8.70
2023-04-03T03:56:26.397Z,8.90
2023-04-03T03:58:57.072Z,9.00
2023-04-03T04:01:26.203Z,8.70
2023-04-03T04:03:58.165Z,8.80
2023-04-03T04:06:30.620Z,8.70
2023-04-03T04:09:03.237Z,8.50
2023-04-03T04:11:33.362Z,8.60
2023-04-03T04:14:04.561Z,8.80
2023-04-03T04:16:32.976Z,8.90
2023-04-03T04:19:09.031Z,8.70
2023-04-03T04:21:39.219Z,8.50
2023-04-03T04:24:08.485Z,8.40
2023-04-03T04:26:41.105Z,8.80
2023-04-03T04:29:12.243Z,8.80
2023-04-03T04:31:41.318Z,8.70
2023-04-03T04:34:11.124Z,8.70
2023-04-03T04:36:40.406Z,8.70
2023-04-03T04:39:08.946Z,8.60
2023-04-03T04:41:37.444Z,8.50
2023-04-03T04:44:07.793Z,8.60
2023-04-03T04:46:38.156Z,8.30
2023-04-03T04:49:07.543Z,8.40
2023-04-03T04:51:44.790Z,8.40
2023-04-03T04:54:22.233Z,8.40
2023-04-03T04:56:50.990Z,8.40
2023-04-03T04:59:21.481Z,8.20
2023-04-03T05:01:50.850Z,8.30
2023-04-03T05:04:20.141Z,8.30
2023-04-03T05:06:54.347Z,8.20
2023-04-03T05:09:26.616Z,8.20
2023-04-03T05:11:56.097Z,8.20
2023-04-03T05:14:28.168Z,8.20
2023-04-03T05:16:59.300Z,8.30
2023-04-03T05:19:30.837Z,8.10
2023-04-03T05:22:04.848Z,8.20
2023-04-03T05:24:32.919Z,8.00
2023-04-03T05:27:01.698Z,8.00
2023-04-03T05:29:31.468Z,8.30
2023-04-03T05:32:01.272Z,8.30
2023-04-03T05:34:30.295Z,8.50
2023-04-03T05:36:58.778Z,8.40
2023-04-03T05:39:32.909Z,8.40
2023-04-03T05:42:04.244Z,8.20
2023-04-03T05:44:32.310Z,8.20
2023-04-03T05:47:00.543Z,7.90
2023-04-03T05:49:29.582Z,7.90
2023-04-03T05:51:58.592Z,7.90
2023-04-03T05:54:32.878Z,8.00
2023-04-03T05:57:11.091Z,8.00
2023-04-03T05:59:39.154Z,8.00
2023-04-03T06:02:07.209Z,8.00
2023-04-03T06:04:35.490Z,8.20
2023-04-03T06:07:03.786Z,8.40
2023-04-03T06:09:33.611Z,8.10
2023-04-03T06:12:03.272Z,8.20
2023-04-03T06:14:32.285Z,7.90
2023-04-03T06:17:01.636Z,8.10
2023-04-03T06:19:29.809Z,8.00
2023-04-03T06:21:59.426Z,8.00
2023-04-03T06:24:27.452Z,8.30
2023-04-03T06:26:57.425Z,8.20
2023-04-03T06:29:26.766Z,8.20
2023-04-03T06:31:54.789Z,7.90
2023-04-03T06:34:23.716Z,8.00
2023-04-03T06:36:52.502Z,8.20
2023-04-03T06:39:23.068Z,8.20
2023-04-03T06:41:52.905Z,8.10
2023-04-03T06:44:30.012Z,8.20
2023-04-03T06:47:00.183Z,8.20
2023-04-03T06:49:28.756Z,8.10
2023-04-03T06:51:57.496Z,8.10
2023-04-03T06:54:25.673Z,7.80
2023-04-03T06:56:54.935Z,7.90
2023-04-03T06:59:23.021Z,7.90
2023-04-03T07:01:54.237Z,8.00
2023-04-03T07:04:22.359Z,8.10
2023-04-03T07:06:53.324Z,8.10
2023-04-03T07:09:22.597Z,8.00
2023-04-03T07:11:51.156Z,8.10
2023-04-03T07:14:22.103Z,8.10
2023-04-03T07:16:52.938Z,8.40
2023-04-03T07:19:20.996Z,8.40
2023-04-03T07:21:49.913Z,8.40
2023-04-03T07:24:18.037Z,8.50
2023-04-03T07:26:46.143Z,8.60
2023-04-03T07:29:16.060Z,8.40
2023-04-03T07:31:45.663Z,8.40
2023-04-03T07:34:16.245Z,8.30
2023-04-03T07:36:44.317Z,8.30
2023-04-03T07:39:12.793Z,8.20
2023-04-03T07:41:41.049Z,8.20
2023-04-03T07:44:11.191Z,8.30
2023-04-03T07:46:39.784Z,8.30
2023-04-03T07:49:08.193Z,8.30
2023-04-03T07:51:38.039Z,8.40
2023-04-03T07:54:06.097Z,8.70
2023-04-03T07:56:34.780Z,8.80
2023-04-03T07:59:03.416Z,8.80
2023-04-03T08:01:33.439Z,8.90
2023-04-03T08:04:02.170Z,9.00
2023-04-03T08:06:44.777Z,8.90
2023-04-03T08:09:16.689Z,8.80
2023-04-03T08:11:45.447Z,8.70
2023-04-03T08:14:18.211Z,8.60
2023-04-03T08:16:47.910Z,8.30
2023-04-03T08:19:26.138Z,8.30
2023-04-03T08:21:57.653Z,8.40
2023-04-03T08:24:28.849Z,8.70
2023-04-03T08:26:57.557Z,8.80
2023-04-03T08:29:26.522Z,9.00
2023-04-03T08:31:54.802Z,9.20
2023-04-03T08:34:22.931Z,9.10
2023-04-03T08:36:51.874Z,9.30
2023-04-03T08:39:19.886Z,9.20
2023-04-03T08:41:49.677Z,8.90
2023-04-03T08:44:26.955Z,8.60
2023-04-03T08:47:12.866Z,8.40
2023-04-03T08:49:48.851Z,8.30
2023-04-03T08:52:20.624Z,8.30
2023-04-03T08:54:53.859Z,8.30
2023-04-03T08:57:30.686Z,8.10
2023-04-03T09:00:02.276Z,8.00
2023-04-03T09:02:34.979Z,8.00
2023-04-03T09:05:04.862Z,8.30
2023-04-03T09:07:39.835Z,8.40
2023-04-03T09:10:09.136Z,8.50
2023-04-03T09:12:43.717Z,8.50
2023-04-03T09:15:22.164Z,8.60
2023-04-03T09:18:04.520Z,8.60
2023-04-03T09:20:44.539Z,8.60
2023-04-03T09:23:21.680Z,8.70
2023-04-03T09:25:52.339Z,8.80
2023-04-03T09:28:21.732Z,8.90
2023-04-03T09:30:50.638Z,9.00
2023-04-03T09:33:19.851Z,8.90
2023-04-03T09:35:49.661Z,8.90
2023-04-03T09:38:21.051Z,9.00
2023-04-03T09:40:52.166Z,9.30
2023-04-03T09:43:27.325Z,9.50
2023-04-03T09:45:58.264Z,9.50
2023-04-03T09:48:28.007Z,9.30
2023-04-03T09:51:01.291Z,9.20
2023-04-03T09:53:47.104Z,9.30
2023-04-03T09:56:25.271Z,9.60
2023-04-03T09:59:18.205Z,9.60
2023-04-03T10:02:00.426Z,9.60
2023-04-03T10:04:40.907Z,9.60
2023-04-03T10:07:33.519Z,9.70
2023-04-03T10:10:05.873Z,9.70
2023-04-03T10:12:33.933Z,9.80
2023-04-03T10:15:04.316Z,10.00
2023-04-03T10:17:45.070Z,10.10
2023-04-03T10:20:30.423Z,9.90
2023-04-03T10:23:13.329Z,9.80
2023-04-03T10:25:45.776Z,10.00
2023-04-03T10:28:22.868Z,10.00
2023-04-03T10:31:00.261Z,10.10
2023-04-03T10:33:41.355Z,10.30
2023-04-03T10:36:17.605Z,10.20
2023-04-03T10:38:57.798Z,10.40
2023-04-03T10:41:35.809Z,10.60
2023-04-03T10:44:18.747Z,10.70
2023-04-03T10:46:52.218Z,10.80
2023-04-03T10:49:31.158Z,10.80
2023-04-03T10:52:07.816Z,10.80
2023-04-03T10:54:41.568Z,10.70
2023-04-03T10:57:15.620Z,10.70
2023-04-03T10:59:47.849Z,10.70
2023-04-03T11:02:25.946Z,11.00
2023-04-03T11:05:00.713Z,11.10
2023-04-03T11:07:33.235Z,11.10
2023-04-03T11:10:05.292Z,11.30
2023-04-03T11:12:43.229Z,11.40
2023-04-03T11:15:15.850Z,11.30
2023-04-03T11:17:52.344Z,11.50
2023-04-03T11:20:28.416Z,11.80
2023-04-03T11:23:04.611Z,12.10
2023-04-03T11:25:36.189Z,12.40
2023-04-03T11:28:07.356Z,12.30
2023-04-03T11:30:42.207Z,12.10
2023-04-03T11:33:43.874Z,12.00
2023-04-03T11:36:27.697Z,12.30
2023-04-03T11:39:10.752Z,12.50
2023-04-03T11:41:42.366Z,12.50
2023-04-03T11:44:35.333Z,12.40
2023-04-03T11:47:05.046Z,12.50
2023-04-03T11:49:53.101Z,12.50
2023-04-03T11:52:57.321Z,12.50
2023-04-03T11:56:01.864Z,12.40
2023-04-03T11:58:34.229Z,12.60
2023-04-03T12:01:11.315Z,12.50
2023-04-03T12:04:03.229Z,12.50
2023-04-03T12:06:51.792Z,12.50
2023-04-03T12:09:29.547Z,12.50
2023-04-03T12:11:59.632Z,12.60
2023-04-03T12:14:30.715Z,12.60
2023-04-03T12:17:01.158Z,12.70
2023-04-03T12:19:42.927Z,12.70
2023-04-03T12:22:16.796Z,12.70
2023-04-03T12:24:46.942Z,12.60
2023-04-03T12:27:25.521Z,12.60
2023-04-03T12:30:03.331Z,12.60
2023-04-03T12:32:44.176Z,12.70
2023-04-03T12:35:40.654Z,13.10
2023-04-03T12:38:38.129Z,13.20
2023-04-03T12:41:23.330Z,13.00
2023-04-03T12:44:13.426Z,12.90
2023-04-03T12:46:48.675Z,12.50
2023-04-03T12:49:38.963Z,12.60
2023-04-03T12:52:19.419Z,12.90
2023-04-03T12:54:48.550Z,12.80
2023-04-03T12:57:21.114Z,12.80
2023-04-03T12:59:50.064Z,13.10
2023-04-03T13:02:29.475Z,13.30
2023-04-03T13:05:00.619Z,13.50
2023-04-03T13:07:34.756Z,13.40
2023-04-03T13:10:17.137Z,13.40
2023-04-03T13:12:52.078Z,13.60
2023-04-03T13:15:23.506Z,13.40
2023-04-03T13:17:54.148Z,13.50
2023-04-03T13:20:27.176Z,13.70
2023-04-03T13:23:00.946Z,13.90
2023-04-03T13:25:32.623Z,13.80
2023-04-03T13:28:12.661Z,13.30
2023-04-03T13:30:57.912Z,13.50
2023-04-03T13:33:29.866Z,13.80
2023-04-03T13:36:01.469Z,13.80
2023-04-03T13:38:33.945Z,13.90
2023-04-03T13:41:05.343Z,14.10
2023-04-03T13:43:36.987Z,14.10
2023-04-03T13:46:24.494Z,14.20
2023-04-03T13:48:56.408Z,14.50
2023-04-03T13:51:27.704Z,14.60
2023-04-03T13:53:59.543Z,14.40
2023-04-03T13:56:32.464Z,14.50
2023-04-03T13:59:07.648Z,14.30
2023-04-03T14:01:43.086Z,14.10
2023-04-03T14:04:18.000Z,14.30
2023-04-03T14:06:46.545Z,14.70
2023-04-03T14:09:15.208Z,15.00
2023-04-03T14:11:46.448Z,15.10
2023-04-03T14:14:17.621Z,15.00
2023-04-03T14:16:48.571Z,15.10
2023-04-03T14:19:23.660Z,15.30
2023-04-03T14:21:53.890Z,15.60
2023-04-03T14:24:22.584Z,15.70
2023-04-03T14:26:52.306Z,15.80
2023-04-03T14:29:23.417Z,15.90
2023-04-03T14:32:03.654Z,15.80
2023-04-03T14:34:42.416Z,15.60
2023-04-03T14:37:14.137Z,15.60
2023-04-03T14:39:43.413Z,15.40
2023-04-03T14:42:15.559Z,15.20
2023-04-03T14:44:43.770Z,15.00
2023-04-03T14:47:23.295Z,15.10
2023-04-03T14:50:02.482Z,15.20
2023-04-03T14:52:32.793Z,15.40
2023-04-03T14:55:02.437Z,15.30
2023-04-03T14:57:32.602Z,15.10
2023-04-03T15:00:02.029Z,15.20
2023-04-03T15:02:33.623Z,15.20
2023-04-03T15:05:06.133Z,15.30
2023-04-03T15:07:37.617Z,15.20
2023-04-03T15:10:16.895Z,15.20
2023-04-03T15:12:47.080Z,15.40
2023-04-03T15:15:18.101Z,14.90
2023-04-03T15:17:48.959Z,14.60
2023-04-03T15:20:22.152Z,14.50
2023-04-03T15:22:50.537Z,14.50
2023-04-03T15:25:19.469Z,14.70
2023-04-03T15:27:47.559Z,14.70
2023-04-03T15:30:18.569Z,14.50
2023-04-03T15:32:46.867Z,14.50
2023-04-03T15:35:15.515Z,14.60
2023-04-03T15:37:45.389Z,14.90
2023-04-03T15:40:13.970Z,14.90
2023-04-03T15:42:42.853Z,15.00
2023-04-03T15:45:11.828Z,15.20
2023-04-03T15:47:44.719Z,14.90
2023-04-03T15:50:12.857Z,14.30
2023-04-03T15:52:40.939Z,13.90
2023-04-03T15:55:11.504Z,14.00
2023-04-03T16:00:09.865Z,14.10
2023-04-03T16:02:38.857Z,13.90
2023-04-03T16:05:08.201Z,13.50
2023-04-03T16:07:36.334Z,13.20
2023-04-03T16:10:05.235Z,12.90
2023-04-03T16:12:34.738Z,12.90
2023-04-03T16:15:04.029Z,13.00
2023-04-03T16:17:33.948Z,12.90
2023-04-03T16:20:04.249Z,12.90
2023-04-03T16:22:32.785Z,13.00
2023-04-03T16:25:01.590Z,13.00
2023-04-03T16:27:31.410Z,12.90
2023-04-03T16:30:03.567Z,12.80
2023-04-03T16:32:33.869Z,12.60
2023-04-03T16:37:36.385Z,12.10
2023-04-03T16:40:06.024Z,12.00
2023-04-03T16:42:36.598Z,11.90
2023-04-03T16:45:09.589Z,11.80
2023-04-03T16:47:38.078Z,12.00
2023-04-03T16:50:07.232Z,12.10
2023-04-03T16:52:35.781Z,12.20
2023-04-03T16:55:03.906Z,12.20
2023-04-03T16:57:31.951Z,12.20
2023-04-03T17:00:00.430Z,12.10
2023-04-03T17:02:30.244Z,12.20
2023-04-03T17:04:58.765Z,12.30
2023-04-03T17:07:27.453Z,12.30
2023-04-03T17:09:55.440Z,12.30
2023-04-03T17:12:24.470Z,12.40
2023-04-03T17:14:52.462Z,12.10
2023-04-03T17:17:23.881Z,12.30
2023-04-03T17:19:54.770Z,12.60
2023-04-03T17:22:23.891Z,12.70
2023-04-03T17:24:52.078Z,12.80
2023-04-03T17:27:20.849Z,13.00
2023-04-03T17:29:49.030Z,13.00
2023-04-03T17:32:17.222Z,12.90
2023-04-03T17:34:47.201Z,12.70
2023-04-03T17:37:17.487Z,12.60
2023-04-03T17:39:48.653Z,12.30
2023-04-03T17:42:17.206Z,12.00
2023-04-03T17:44:45.549Z,12.10
2023-04-03T17:47:14.521Z,12.30
2023-04-03T17:49:43.013Z,12.30
2023-04-03T17:52:11.146Z,12.20
2023-04-03T17:54:41.896Z,12.30
2023-04-03T17:57:10.030Z,12.30
2023-04-03T17:59:38.261Z,12.00
2023-04-03T18:02:06.515Z,11.90
2023-04-03T18:04:35.498Z,11.80
2023-04-03T18:07:04.902Z,11.90
2023-04-03T18:09:35.137Z,11.80
2023-04-03T18:12:07.997Z,12.00
2023-04-03T18:14:39.501Z,12.10
2023-04-03T18:17:07.679Z,12.30
2023-04-03T18:19:36.911Z,12.30
2023-04-03T18:22:10.198Z,12.30
2023-04-03T18:24:38.576Z,12.40
2023-04-03T18:27:11.264Z,12.30
2023-04-03T18:29:43.687Z,12.30
2023-04-03T18:32:15.930Z,12.20
2023-04-03T18:34:44.047Z,12.10
2023-04-03T18:37:12.106Z,12.10
2023-04-03T18:39:40.813Z,12.10
2023-04-03T18:42:18.880Z,12.10
2023-04-03T18:44:51.363Z,12.20
2023-04-03T18:47:19.888Z,12.20
2023-04-03T18:49:47.999Z,12.10
2023-04-03T18:52:16.127Z,12.20
2023-04-03T18:54:44.358Z,12.20
2023-04-03T18:57:13.836Z,12.10
2023-04-03T18:59:42.018Z,12.00
2023-04-03T19:02:11.580Z,12.10
2023-04-03T19:04:39.941Z,12.10
2023-04-03T19:07:10.881Z,12.10
2023-04-03T19:09:39.831Z,12.10
2023-04-03T19:12:08.698Z,12.30
2023-04-03T19:14:38.579Z,12.10
2023-04-03T19:17:08.161Z,12.20
2023-04-03T19:19:36.749Z,12.20
2023-04-03T19:22:08.014Z,12.00
2023-04-03T19:24:36.198Z,12.20
2023-04-03T19:27:04.324Z,12.10
2023-04-03T19:29:32.862Z,11.90
2023-04-03T19:32:02.469Z,11.90
2023-04-03T19:34:33.674Z,11.90
2023-04-03T19:37:02.854Z,11.80
2023-04-03T19:39:35.094Z,11.70
2023-04-03T19:42:06.235Z,11.70
2023-04-03T19:44:36.026Z,11.60
2023-04-03T19:47:06.759Z,11.70
2023-04-03T19:49:34.880Z,11.70
2023-04-03T19:52:02.973Z,11.50
2023-04-03T19:54:31.834Z,11.50
2023-04-03T19:57:00.001Z,11.50
2023-04-03T19:59:28.175Z,11.40
2023-04-03T20:01:56.985Z,11.70
2023-04-03T20:04:29.807Z,11.50
2023-04-03T20:06:58.242Z,11.40
2023-04-03T20:09:27.194Z,11.50
2023-04-03T20:11:57.698Z,11.30
2023-04-03T20:14:26.038Z,11.40
2023-04-03T20:16:54.120Z,11.40
2023-04-03T20:19:27.759Z,11.40
2023-04-03T20:21:58.874Z,11.40
2023-04-03T20:24:28.641Z,11.20
2023-04-03T20:26:57.683Z,11.30
2023-04-03T20:29:26.587Z,11.40
2023-04-03T20:31:55.149Z,11.30
2023-04-03T20:34:24.907Z,11.30
2023-04-03T20:36:53.391Z,11.30
2023-04-03T20:39:24.644Z,11.50
2023-04-03T20:41:52.973Z,11.20
2023-04-03T20:44:22.352Z,11.10
2023-04-03T20:46:53.918Z,11.20
2023-04-03T20:49:24.780Z,11.20
2023-04-03T20:51:55.766Z,11.10
2023-04-03T20:54:25.754Z,11.00
2023-04-03T20:56:53.811Z,11.10
2023-04-03T20:59:22.477Z,11.10
2023-04-03T21:01:51.044Z,10.90
2023-04-03T21:04:25.626Z,11.00
2023-04-03T21:07:31.595Z,11.00
2023-04-03T21:10:39.300Z,11.00
2023-04-03T21:13:46.234Z,11.10
2023-04-03T21:16:14.538Z,11.10
2023-04-03T21:19:02.632Z,11.00
2023-04-03T21:21:32.639Z,11.10
2023-04-03T21:24:02.432Z,11.10
2023-04-03T21:26:32.652Z,11.00
2023-04-03T21:29:02.010Z,10.90
2023-04-03T21:31:49.742Z,11.00
2023-04-03T21:34:21.763Z,10.90
2023-04-03T21:36:51.456Z,11.10
2023-04-03T21:39:19.611Z,11.10
2023-04-03T21:41:51.329Z,11.00
2023-04-03T21:44:20.350Z,11.20
2023-04-03T21:46:49.721Z,11.10
2023-04-03T21:49:19.771Z,11.30
2023-04-03T21:51:48.360Z,11.20
2023-04-03T21:54:17.259Z,11.30
2023-04-03T21:56:47.731Z,11.40
2023-04-03T21:59:16.831Z,11.30
2023-04-03T22:01:46.716Z,11.30
2023-04-03T22:04:15.543Z,11.50
2023-04-03T22:06:46.530Z,11.30
2023-04-03T22:09:15.641Z,11.30
2023-04-03T22:11:47.667Z,11.40
2023-04-03T22:14:16.477Z,11.60
2023-04-03T22:16:46.348Z,11.50
2023-04-03T22:19:15.668Z,11.50
2023-04-03T22:21:45.225Z,11.40
2023-04-03T22:24:13.332Z,11.50
2023-04-03T22:26:44.957Z,11.50
2023-04-03T22:29:14.701Z,11.50
2023-04-03T22:31:50.054Z,11.40
2023-04-03T22:34:18.549Z,11.40
2023-04-03T22:36:47.927Z,11.30
2023-04-03T22:39:17.216Z,11.40
2023-04-03T22:41:45.579Z,11.50
2023-04-03T22:44:14.653Z,11.30
2023-04-03T22:46:43.701Z,11.00
2023-04-03T22:49:12.597Z,11.00
2023-04-03T22:51:41.069Z,11.00
2023-04-03T22:54:10.429Z,10.90
2023-04-03T22:56:38.457Z,11.10
2023-04-03T22:59:08.918Z,11.10
2023-04-03T23:01:39.375Z,11.00
2023-04-03T23:04:09.153Z,11.00
2023-04-03T23:06:37.982Z,10.80
2023-04-03T23:09:06.976Z,10.90
2023-04-03T23:11:37.127Z,10.90
2023-04-03T23:14:05.902Z,10.90
2023-04-03T23:16:33.971Z,10.70
2023-04-03T23:19:02.959Z,10.50
2023-04-03T23:21:31.074Z,10.70
2023-04-03T23:23:59.662Z,10.40
2023-04-03T23:26:27.731Z,10.40
2023-04-03T23:29:01.810Z,10.50
2023-04-03T23:31:30.317Z,10.40
2023-04-03T23:33:58.446Z,10.30
2023-04-03T23:36:26.934Z,10.40
2023-04-03T23:38:57.613Z,10.40
2023-04-03T23:41:26.716Z,10.50
2023-04-03T23:43:55.479Z,10.50
2023-04-03T23:46:27.648Z,10.30
2023-04-03T23:48:55.744Z,10.40
2023-04-03T23:51:23.796Z,10.50
2023-04-03T23:53:54.127Z,10.50
2023-04-03T23:56:22.937Z,10.30
2023-04-03T23:58:51.626Z,10.50
