createdAt,value
2017-07-07T00:06:53.000Z,1007.057
2017-07-07T00:26:53.000Z,1006.542
2017-07-07T00:36:53.000Z,1006.48
2017-07-07T00:46:53.000Z,1006.272
2017-07-07T00:56:53.000Z,1006.021
2017-07-07T01:06:53.000Z,1006.149
2017-07-07T01:16:53.000Z,1006.34
2017-07-07T01:26:53.000Z,1006.374
2017-07-07T01:36:53.000Z,1006.437
2017-07-07T01:46:53.000Z,1006.825
2017-07-07T01:56:53.000Z,1006.835
2017-07-07T02:06:53.000Z,1006.189
2017-07-07T02:16:53.000Z,1005.982
2017-07-07T02:26:53.000Z,1006.411
2017-07-07T02:36:53.000Z,1006.538
2017-07-07T02:46:53.000Z,1006.221
2017-07-07T02:56:53.000Z,1006.471
2017-07-07T03:06:53.000Z,1006.767
2017-07-07T03:16:53.000Z,1006.801
2017-07-07T03:26:53.000Z,1006.752
2017-07-07T03:36:53.000Z,1006.651
2017-07-07T03:46:53.000Z,1005.803
2017-07-07T03:56:53.000Z,1004.926
2017-07-07T04:06:53.000Z,1005.146
2017-07-07T04:16:53.000Z,1005.488
2017-07-07T04:26:53.000Z,1005.564
2017-07-07T04:36:53.000Z,1005.548
2017-07-07T04:46:53.000Z,1005.574
2017-07-07T04:56:53.000Z,1005.697
2017-07-07T05:06:54.000Z,1005.855
2017-07-07T05:16:54.000Z,1006.043
2017-07-07T05:26:54.000Z,1006.195
2017-07-07T05:36:54.000Z,1006.23
2017-07-07T05:46:54.000Z,1006.351
2017-07-07T05:56:54.000Z,1006.26
2017-07-07T06:06:54.000Z,1006.39
2017-07-07T06:16:54.000Z,1006.367
2017-07-07T06:26:54.000Z,1006.309
2017-07-07T06:36:54.000Z,1006.288
2017-07-07T06:46:54.000Z,1006.31
2017-07-07T06:56:54.000Z,1006.246
2017-07-07T07:06:54.000Z,1006.186
2017-07-07T07:16:54.000Z,1006.328
2017-07-07T07:26:54.000Z,1006.366
2017-07-07T07:36:54.000Z,1006.582
2017-07-07T07:46:54.000Z,1006.628
2017-07-07T07:56:54.000Z,1006.636
2017-07-07T08:06:54.000Z,1006.757
2017-07-07T08:16:54.000Z,1006.596
2017-07-07T08:26:54.000Z,1006.506
2017-07-07T08:36:54.000Z,1006.404
2017-07-07T08:46:54.000Z,1006.384
2017-07-07T08:56:54.000Z,1006.451
2017-07-07T09:06:54.000Z,1006.35
2017-07-07T09:16:54.000Z,1006.374
2017-07-07T09:26:54.000Z,1006.428
2017-07-07T09:36:54.000Z,1006.448
2017-07-07T09:46:54.000Z,1006.46
2017-07-07T09:56:54.000Z,1006.365
2017-07-07T10:06:54.000Z,1006.423
2017-07-07T10:16:54.000Z,1006.353
2017-07-07T10:26:54.000Z,1006.426
2017-07-07T10:36:54.000Z,1006.399
2017-07-07T10:46:54.000Z,1006.366
2017-07-07T10:56:54.000Z,1006.246
2017-07-07T11:06:54.000Z,1006.249
2017-07-07T11:16:54.000Z,1006.318
2017-07-07T11:26:54.000Z,1006.394
2017-07-07T11:36:54.000Z,1006.418
2017-07-07T11:46:54.000Z,1006.451
2017-07-07T11:56:54.000Z,1006.41
2017-07-07T12:06:54.000Z,1006.424
2017-07-07T12:16:54.000Z,1006.444
2017-07-07T12:26:54.000Z,1006.491
2017-07-07T12:36:54.000Z,1006.542
2017-07-07T12:46:58.000Z,1006.525
2017-07-07T12:56:54.000Z,1006.653
2017-07-07T13:06:54.000Z,1006.532
2017-07-07T13:16:55.000Z,1006.572
2017-07-07T13:26:55.000Z,1006.591
2017-07-07T13:36:55.000Z,1006.627
2017-07-07T13:46:55.000Z,1006.549
2017-07-07T13:56:55.000Z,1006.546
2017-07-07T14:06:55.000Z,1006.501
2017-07-07T14:16:55.000Z,1006.338
2017-07-07T14:26:55.000Z,1006.32
2017-07-07T14:36:55.000Z,1006.265
2017-07-07T14:46:55.000Z,1006.311
2017-07-07T14:56:55.000Z,1006.349
2017-07-07T15:06:55.000Z,1006.448
2017-07-07T15:16:55.000Z,1006.617
2017-07-07T15:26:55.000Z,1006.406
2017-07-07T15:46:55.000Z,1006.488
2017-07-07T15:56:55.000Z,1006.439
2017-07-07T16:06:55.000Z,1006.605
2017-07-07T16:16:55.000Z,1006.642
2017-07-07T16:26:55.000Z,1006.515
2017-07-07T16:36:55.000Z,1006.576
2017-07-07T16:46:55.000Z,1006.559
2017-07-07T16:56:55.000Z,1006.565
2017-07-07T17:06:55.000Z,1006.556
2017-07-07T17:16:55.000Z,1006.722
2017-07-07T17:26:55.000Z,1006.795
2017-07-07T17:36:55.000Z,1006.899
2017-07-07T17:46:55.000Z,1006.919
2017-07-07T17:56:55.000Z,1006.923
2017-07-07T18:06:58.000Z,1006.967
2017-07-07T18:26:55.000Z,1007.107
2017-07-07T18:36:55.000Z,1007.059
2017-07-07T18:46:56.000Z,1007.108
2017-07-07T18:56:55.000Z,1007.205
2017-07-07T19:06:55.000Z,1007.331
2017-07-07T19:16:56.000Z,1007.489
2017-07-07T19:26:55.000Z,1007.64
2017-07-07T19:36:55.000Z,1007.747
2017-07-07T19:46:55.000Z,1007.964
2017-07-07T19:56:55.000Z,1008.091
2017-07-07T20:06:55.000Z,1008.199
2017-07-07T20:16:55.000Z,1008.391
2017-07-07T20:26:55.000Z,1008.4
2017-07-07T20:36:55.000Z,1008.474
2017-07-07T20:46:56.000Z,1008.588
2017-07-07T20:56:55.000Z,1008.549
2017-07-07T21:06:55.000Z,1008.662
2017-07-07T21:16:55.000Z,1008.834
2017-07-07T21:26:56.000Z,1008.932
2017-07-07T21:36:56.000Z,1008.806
2017-07-07T21:46:56.000Z,1008.743
2017-07-07T21:56:56.000Z,1008.704
2017-07-07T22:06:56.000Z,1008.765
2017-07-07T22:16:56.000Z,1008.943
2017-07-07T22:26:56.000Z,1009.021
2017-07-07T22:36:56.000Z,1008.948
2017-07-07T22:46:56.000Z,1008.936
2017-07-07T22:56:56.000Z,1008.969
2017-07-07T23:06:56.000Z,1008.934
2017-07-07T23:16:56.000Z,1009.009
2017-07-07T23:26:56.000Z,1008.924
2017-07-07T23:36:56.000Z,1009.042
2017-07-07T23:46:56.000Z,1008.833
2017-07-07T23:56:56.000Z,1008.936
