createdAt,value
2019-02-09T00:00:51.906Z,9.10
2019-02-09T00:03:20.497Z,9.10
2019-02-09T00:05:48.893Z,9.00
2019-02-09T00:08:17.316Z,9.00
2019-02-09T00:10:45.731Z,9.00
2019-02-09T00:13:14.156Z,8.90
2019-02-09T00:15:45.403Z,8.90
2019-02-09T00:18:13.827Z,8.90
2019-02-09T00:20:42.241Z,8.90
2019-02-09T00:23:10.644Z,8.90
2019-02-09T00:25:39.513Z,8.90
2019-02-09T00:28:07.950Z,8.90
2019-02-09T00:30:37.207Z,8.90
2019-02-09T00:33:05.797Z,8.80
2019-02-09T00:35:35.299Z,8.80
2019-02-09T00:38:03.720Z,8.70
2019-02-09T00:40:32.120Z,8.60
2019-02-09T00:43:00.516Z,8.70
2019-02-09T00:45:28.952Z,8.70
2019-02-09T00:47:57.343Z,8.60
2019-02-09T00:50:26.309Z,8.60
2019-02-09T00:52:54.698Z,8.60
2019-02-09T00:55:25.217Z,8.60
2019-02-09T00:57:55.380Z,8.50
2019-02-09T01:00:33.271Z,8.50
2019-02-09T01:03:01.745Z,8.40
2019-02-09T01:05:33.217Z,8.30
2019-02-09T01:08:01.634Z,8.20
2019-02-09T01:10:31.097Z,8.30
2019-02-09T01:13:00.429Z,8.40
2019-02-09T01:15:29.221Z,8.30
2019-02-09T01:17:57.892Z,8.30
2019-02-09T01:20:27.733Z,8.20
2019-02-09T01:22:58.447Z,8.10
2019-02-09T01:25:27.737Z,8.20
2019-02-09T01:27:56.335Z,8.20
2019-02-09T01:30:27.070Z,8.20
2019-02-09T01:32:56.045Z,8.10
2019-02-09T01:35:24.458Z,8.20
2019-02-09T01:37:53.388Z,8.10
2019-02-09T01:40:24.308Z,8.10
2019-02-09T01:42:53.858Z,8.10
2019-02-09T01:45:33.109Z,8.00
2019-02-09T01:48:01.590Z,7.90
2019-02-09T01:50:33.893Z,7.90
2019-02-09T01:53:02.471Z,7.80
2019-02-09T01:55:30.904Z,7.80
2019-02-09T01:58:00.085Z,7.90
2019-02-09T02:00:31.248Z,7.90
2019-02-09T02:02:59.942Z,7.80
2019-02-09T02:05:29.005Z,7.90
2019-02-09T02:07:57.574Z,7.80
2019-02-09T02:10:34.606Z,7.80
2019-02-09T02:13:04.517Z,7.80
2019-02-09T02:15:33.127Z,7.70
2019-02-09T02:18:01.615Z,7.70
2019-02-09T02:20:32.056Z,7.70
2019-02-09T02:23:01.097Z,7.70
2019-02-09T02:25:29.773Z,7.80
2019-02-09T02:27:58.190Z,7.90
2019-02-09T02:30:34.910Z,7.90
2019-02-09T02:33:03.322Z,7.80
2019-02-09T02:35:31.733Z,7.70
2019-02-09T02:38:00.128Z,7.70
2019-02-09T02:40:28.997Z,7.70
2019-02-09T02:42:57.411Z,7.80
2019-02-09T02:45:26.359Z,7.90
2019-02-09T02:47:54.798Z,7.70
2019-02-09T02:50:24.015Z,7.80
2019-02-09T02:52:52.964Z,7.80
2019-02-09T02:55:26.736Z,7.70
2019-02-09T02:57:55.155Z,7.70
2019-02-09T03:00:35.917Z,7.80
2019-02-09T03:03:04.944Z,7.80
2019-02-09T03:05:34.213Z,7.80
2019-02-09T03:08:02.763Z,7.80
2019-02-09T03:10:31.223Z,7.80
2019-02-09T03:12:59.682Z,7.80
2019-02-09T03:15:33.588Z,7.60
2019-02-09T03:18:02.086Z,7.60
2019-02-09T03:20:30.700Z,7.70
2019-02-09T03:22:59.117Z,7.80
2019-02-09T03:25:29.866Z,7.70
2019-02-09T03:27:58.282Z,7.60
2019-02-09T03:30:27.369Z,7.70
2019-02-09T03:32:55.906Z,7.80
2019-02-09T03:35:24.628Z,7.70
2019-02-09T03:37:53.048Z,7.70
2019-02-09T03:40:26.597Z,7.70
2019-02-09T03:42:55.272Z,7.60
2019-02-09T03:45:26.099Z,7.70
2019-02-09T03:47:54.512Z,7.70
2019-02-09T03:50:26.230Z,7.70
2019-02-09T03:52:54.914Z,7.70
2019-02-09T03:55:23.457Z,7.70
2019-02-09T03:57:51.890Z,7.70
2019-02-09T04:00:22.888Z,7.70
2019-02-09T04:02:51.523Z,7.70
2019-02-09T04:05:20.461Z,7.70
2019-02-09T04:07:48.868Z,7.70
2019-02-09T04:10:20.093Z,7.70
2019-02-09T04:12:48.501Z,7.80
2019-02-09T04:15:19.808Z,7.80
2019-02-09T04:17:48.485Z,7.90
2019-02-09T04:20:19.416Z,7.90
2019-02-09T04:22:48.355Z,7.70
2019-02-09T04:25:21.071Z,7.70
2019-02-09T04:27:49.478Z,7.70
2019-02-09T04:30:20.508Z,7.70
2019-02-09T04:32:48.956Z,7.80
2019-02-09T04:35:17.739Z,7.70
2019-02-09T04:37:46.160Z,7.80
2019-02-09T04:40:19.936Z,7.80
2019-02-09T04:42:48.354Z,7.80
2019-02-09T04:45:18.200Z,7.80
2019-02-09T04:47:47.000Z,7.80
2019-02-09T04:50:17.198Z,7.80
2019-02-09T04:52:46.141Z,7.80
2019-02-09T04:55:25.041Z,7.80
2019-02-09T04:57:53.478Z,7.80
2019-02-09T05:00:29.972Z,7.80
2019-02-09T05:02:58.915Z,7.80
2019-02-09T05:05:27.968Z,7.80
2019-02-09T05:07:56.552Z,7.70
2019-02-09T05:10:25.803Z,7.70
2019-02-09T05:12:54.206Z,7.70
2019-02-09T05:15:23.037Z,7.70
2019-02-09T05:17:52.010Z,7.70
2019-02-09T05:20:24.635Z,7.70
2019-02-09T05:22:53.724Z,7.70
2019-02-09T05:25:22.447Z,7.80
2019-02-09T05:27:51.388Z,7.70
2019-02-09T05:30:22.272Z,7.70
2019-02-09T05:32:50.905Z,7.70
2019-02-09T05:35:19.397Z,7.80
2019-02-09T05:37:47.805Z,7.70
2019-02-09T05:40:19.112Z,7.80
2019-02-09T05:42:47.550Z,7.80
2019-02-09T05:45:19.036Z,7.80
2019-02-09T05:47:47.440Z,7.80
2019-02-09T05:50:18.104Z,7.80
2019-02-09T05:52:47.153Z,7.80
2019-02-09T05:55:17.288Z,7.80
2019-02-09T05:57:45.753Z,7.70
2019-02-09T06:00:27.681Z,7.70
2019-02-09T06:02:56.144Z,7.70
2019-02-09T06:05:25.276Z,7.70
2019-02-09T06:07:53.816Z,7.80
2019-02-09T06:10:22.251Z,7.80
2019-02-09T06:12:50.731Z,7.80
2019-02-09T06:15:21.865Z,7.80
2019-02-09T06:18:09.693Z,7.80
2019-02-09T06:20:38.085Z,7.80
2019-02-09T06:23:06.508Z,7.80
2019-02-09T06:25:34.920Z,7.70
2019-02-09T06:28:03.379Z,7.70
2019-02-09T06:30:33.826Z,7.70
2019-02-09T06:33:02.220Z,7.70
2019-02-09T06:35:30.647Z,7.70
2019-02-09T06:37:59.061Z,7.70
2019-02-09T06:40:27.628Z,7.70
2019-02-09T06:42:56.025Z,7.70
2019-02-09T06:45:26.073Z,7.70
2019-02-09T06:48:15.373Z,7.70
2019-02-09T06:50:43.855Z,7.70
2019-02-09T06:53:12.283Z,7.60
2019-02-09T06:55:40.713Z,7.60
2019-02-09T06:58:09.146Z,7.60
2019-02-09T07:00:39.132Z,7.60
2019-02-09T07:03:07.527Z,7.80
2019-02-09T07:05:35.948Z,8.50
2019-02-09T07:08:04.813Z,8.60
2019-02-09T07:10:33.240Z,8.70
2019-02-09T07:13:01.655Z,9.00
2019-02-09T07:15:35.783Z,8.90
2019-02-09T07:18:05.717Z,8.80
2019-02-09T07:20:34.211Z,8.60
2019-02-09T07:23:02.776Z,8.70
2019-02-09T07:25:31.181Z,8.60
2019-02-09T07:28:01.140Z,7.90
2019-02-09T07:30:30.987Z,7.60
2019-02-09T07:33:00.909Z,7.50
2019-02-09T07:35:29.988Z,7.50
2019-02-09T07:37:58.885Z,7.50
2019-02-09T07:40:27.666Z,7.50
2019-02-09T07:42:56.360Z,7.50
2019-02-09T07:45:32.324Z,7.50
2019-02-09T07:48:00.752Z,7.50
2019-02-09T07:50:29.152Z,7.60
2019-02-09T07:52:58.125Z,7.50
2019-02-09T07:55:26.595Z,7.60
2019-02-09T07:57:54.989Z,7.60
2019-02-09T08:00:28.804Z,7.60
2019-02-09T08:02:58.044Z,7.90
2019-02-09T08:05:31.308Z,7.90
2019-02-09T08:07:59.975Z,7.80
2019-02-09T08:10:34.517Z,7.80
2019-02-09T08:13:05.667Z,7.80
2019-02-09T08:15:34.909Z,7.70
2019-02-09T08:18:04.572Z,7.90
2019-02-09T08:20:33.276Z,7.90
2019-02-09T08:23:12.421Z,7.80
2019-02-09T08:25:43.296Z,7.90
2019-02-09T08:28:14.020Z,7.90
2019-02-09T08:30:45.031Z,7.90
2019-02-09T08:33:13.604Z,7.80
2019-02-09T08:35:42.631Z,7.80
2019-02-09T08:38:12.533Z,7.80
2019-02-09T08:40:40.943Z,7.80
2019-02-09T08:43:12.280Z,7.80
2019-02-09T08:45:40.688Z,8.50
2019-02-09T08:48:09.637Z,8.10
2019-02-09T08:50:44.015Z,7.90
2019-02-09T08:53:12.566Z,8.00
2019-02-09T08:55:40.976Z,8.00
2019-02-09T08:58:09.381Z,8.00
2019-02-09T09:00:38.944Z,8.40
2019-02-09T09:03:07.704Z,8.20
2019-02-09T09:05:36.890Z,8.10
2019-02-09T09:08:05.945Z,8.00
2019-02-09T09:10:35.818Z,8.00
2019-02-09T09:13:05.162Z,8.10
2019-02-09T09:15:48.129Z,8.20
2019-02-09T09:18:16.556Z,8.20
2019-02-09T09:20:50.872Z,8.20
2019-02-09T09:23:19.280Z,8.20
2019-02-09T09:25:48.030Z,8.20
2019-02-09T09:28:16.597Z,8.30
2019-02-09T09:30:45.570Z,8.40
2019-02-09T09:33:14.684Z,8.40
2019-02-09T09:35:44.621Z,8.30
2019-02-09T09:38:13.024Z,8.40
2019-02-09T09:40:43.385Z,8.40
2019-02-09T09:43:12.122Z,8.40
2019-02-09T09:45:42.620Z,8.40
2019-02-09T09:48:14.920Z,8.50
2019-02-09T09:50:43.629Z,8.50
2019-02-09T09:53:12.072Z,8.60
2019-02-09T09:55:40.610Z,8.60
2019-02-09T09:58:09.752Z,8.70
2019-02-09T10:00:38.426Z,8.70
2019-02-09T10:03:06.834Z,8.80
2019-02-09T10:05:36.899Z,8.90
2019-02-09T10:08:06.341Z,8.90
2019-02-09T10:10:35.303Z,9.20
2019-02-09T10:13:04.131Z,9.50
2019-02-09T10:15:32.545Z,9.50
2019-02-09T10:18:00.949Z,9.50
2019-02-09T10:20:30.007Z,9.50
2019-02-09T10:22:58.409Z,9.40
2019-02-09T10:25:26.827Z,9.30
2019-02-09T10:27:58.360Z,9.30
2019-02-09T10:30:31.872Z,9.20
2019-02-09T10:33:00.843Z,9.10
2019-02-09T10:35:29.611Z,9.10
2019-02-09T10:37:58.021Z,9.10
2019-02-09T10:40:29.063Z,9.20
2019-02-09T10:42:58.313Z,9.30
2019-02-09T10:45:47.384Z,9.30
2019-02-09T10:48:15.796Z,9.40
2019-02-09T10:50:47.761Z,9.40
2019-02-09T10:53:16.176Z,9.30
2019-02-09T10:55:44.605Z,9.40
2019-02-09T10:58:13.100Z,9.50
2019-02-09T11:00:59.472Z,9.60
2019-02-09T11:03:27.901Z,9.40
2019-02-09T11:05:56.312Z,9.40
2019-02-09T11:08:25.155Z,9.20
2019-02-09T11:10:53.972Z,9.10
2019-02-09T11:13:22.438Z,9.80
2019-02-09T11:15:50.840Z,9.50
2019-02-09T11:18:19.272Z,9.20
2019-02-09T11:20:47.776Z,9.10
2019-02-09T11:23:16.348Z,9.00
2019-02-09T11:25:44.756Z,9.00
2019-02-09T11:28:13.263Z,9.00
2019-02-09T11:30:41.678Z,9.00
2019-02-09T11:33:10.220Z,9.00
2019-02-09T11:35:38.848Z,8.90
2019-02-09T11:38:07.323Z,8.90
2019-02-09T11:40:35.886Z,9.00
2019-02-09T11:43:05.867Z,9.10
2019-02-09T11:45:36.100Z,9.10
2019-02-09T11:48:05.965Z,9.20
2019-02-09T11:50:34.932Z,9.30
2019-02-09T11:53:04.859Z,9.30
2019-02-09T11:55:33.260Z,9.20
2019-02-09T11:58:01.697Z,9.20
2019-02-09T12:00:33.180Z,9.30
2019-02-09T12:03:08.434Z,9.20
2019-02-09T12:05:31.760Z,9.20
2019-02-09T12:08:00.184Z,9.20
2019-02-09T12:10:30.054Z,9.20
2019-02-09T12:13:00.019Z,9.20
2019-02-09T12:15:33.778Z,9.10
2019-02-09T12:18:02.462Z,9.20
2019-02-09T12:20:30.877Z,9.30
2019-02-09T12:22:59.354Z,9.30
2019-02-09T12:25:30.711Z,9.40
2019-02-09T12:27:59.385Z,9.40
2019-02-09T12:30:30.845Z,9.40
2019-02-09T12:32:59.485Z,9.60
2019-02-09T12:35:28.262Z,9.50
2019-02-09T12:37:56.828Z,9.50
2019-02-09T12:40:30.185Z,9.50
2019-02-09T12:42:58.609Z,9.40
2019-02-09T12:45:29.665Z,9.40
2019-02-09T12:47:59.913Z,9.40
2019-02-09T12:50:30.080Z,9.40
2019-02-09T12:52:58.769Z,9.40
2019-02-09T12:55:28.125Z,9.40
2019-02-09T12:57:56.612Z,9.40
2019-02-09T13:00:38.716Z,9.40
2019-02-09T13:03:16.584Z,9.40
2019-02-09T13:05:45.395Z,9.50
2019-02-09T13:08:13.805Z,9.60
2019-02-09T13:10:42.350Z,9.50
2019-02-09T13:13:10.740Z,9.60
2019-02-09T13:15:39.180Z,9.60
2019-02-09T13:18:07.723Z,9.60
2019-02-09T13:20:36.255Z,9.60
2019-02-09T13:23:06.992Z,9.60
2019-02-09T13:25:35.439Z,9.60
2019-02-09T13:28:04.611Z,9.60
2019-02-09T13:30:38.257Z,9.60
2019-02-09T13:33:07.384Z,9.60
2019-02-09T13:35:35.793Z,9.50
2019-02-09T13:38:04.667Z,9.60
2019-02-09T13:40:33.095Z,9.60
2019-02-09T13:43:01.540Z,9.60
2019-02-09T13:45:36.009Z,9.60
2019-02-09T13:48:05.169Z,9.60
2019-02-09T13:50:34.540Z,9.70
2019-02-09T13:53:02.944Z,9.70
2019-02-09T13:55:31.366Z,9.80
2019-02-09T13:57:59.768Z,9.90
2019-02-09T14:00:32.676Z,9.90
2019-02-09T14:03:01.628Z,9.90
2019-02-09T14:05:30.036Z,10.00
2019-02-09T14:07:59.589Z,10.20
2019-02-09T14:10:29.025Z,10.20
2019-02-09T14:12:57.596Z,10.20
2019-02-09T14:15:28.471Z,10.20
2019-02-09T14:17:58.609Z,10.30
2019-02-09T14:20:27.028Z,10.20
2019-02-09T14:22:55.573Z,10.20
2019-02-09T14:25:24.005Z,10.30
2019-02-09T14:27:54.157Z,10.20
2019-02-09T14:30:31.032Z,10.20
2019-02-09T14:33:00.577Z,9.90
2019-02-09T14:35:30.084Z,9.90
2019-02-09T14:37:58.600Z,9.70
2019-02-09T14:40:32.171Z,9.60
2019-02-09T14:43:01.807Z,9.40
2019-02-09T14:45:41.556Z,9.20
2019-02-09T14:48:09.954Z,9.10
2019-02-09T14:50:38.771Z,8.60
2019-02-09T14:53:07.992Z,8.20
2019-02-09T14:55:40.608Z,8.10
2019-02-09T14:58:09.433Z,7.80
2019-02-09T15:00:43.230Z,7.60
2019-02-09T15:03:13.075Z,7.60
2019-02-09T15:05:41.744Z,7.50
2019-02-09T15:08:10.489Z,7.60
2019-02-09T15:10:38.891Z,7.50
2019-02-09T15:13:09.052Z,7.40
2019-02-09T15:15:58.893Z,7.40
2019-02-09T15:18:27.434Z,7.40
2019-02-09T15:20:59.078Z,7.40
2019-02-09T15:23:28.163Z,7.40
2019-02-09T15:25:56.611Z,7.40
2019-02-09T15:28:25.020Z,7.50
2019-02-09T15:30:53.440Z,7.50
2019-02-09T15:33:21.851Z,7.60
2019-02-09T15:35:50.323Z,7.50
2019-02-09T15:38:18.759Z,7.50
2019-02-09T15:40:47.148Z,7.60
2019-02-09T15:43:15.725Z,7.60
2019-02-09T15:45:44.147Z,7.60
2019-02-09T15:48:12.570Z,7.60
2019-02-09T15:50:40.960Z,7.60
2019-02-09T15:53:09.549Z,7.60
2019-02-09T15:55:37.996Z,7.70
2019-02-09T15:58:06.448Z,7.70
2019-02-09T16:00:34.859Z,7.60
2019-02-09T16:03:03.357Z,7.60
2019-02-09T16:05:31.896Z,7.70
2019-02-09T16:08:00.489Z,7.70
2019-02-09T16:10:28.905Z,7.70
2019-02-09T16:12:57.315Z,7.60
2019-02-09T16:15:30.819Z,7.60
2019-02-09T16:17:59.258Z,7.60
2019-02-09T16:20:29.390Z,7.60
2019-02-09T16:22:57.912Z,7.70
2019-02-09T16:25:26.332Z,7.60
2019-02-09T16:27:54.925Z,7.60
2019-02-09T16:30:28.407Z,7.50
2019-02-09T16:32:56.812Z,7.50
2019-02-09T16:35:27.082Z,7.50
2019-02-09T16:37:56.078Z,7.60
2019-02-09T16:40:27.201Z,7.60
2019-02-09T16:42:55.900Z,7.60
2019-02-09T16:45:30.043Z,7.50
2019-02-09T16:47:58.500Z,7.60
2019-02-09T16:50:26.903Z,7.60
2019-02-09T16:52:55.317Z,7.60
2019-02-09T16:55:24.152Z,7.60
2019-02-09T16:57:53.206Z,7.60
2019-02-09T17:00:43.137Z,7.60
2019-02-09T17:03:13.592Z,7.60
2019-02-09T17:05:42.540Z,7.60
2019-02-09T17:08:11.057Z,7.70
2019-02-09T17:10:39.705Z,7.60
2019-02-09T17:13:09.864Z,7.50
2019-02-09T17:15:38.264Z,7.60
2019-02-09T17:18:07.837Z,7.50
2019-02-09T17:20:36.613Z,7.40
2019-02-09T17:23:05.848Z,7.30
2019-02-09T17:25:34.630Z,7.30
2019-02-09T17:28:03.052Z,7.30
2019-02-09T17:30:33.416Z,7.30
2019-02-09T17:33:01.813Z,7.30
2019-02-09T17:35:30.616Z,7.30
2019-02-09T17:37:59.040Z,7.30
2019-02-09T17:40:33.095Z,7.20
2019-02-09T17:43:01.500Z,7.20
2019-02-09T17:45:38.977Z,7.20
2019-02-09T17:48:07.451Z,7.10
2019-02-09T17:50:35.861Z,7.10
2019-02-09T17:53:05.411Z,7.20
2019-02-09T17:55:33.828Z,7.20
2019-02-09T17:58:02.447Z,7.20
2019-02-09T18:00:32.756Z,7.30
2019-02-09T18:03:01.415Z,7.30
2019-02-09T18:05:29.869Z,7.30
2019-02-09T18:07:58.438Z,7.40
2019-02-09T18:10:26.849Z,7.30
2019-02-09T18:12:55.270Z,7.30
2019-02-09T18:15:23.673Z,7.30
2019-02-09T18:17:52.078Z,7.30
2019-02-09T18:20:20.768Z,7.30
2019-02-09T18:22:49.223Z,7.30
2019-02-09T18:25:22.613Z,7.30
2019-02-09T18:27:52.192Z,7.40
2019-02-09T18:30:25.272Z,7.50
2019-02-09T18:32:54.084Z,7.50
2019-02-09T18:35:22.557Z,7.50
2019-02-09T18:37:52.156Z,7.50
2019-02-09T18:40:27.925Z,7.60
2019-02-09T18:42:56.362Z,7.60
2019-02-09T18:45:32.108Z,7.70
2019-02-09T18:48:00.772Z,7.70
2019-02-09T18:50:31.401Z,7.70
2019-02-09T18:53:01.563Z,7.70
2019-02-09T18:55:30.821Z,7.70
2019-02-09T18:58:00.059Z,7.70
2019-02-09T19:00:31.688Z,7.70
2019-02-09T19:03:01.140Z,7.70
2019-02-09T19:05:29.556Z,7.70
2019-02-09T19:07:57.965Z,7.70
2019-02-09T19:10:28.179Z,7.70
2019-02-09T19:12:57.126Z,7.70
2019-02-09T19:15:27.680Z,7.70
2019-02-09T19:17:57.524Z,7.70
2019-02-09T19:20:37.312Z,7.70
2019-02-09T19:23:06.367Z,7.70
2019-02-09T19:25:35.613Z,7.70
2019-02-09T19:28:05.251Z,7.70
2019-02-09T19:30:33.933Z,7.70
2019-02-09T19:33:02.604Z,7.80
2019-02-09T19:35:31.020Z,7.80
2019-02-09T19:37:59.429Z,7.70
2019-02-09T19:40:28.449Z,7.80
2019-02-09T19:42:57.138Z,7.80
2019-02-09T19:45:36.464Z,7.80
2019-02-09T19:48:06.708Z,7.80
2019-02-09T19:50:35.138Z,7.80
2019-02-09T19:53:03.847Z,7.80
2019-02-09T19:55:33.715Z,7.90
2019-02-09T19:58:02.128Z,7.90
2019-02-09T20:00:39.892Z,7.90
2019-02-09T20:03:08.971Z,7.90
2019-02-09T20:05:37.675Z,7.90
2019-02-09T20:08:08.137Z,8.00
2019-02-09T20:10:42.510Z,8.00
2019-02-09T20:13:15.049Z,8.00
2019-02-09T20:15:43.465Z,8.10
2019-02-09T20:18:12.713Z,8.00
2019-02-09T20:20:46.981Z,8.10
2019-02-09T20:23:11.331Z,8.10
2019-02-09T20:25:39.761Z,8.20
2019-02-09T20:28:08.197Z,8.10
2019-02-09T20:30:38.237Z,8.20
2019-02-09T20:33:07.028Z,8.20
2019-02-09T20:35:35.997Z,8.20
2019-02-09T20:38:06.858Z,8.20
2019-02-09T20:40:37.976Z,8.20
2019-02-09T20:43:10.783Z,8.20
2019-02-09T20:45:39.192Z,8.20
2019-02-09T20:48:08.146Z,8.20
2019-02-09T20:50:36.796Z,8.20
2019-02-09T20:53:06.264Z,8.30
2019-02-09T20:55:34.742Z,8.20
2019-02-09T20:58:04.298Z,8.20
2019-02-09T21:00:33.430Z,8.30
2019-02-09T21:03:01.866Z,8.20
2019-02-09T21:05:35.997Z,8.20
2019-02-09T21:08:01.025Z,8.20
2019-02-09T21:10:33.225Z,8.20
2019-02-09T21:13:01.739Z,8.20
2019-02-09T21:15:31.020Z,8.20
2019-02-09T21:17:59.423Z,8.20
2019-02-09T21:20:27.846Z,8.20
2019-02-09T21:22:56.349Z,8.20
2019-02-09T21:25:30.288Z,8.20
2019-02-09T21:27:58.700Z,8.20
2019-02-09T21:30:27.983Z,8.20
2019-02-09T21:32:56.461Z,8.20
2019-02-09T21:35:25.604Z,8.20
2019-02-09T21:37:54.029Z,8.10
2019-02-09T21:40:24.780Z,8.20
2019-02-09T21:42:53.200Z,8.20
2019-02-09T21:45:23.740Z,8.20
2019-02-09T21:47:52.820Z,8.20
2019-02-09T21:50:26.736Z,8.20
2019-02-09T21:52:55.155Z,8.20
2019-02-09T21:55:23.997Z,8.10
2019-02-09T21:57:52.697Z,8.20
2019-02-09T22:00:26.329Z,8.20
2019-02-09T22:02:55.882Z,8.20
2019-02-09T22:05:24.658Z,8.10
2019-02-09T22:07:53.103Z,8.10
2019-02-09T22:10:29.371Z,8.10
2019-02-09T22:12:54.402Z,8.10
2019-02-09T22:15:25.462Z,8.10
2019-02-09T22:17:53.954Z,8.10
2019-02-09T22:20:22.914Z,8.10
2019-02-09T22:22:53.383Z,8.00
2019-02-09T22:25:23.913Z,8.10
2019-02-09T22:27:52.307Z,8.00
2019-02-09T22:30:23.084Z,8.00
2019-02-09T22:32:51.995Z,8.10
2019-02-09T22:35:21.519Z,8.00
2019-02-09T22:37:50.456Z,8.00
2019-02-09T22:40:33.216Z,7.90
2019-02-09T22:43:01.748Z,7.90
2019-02-09T22:45:30.573Z,7.80
2019-02-09T22:47:59.009Z,7.80
2019-02-09T22:50:33.132Z,7.80
2019-02-09T22:53:01.839Z,7.80
2019-02-09T22:55:30.335Z,7.70
2019-02-09T22:57:58.963Z,7.70
2019-02-09T23:00:53.256Z,7.70
2019-02-09T23:03:24.913Z,7.80
2019-02-09T23:06:14.364Z,7.80
2019-02-09T23:08:45.103Z,7.80
2019-02-09T23:11:13.509Z,7.80
2019-02-09T23:13:41.944Z,7.80
2019-02-09T23:16:10.517Z,7.80
2019-02-09T23:18:40.460Z,7.90
2019-02-09T23:21:08.904Z,7.80
2019-02-09T23:23:37.316Z,7.80
2019-02-09T23:26:05.720Z,7.80
2019-02-09T23:28:34.134Z,7.80
2019-02-09T23:31:02.532Z,7.80
2019-02-09T23:33:30.976Z,7.80
2019-02-09T23:35:59.369Z,7.80
2019-02-09T23:38:31.056Z,7.80
2019-02-09T23:40:59.456Z,7.90
2019-02-09T23:43:27.880Z,7.80
2019-02-09T23:45:56.299Z,7.80
2019-02-09T23:48:24.702Z,7.80
2019-02-09T23:50:53.113Z,7.90
2019-02-09T23:53:21.610Z,7.90
2019-02-09T23:55:50.087Z,7.90
2019-02-09T23:58:18.484Z,7.90
