createdAt,value
2017-12-12T00:02:00.368Z,46.67
2017-12-12T00:04:28.773Z,42.97
2017-12-12T00:06:56.904Z,41.90
2017-12-12T00:09:24.443Z,43.93
2017-12-12T00:11:51.991Z,38.80
2017-12-12T00:14:20.284Z,36.67
2017-12-12T00:16:47.841Z,36.63
2017-12-12T00:19:15.574Z,39.17
2017-12-12T00:21:43.099Z,31.53
2017-12-12T00:24:10.644Z,36.77
2017-12-12T00:26:38.375Z,40.03
2017-12-12T00:29:06.087Z,39.10
2017-12-12T00:31:33.682Z,37.57
2017-12-12T00:34:01.973Z,37.30
2017-12-12T00:36:30.334Z,45.10
2017-12-12T00:38:59.586Z,40.20
2017-12-12T00:41:29.392Z,41.77
2017-12-12T00:43:57.785Z,40.63
2017-12-12T00:46:26.370Z,37.87
2017-12-12T00:48:54.841Z,39.07
2017-12-12T00:51:22.386Z,38.53
2017-12-12T00:53:50.138Z,36.58
2017-12-12T00:56:18.477Z,36.30
2017-12-12T00:58:46.265Z,30.00
2017-12-12T01:01:13.841Z,35.97
2017-12-12T01:03:42.134Z,29.33
2017-12-12T01:06:09.821Z,31.83
2017-12-12T01:08:37.793Z,30.53
2017-12-12T01:11:05.659Z,25.67
2017-12-12T01:13:33.422Z,28.20
2017-12-12T01:16:01.703Z,30.13
2017-12-12T01:18:30.013Z,31.42
2017-12-12T01:20:59.328Z,28.07
2017-12-12T01:23:28.886Z,29.37
2017-12-12T01:25:59.002Z,27.33
2017-12-12T01:28:26.608Z,26.62
2017-12-12T01:30:54.167Z,27.73
2017-12-12T01:33:22.491Z,23.97
2017-12-12T01:35:50.033Z,18.83
2017-12-12T01:38:17.583Z,18.03
2017-12-12T01:40:45.897Z,21.50
2017-12-12T01:43:13.417Z,19.47
2017-12-12T01:45:40.973Z,20.63
2017-12-12T01:48:08.647Z,20.40
2017-12-12T01:50:37.989Z,16.77
2017-12-12T01:53:05.757Z,17.10
2017-12-12T01:55:34.441Z,18.30
2017-12-12T01:58:02.533Z,18.00
2017-12-12T02:00:34.317Z,15.73
2017-12-12T02:03:02.278Z,17.00
2017-12-12T02:05:31.958Z,19.50
2017-12-12T02:08:01.416Z,19.30
2017-12-12T02:10:31.000Z,18.93
2017-12-12T02:12:59.560Z,18.70
2017-12-12T02:15:29.043Z,18.30
2017-12-12T02:17:58.399Z,21.60
2017-12-12T02:20:27.554Z,20.33
2017-12-12T02:22:55.915Z,20.07
2017-12-12T02:25:23.549Z,19.57
2017-12-12T02:27:51.848Z,23.33
2017-12-12T02:30:19.418Z,21.83
2017-12-12T02:32:46.962Z,18.97
2017-12-12T02:35:14.477Z,19.43
2017-12-12T02:37:42.108Z,22.40
2017-12-12T02:40:09.755Z,22.93
2017-12-12T02:42:37.837Z,21.33
2017-12-12T02:45:05.556Z,21.90
2017-12-12T02:47:33.449Z,24.17
2017-12-12T02:50:01.873Z,30.53
2017-12-12T02:52:30.148Z,29.27
2017-12-12T02:54:58.392Z,30.83
2017-12-12T02:57:27.094Z,26.00
2017-12-12T02:59:55.477Z,31.83
2017-12-12T03:02:23.000Z,27.10
2017-12-12T03:04:51.330Z,27.50
2017-12-12T03:07:19.047Z,22.60
2017-12-12T03:09:47.338Z,25.03
2017-12-12T03:12:14.878Z,26.23
2017-12-12T03:14:43.305Z,20.50
2017-12-12T03:17:10.981Z,25.97
2017-12-12T03:19:38.956Z,25.27
2017-12-12T03:22:06.653Z,21.67
2017-12-12T03:24:35.100Z,26.93
2017-12-12T03:27:02.897Z,18.93
2017-12-12T03:29:31.963Z,23.33
2017-12-12T03:32:00.215Z,27.10
2017-12-12T03:34:29.096Z,30.03
2017-12-12T03:36:58.331Z,21.97
2017-12-12T03:39:25.965Z,19.87
2017-12-12T03:41:53.562Z,25.60
2017-12-12T03:44:21.089Z,24.27
2017-12-12T03:46:49.331Z,25.53
2017-12-12T03:49:17.657Z,19.60
2017-12-12T03:51:45.177Z,19.83
2017-12-12T03:54:12.766Z,17.60
2017-12-12T03:56:40.440Z,16.97
2017-12-12T03:59:08.106Z,18.93
2017-12-12T04:01:35.903Z,17.10
2017-12-12T04:04:04.393Z,17.67
2017-12-12T04:06:32.490Z,19.73
2017-12-12T04:09:02.310Z,17.30
2017-12-12T04:11:31.541Z,18.43
2017-12-12T04:14:00.625Z,19.77
2017-12-12T04:16:30.441Z,14.43
2017-12-12T04:19:00.060Z,22.40
2017-12-12T04:21:29.679Z,21.87
2017-12-12T04:23:58.997Z,19.35
2017-12-12T04:26:27.119Z,24.80
2017-12-12T04:28:55.117Z,22.27
2017-12-12T04:31:22.669Z,25.08
2017-12-12T04:33:50.191Z,21.30
2017-12-12T04:36:17.716Z,19.60
2017-12-12T04:38:45.264Z,26.53
2017-12-12T04:41:12.811Z,21.47
2017-12-12T04:43:40.433Z,25.70
2017-12-12T04:46:08.310Z,27.47
2017-12-12T04:48:36.155Z,26.73
2017-12-12T04:51:03.882Z,20.13
2017-12-12T04:53:32.444Z,26.80
2017-12-12T04:56:00.612Z,24.50
2017-12-12T04:58:29.389Z,25.63
2017-12-12T05:00:57.589Z,28.80
2017-12-12T05:03:25.150Z,27.40
2017-12-12T05:05:52.723Z,21.93
2017-12-12T05:08:20.265Z,28.93
2017-12-12T05:10:47.802Z,27.20
2017-12-12T05:13:15.334Z,24.00
2017-12-12T05:15:43.649Z,25.87
2017-12-12T05:18:11.169Z,29.87
2017-12-12T05:20:39.521Z,23.37
2017-12-12T05:23:08.637Z,24.67
2017-12-12T05:25:37.475Z,22.33
2017-12-12T05:28:23.710Z,27.53
2017-12-12T05:30:52.162Z,24.47
2017-12-12T05:33:19.710Z,24.87
2017-12-12T05:35:47.241Z,26.43
2017-12-12T05:38:15.525Z,31.27
2017-12-12T05:40:43.186Z,26.47
2017-12-12T05:43:11.477Z,25.20
2017-12-12T05:45:39.150Z,20.00
2017-12-12T05:48:06.849Z,24.33
2017-12-12T05:50:34.487Z,21.50
2017-12-12T05:53:02.372Z,26.03
2017-12-12T05:55:30.711Z,27.13
2017-12-12T05:57:59.512Z,30.53
2017-12-12T06:00:27.481Z,25.43
2017-12-12T06:02:55.834Z,26.33
2017-12-12T06:05:23.501Z,22.57
2017-12-12T06:07:51.042Z,24.90
2017-12-12T06:10:18.600Z,29.57
2017-12-12T06:12:46.125Z,25.43
2017-12-12T06:15:13.657Z,23.07
2017-12-12T06:17:41.210Z,24.33
2017-12-12T06:20:09.332Z,28.10
2017-12-12T06:22:38.397Z,25.63
2017-12-12T06:25:06.643Z,23.67
2017-12-12T06:27:35.827Z,21.57
2017-12-12T06:30:04.046Z,20.67
2017-12-12T06:32:32.221Z,25.93
2017-12-12T06:35:00.108Z,19.77
2017-12-12T06:37:29.139Z,22.57
2017-12-12T06:39:56.952Z,28.53
2017-12-12T06:42:24.957Z,22.73
2017-12-12T06:44:52.572Z,22.77
2017-12-12T06:47:20.137Z,22.83
2017-12-12T06:49:47.696Z,26.20
2017-12-12T06:52:15.212Z,21.30
2017-12-12T06:54:42.826Z,26.63
2017-12-12T06:57:10.364Z,22.37
2017-12-12T06:59:38.485Z,17.53
2017-12-12T07:02:06.349Z,18.23
2017-12-12T07:04:33.906Z,21.03
2017-12-12T07:07:01.545Z,18.67
2017-12-12T07:09:29.214Z,19.23
2017-12-12T07:11:57.175Z,21.30
2017-12-12T07:14:24.771Z,19.70
2017-12-12T07:16:52.437Z,19.70
2017-12-12T07:19:20.258Z,16.10
2017-12-12T07:21:48.461Z,17.27
2017-12-12T07:24:16.033Z,22.57
2017-12-12T07:26:43.601Z,19.30
2017-12-12T07:29:11.445Z,21.93
2017-12-12T07:31:40.831Z,20.63
2017-12-12T07:34:09.034Z,17.10
2017-12-12T07:36:38.066Z,20.13
2017-12-12T07:39:06.794Z,18.37
2017-12-12T07:41:34.485Z,22.00
2017-12-12T07:44:02.728Z,24.27
2017-12-12T07:46:30.967Z,25.13
2017-12-12T07:49:00.417Z,18.87
2017-12-12T07:51:29.448Z,20.73
2017-12-12T07:53:57.655Z,18.97
2017-12-12T07:56:25.401Z,19.50
2017-12-12T07:58:54.829Z,18.03
2017-12-12T08:01:22.814Z,17.00
2017-12-12T08:03:51.164Z,16.50
2017-12-12T08:06:19.467Z,18.53
2017-12-12T08:08:47.028Z,16.67
2017-12-12T08:11:14.554Z,16.67
2017-12-12T08:13:42.899Z,16.00
2017-12-12T08:16:10.426Z,15.67
2017-12-12T08:18:38.209Z,14.27
2017-12-12T08:21:06.059Z,17.33
2017-12-12T08:23:34.770Z,17.27
2017-12-12T08:26:02.519Z,14.93
2017-12-12T08:28:30.404Z,11.67
2017-12-12T08:30:59.882Z,15.37
2017-12-12T08:33:30.813Z,13.07
2017-12-12T08:35:59.165Z,14.83
2017-12-12T08:38:26.818Z,13.80
2017-12-12T08:40:55.141Z,14.07
2017-12-12T08:43:23.008Z,15.30
2017-12-12T08:45:50.646Z,16.97
2017-12-12T08:48:18.207Z,17.50
2017-12-12T08:50:45.797Z,17.57
2017-12-12T08:53:13.337Z,20.50
2017-12-12T08:55:40.861Z,18.40
2017-12-12T08:58:08.461Z,19.07
2017-12-12T09:00:36.056Z,18.73
2017-12-12T09:03:03.828Z,18.20
2017-12-12T09:05:32.020Z,19.30
2017-12-12T09:08:00.178Z,17.67
2017-12-12T09:10:28.118Z,20.40
2017-12-12T09:12:55.985Z,20.10
2017-12-12T09:15:23.601Z,17.30
2017-12-12T09:17:51.125Z,19.13
2017-12-12T09:20:18.657Z,19.00
2017-12-12T09:22:46.203Z,16.23
2017-12-12T09:25:13.782Z,22.30
2017-12-12T09:27:41.365Z,18.10
2017-12-12T09:30:08.893Z,15.83
2017-12-12T09:32:36.778Z,19.47
2017-12-12T09:35:04.897Z,21.03
2017-12-12T09:37:32.905Z,20.87
2017-12-12T09:40:00.928Z,19.03
2017-12-12T09:42:29.075Z,13.20
2017-12-12T09:44:56.737Z,15.60
2017-12-12T09:47:24.795Z,17.27
2017-12-12T09:49:52.377Z,15.23
2017-12-12T09:52:20.025Z,16.67
2017-12-12T09:54:47.565Z,15.83
2017-12-12T09:57:15.093Z,13.30
2017-12-12T09:59:43.435Z,15.60
2017-12-12T10:02:10.957Z,14.93
2017-12-12T10:04:38.632Z,12.23
2017-12-12T10:07:06.245Z,12.07
2017-12-12T10:09:33.906Z,17.23
2017-12-12T10:12:02.114Z,15.60
2017-12-12T10:14:30.065Z,12.33
2017-12-12T10:16:57.770Z,12.10
2017-12-12T10:19:25.322Z,16.90
2017-12-12T10:21:52.915Z,13.87
2017-12-12T10:24:20.762Z,17.00
2017-12-12T10:26:48.312Z,16.37
2017-12-12T10:29:15.853Z,12.77
2017-12-12T10:31:43.381Z,14.40
2017-12-12T10:34:10.988Z,11.93
2017-12-12T10:36:38.670Z,13.77
2017-12-12T10:39:06.319Z,11.60
2017-12-12T10:41:34.384Z,13.70
2017-12-12T10:44:02.401Z,11.30
2017-12-12T10:46:30.230Z,14.40
2017-12-12T10:48:58.711Z,11.27
2017-12-12T10:51:26.318Z,10.30
2017-12-12T10:53:55.044Z,11.10
2017-12-12T10:56:23.009Z,13.27
2017-12-12T10:58:50.801Z,9.23
2017-12-12T11:01:19.147Z,12.00
2017-12-12T11:03:47.454Z,13.03
2017-12-12T11:06:14.987Z,11.93
2017-12-12T11:08:43.404Z,8.77
2017-12-12T11:11:11.023Z,11.07
2017-12-12T11:13:39.310Z,10.27
2017-12-12T11:16:07.809Z,8.90
2017-12-12T11:18:35.692Z,8.53
2017-12-12T11:21:03.672Z,11.63
2017-12-12T11:23:31.330Z,9.10
2017-12-12T11:25:59.389Z,8.53
2017-12-12T11:28:27.100Z,11.80
2017-12-12T11:30:54.945Z,10.70
2017-12-12T11:33:22.615Z,9.63
2017-12-12T11:35:50.936Z,9.33
2017-12-12T11:38:18.497Z,9.87
2017-12-12T11:40:46.046Z,10.27
2017-12-12T11:43:14.335Z,12.33
2017-12-12T11:45:41.899Z,11.57
2017-12-12T11:48:10.182Z,9.57
2017-12-12T11:50:37.822Z,9.00
2017-12-12T11:53:05.451Z,9.77
2017-12-12T11:55:34.101Z,10.07
2017-12-12T11:58:02.788Z,11.50
2017-12-12T12:00:30.508Z,10.40
2017-12-12T12:02:59.438Z,8.33
2017-12-12T12:05:27.413Z,9.87
2017-12-12T12:07:55.845Z,7.60
2017-12-12T12:10:24.479Z,8.70
2017-12-12T12:12:52.145Z,10.83
2017-12-12T12:15:19.804Z,10.67
2017-12-12T12:17:47.329Z,12.13
2017-12-12T12:20:15.615Z,9.73
2017-12-12T12:22:44.413Z,12.50
2017-12-12T12:25:11.939Z,13.77
2017-12-12T12:27:40.388Z,13.20
2017-12-12T12:30:08.238Z,15.87
2017-12-12T12:32:36.112Z,16.93
2017-12-12T12:35:04.063Z,15.00
2017-12-12T12:37:33.174Z,15.10
2017-12-12T12:40:01.448Z,14.03
2017-12-12T12:42:31.035Z,16.87
2017-12-12T12:44:59.433Z,16.47
2017-12-12T12:47:29.129Z,12.80
2017-12-12T12:49:57.218Z,17.57
2017-12-12T12:52:25.187Z,16.53
2017-12-12T12:54:52.716Z,16.43
2017-12-12T12:57:21.009Z,17.40
2017-12-12T12:59:48.591Z,21.47
2017-12-12T13:02:16.140Z,17.80
2017-12-12T13:04:43.819Z,19.97
2017-12-12T13:07:12.125Z,18.87
2017-12-12T13:09:40.382Z,22.47
2017-12-12T13:12:08.005Z,22.27
2017-12-12T13:14:36.198Z,20.27
2017-12-12T13:17:05.294Z,24.00
2017-12-12T13:19:33.876Z,26.80
2017-12-12T13:22:02.119Z,30.97
2017-12-12T13:24:30.987Z,37.17
2017-12-12T13:26:59.831Z,37.50
2017-12-12T13:29:27.913Z,33.33
2017-12-12T13:31:55.517Z,24.67
2017-12-12T13:34:23.913Z,21.40
2017-12-12T13:36:51.481Z,20.70
2017-12-12T13:39:19.766Z,17.00
2017-12-12T13:41:47.326Z,17.20
2017-12-12T13:44:14.860Z,24.23
2017-12-12T13:46:43.159Z,24.33
2017-12-12T13:49:10.793Z,21.97
2017-12-12T13:51:39.095Z,22.57
2017-12-12T13:54:06.985Z,23.93
2017-12-12T13:56:34.623Z,20.10
2017-12-12T13:59:02.410Z,23.80
2017-12-12T14:01:30.492Z,22.53
2017-12-12T14:03:58.236Z,22.10
2017-12-12T14:06:25.934Z,20.07
2017-12-12T14:08:54.969Z,19.00
2017-12-12T14:11:23.743Z,20.83
2017-12-12T14:13:51.664Z,23.17
2017-12-12T14:16:19.249Z,24.70
2017-12-12T14:18:47.601Z,21.53
2017-12-12T14:21:15.127Z,26.63
2017-12-12T14:23:43.414Z,25.13
2017-12-12T14:26:11.789Z,20.67
2017-12-12T14:28:40.165Z,22.00
2017-12-12T14:31:07.752Z,20.00
2017-12-12T14:33:35.361Z,23.33
2017-12-12T14:36:03.169Z,24.03
2017-12-12T14:38:31.438Z,20.80
2017-12-12T14:40:59.266Z,25.03
2017-12-12T14:43:27.521Z,22.67
2017-12-12T14:45:55.081Z,29.90
2017-12-12T14:48:22.752Z,25.17
2017-12-12T14:50:50.345Z,25.60
2017-12-12T14:53:18.665Z,27.07
2017-12-12T14:55:46.441Z,26.90
2017-12-12T14:58:13.969Z,30.87
2017-12-12T15:00:41.585Z,29.87
2017-12-12T15:03:09.417Z,39.57
2017-12-12T15:05:37.301Z,34.33
2017-12-12T15:08:05.446Z,36.00
2017-12-12T15:10:33.383Z,35.83
2017-12-12T15:13:01.368Z,38.43
2017-12-12T15:15:30.186Z,39.60
2017-12-12T15:17:58.963Z,35.37
2017-12-12T15:20:26.842Z,39.60
2017-12-12T15:22:55.244Z,44.57
2017-12-12T15:25:23.914Z,40.40
2017-12-12T15:27:51.499Z,44.43
2017-12-12T15:30:19.109Z,41.27
2017-12-12T15:32:46.745Z,43.87
2017-12-12T15:35:14.266Z,44.90
2017-12-12T15:37:41.793Z,43.90
2017-12-12T15:40:09.355Z,49.17
2017-12-12T15:42:37.139Z,46.53
2017-12-12T15:45:05.310Z,48.30
2017-12-12T15:47:34.331Z,46.63
2017-12-12T15:50:02.635Z,45.17
2017-12-12T15:52:31.675Z,50.57
2017-12-12T15:55:00.135Z,53.63
2017-12-12T15:57:28.341Z,47.77
2017-12-12T15:59:56.100Z,46.97
2017-12-12T16:02:23.974Z,53.00
2017-12-12T16:04:51.519Z,52.13
2017-12-12T16:07:19.086Z,48.80
2017-12-12T16:09:46.681Z,44.13
2017-12-12T16:12:14.251Z,49.03
2017-12-12T16:14:41.795Z,51.10
2017-12-12T16:17:09.584Z,45.73
2017-12-12T16:19:37.601Z,69.70
2017-12-12T16:22:06.450Z,65.07
2017-12-12T16:24:35.337Z,49.63
2017-12-12T16:27:03.925Z,91.37
2017-12-12T16:29:33.650Z,52.80
2017-12-12T16:32:02.848Z,49.70
2017-12-12T16:34:31.932Z,46.20
2017-12-12T16:37:01.561Z,41.90
2017-12-12T16:39:32.270Z,46.23
2017-12-12T16:42:01.901Z,41.37
2017-12-12T16:44:32.291Z,42.07
2017-12-12T16:47:02.482Z,40.57
2017-12-12T16:49:31.999Z,37.10
2017-12-12T16:52:00.509Z,39.80
2017-12-12T16:54:31.393Z,35.87
2017-12-12T16:57:00.926Z,36.53
2017-12-12T16:59:29.282Z,36.33
2017-12-12T17:01:56.947Z,37.27
2017-12-12T17:04:24.504Z,41.70
2017-12-12T17:06:52.192Z,35.47
2017-12-12T17:09:20.126Z,39.27
2017-12-12T17:11:47.652Z,37.27
2017-12-12T17:14:15.190Z,39.57
2017-12-12T17:16:42.712Z,36.83
2017-12-12T17:19:10.276Z,37.57
2017-12-12T17:21:37.838Z,35.57
2017-12-12T17:24:05.693Z,35.33
2017-12-12T17:26:33.807Z,35.10
2017-12-12T17:29:01.641Z,36.30
2017-12-12T17:31:29.568Z,38.23
2017-12-12T17:33:58.309Z,37.73
2017-12-12T17:36:25.833Z,40.00
2017-12-12T17:38:53.726Z,36.97
2017-12-12T17:41:22.732Z,43.43
2017-12-12T17:43:50.418Z,40.77
2017-12-12T17:46:20.503Z,35.47
2017-12-12T17:48:49.306Z,40.40
2017-12-12T17:51:19.425Z,36.87
2017-12-12T17:53:47.074Z,32.90
2017-12-12T17:56:14.753Z,37.30
2017-12-12T17:58:43.113Z,40.27
2017-12-12T18:01:12.120Z,33.07
2017-12-12T18:03:40.772Z,40.27
2017-12-12T18:06:10.096Z,43.97
2017-12-12T18:08:39.908Z,35.67
2017-12-12T18:11:07.991Z,38.53
2017-12-12T18:13:38.765Z,35.27
2017-12-12T18:16:08.376Z,37.77
2017-12-12T18:18:37.963Z,29.53
2017-12-12T18:21:07.028Z,30.97
2017-12-12T18:23:35.506Z,31.90
2017-12-12T18:26:04.269Z,33.13
2017-12-12T18:28:32.363Z,30.27
2017-12-12T18:31:01.374Z,28.60
2017-12-12T18:33:29.644Z,29.93
2017-12-12T18:35:57.717Z,31.70
2017-12-12T18:38:25.951Z,28.07
2017-12-12T18:40:54.752Z,25.77
2017-12-12T18:43:22.752Z,24.27
2017-12-12T18:45:50.343Z,24.53
2017-12-12T18:48:19.374Z,24.13
2017-12-12T18:50:47.661Z,23.83
2017-12-12T18:53:15.236Z,23.20
2017-12-12T18:55:43.536Z,23.23
2017-12-12T18:58:11.479Z,23.87
2017-12-12T19:00:39.438Z,20.87
2017-12-12T19:03:08.348Z,24.20
2017-12-12T19:05:36.678Z,25.70
2017-12-12T19:08:06.618Z,20.03
2017-12-12T19:10:35.719Z,26.27
2017-12-12T19:13:04.392Z,21.13
2017-12-12T19:15:33.455Z,27.00
2017-12-12T19:18:03.386Z,25.53
2017-12-12T19:20:32.842Z,24.70
2017-12-12T19:23:02.285Z,19.60
2017-12-12T19:25:31.363Z,17.50
2017-12-12T19:27:59.897Z,21.87
2017-12-12T19:30:29.326Z,18.87
2017-12-12T19:33:09.639Z,18.00
2017-12-12T19:35:37.515Z,16.03
2017-12-12T19:38:05.875Z,16.20
2017-12-12T19:40:34.325Z,17.83
2017-12-12T19:43:01.985Z,16.30
2017-12-12T19:45:29.956Z,15.93
2017-12-12T19:48:02.359Z,19.57
2017-12-12T19:50:41.761Z,14.93
2017-12-12T19:53:22.684Z,16.50
2017-12-12T19:55:51.116Z,15.80
2017-12-12T19:58:18.671Z,19.73
2017-12-12T20:00:47.147Z,15.63
2017-12-12T20:03:14.839Z,18.87
2017-12-12T20:05:43.050Z,19.03
2017-12-12T20:08:12.246Z,17.07
2017-12-12T20:10:40.170Z,19.97
2017-12-12T20:13:07.869Z,19.67
2017-12-12T20:15:35.912Z,23.33
2017-12-12T20:18:05.114Z,23.57
2017-12-12T20:20:32.790Z,20.83
2017-12-12T20:23:00.839Z,18.67
2017-12-12T20:25:28.876Z,19.60
2017-12-12T20:27:57.315Z,18.30
2017-12-12T20:30:24.998Z,17.37
2017-12-12T20:32:52.545Z,22.47
2017-12-12T20:35:20.105Z,19.87
2017-12-12T20:37:47.637Z,18.87
2017-12-12T20:40:16.343Z,21.20
2017-12-12T20:42:43.925Z,20.03
2017-12-12T20:45:12.898Z,20.37
2017-12-12T20:47:40.642Z,20.77
2017-12-12T20:50:08.538Z,23.20
2017-12-12T20:55:10.838Z,26.20
2017-12-12T20:57:38.485Z,25.20
2017-12-12T21:00:06.074Z,21.67
2017-12-12T21:02:33.886Z,18.00
2017-12-12T21:05:01.556Z,19.53
2017-12-12T21:07:34.770Z,18.47
2017-12-12T21:10:02.655Z,18.83
2017-12-12T21:12:35.109Z,22.63
2017-12-12T21:15:02.738Z,19.57
2017-12-12T21:17:31.128Z,21.00
2017-12-12T21:19:58.994Z,21.20
2017-12-12T21:22:26.861Z,17.83
2017-12-12T21:24:55.230Z,22.23
2017-12-12T21:27:23.617Z,20.17
2017-12-12T21:29:51.148Z,19.15
2017-12-12T21:32:18.847Z,17.85
2017-12-12T21:34:46.455Z,20.13
2017-12-12T21:37:14.228Z,17.70
2017-12-12T21:39:42.544Z,19.77
2017-12-12T21:42:10.103Z,18.15
2017-12-12T21:44:38.026Z,21.60
2017-12-12T21:47:05.613Z,15.95
2017-12-12T21:49:33.200Z,18.05
2017-12-12T21:52:00.964Z,15.88
2017-12-12T21:54:28.849Z,30.55
2017-12-12T21:56:56.809Z,17.80
2017-12-12T21:59:25.185Z,23.20
2017-12-12T22:01:52.724Z,18.00
2017-12-12T22:04:20.296Z,16.97
2017-12-12T22:06:47.825Z,17.23
2017-12-12T22:09:16.118Z,14.82
2017-12-12T22:11:43.682Z,14.80
2017-12-12T22:14:11.201Z,12.93
2017-12-12T22:16:39.106Z,11.87
2017-12-12T22:19:07.500Z,17.30
2017-12-12T22:21:36.913Z,12.43
2017-12-12T22:24:05.198Z,15.85
2017-12-12T22:26:33.902Z,13.43
2017-12-12T22:29:03.562Z,15.48
2017-12-12T22:31:33.800Z,28.70
2017-12-12T22:34:03.135Z,39.50
2017-12-12T22:36:32.276Z,24.17
2017-12-12T22:39:03.130Z,21.12
2017-12-12T22:41:32.427Z,15.73
2017-12-12T22:44:01.619Z,9.45
2017-12-12T22:46:30.883Z,15.35
2017-12-12T22:48:59.893Z,13.93
2017-12-12T22:51:28.054Z,11.73
2017-12-12T22:53:56.665Z,13.00
2017-12-12T22:56:25.251Z,15.70
2017-12-12T22:58:53.480Z,11.10
2017-12-12T23:01:21.273Z,13.27
2017-12-12T23:03:48.847Z,15.60
2017-12-12T23:06:16.400Z,11.03
2017-12-12T23:08:44.841Z,15.43
2017-12-12T23:11:13.940Z,12.47
2017-12-12T23:13:41.774Z,15.90
2017-12-12T23:16:09.317Z,11.93
2017-12-12T23:18:37.183Z,16.40
2017-12-12T23:21:05.745Z,12.85
2017-12-12T23:23:34.474Z,11.77
2017-12-12T23:26:02.655Z,13.07
2017-12-12T23:28:30.965Z,11.12
2017-12-12T23:30:59.474Z,13.48
2017-12-12T23:33:27.527Z,11.05
2017-12-12T23:35:55.128Z,13.30
2017-12-12T23:38:22.792Z,17.67
2017-12-12T23:40:50.329Z,13.07
2017-12-12T23:43:18.750Z,15.90
2017-12-12T23:45:46.289Z,14.82
2017-12-12T23:48:13.867Z,10.85
2017-12-12T23:50:42.257Z,14.07
2017-12-12T23:53:09.808Z,16.27
2017-12-12T23:55:37.610Z,14.55
2017-12-12T23:58:06.152Z,16.52
