createdAt,value
2022-09-18T00:02:13.020Z,11.89
2022-09-18T00:07:21.465Z,11.89
2022-09-18T00:28:33.042Z,12.04
2022-09-18T00:33:35.007Z,12.00
2022-09-18T00:38:36.511Z,12.03
2022-09-18T00:43:42.950Z,12.08
2022-09-18T00:54:19.712Z,12.24
2022-09-18T00:59:28.652Z,12.15
2022-09-18T01:04:32.100Z,12.20
2022-09-18T01:09:51.036Z,12.19
2022-09-18T01:26:41.311Z,12.21
2022-09-18T01:32:02.544Z,12.27
2022-09-18T01:37:13.622Z,12.28
2022-09-18T01:42:21.658Z,12.27
2022-09-18T01:47:45.407Z,12.28
2022-09-18T01:53:01.040Z,12.28
2022-09-18T01:58:09.243Z,12.26
2022-09-18T02:03:23.368Z,12.26
2022-09-18T02:13:51.759Z,12.31
2022-09-18T02:19:06.649Z,12.23
2022-09-18T02:44:38.143Z,12.17
2022-09-18T02:49:53.027Z,12.16
2022-09-18T02:54:59.136Z,12.16
2022-09-18T03:00:10.406Z,12.15
2022-09-18T03:05:13.319Z,12.17
2022-09-18T03:10:16.187Z,12.15
2022-09-18T03:15:24.334Z,12.14
2022-09-18T03:35:35.106Z,12.08
2022-09-18T03:40:38.049Z,12.07
2022-09-18T03:45:40.835Z,12.05
2022-09-18T03:50:48.931Z,12.04
2022-09-18T03:55:51.732Z,12.04
2022-09-18T04:06:17.286Z,12.07
2022-09-18T04:11:19.999Z,11.98
2022-09-18T04:16:22.996Z,11.96
2022-09-18T04:32:17.665Z,11.98
2022-09-18T04:37:20.891Z,11.91
2022-09-18T04:42:24.252Z,11.91
2022-09-18T04:47:32.313Z,11.93
2022-09-18T04:52:36.424Z,11.93
2022-09-18T04:57:39.230Z,11.92
2022-09-18T05:02:48.290Z,11.93
2022-09-18T05:07:51.980Z,11.91
2022-09-18T05:12:54.798Z,11.90
2022-09-18T05:18:11.525Z,11.88
2022-09-18T05:23:14.813Z,11.86
2022-09-18T05:28:17.516Z,11.83
2022-09-18T05:33:25.896Z,11.83
2022-09-18T05:38:29.816Z,11.83
2022-09-18T05:43:32.600Z,11.81
2022-09-18T05:48:40.779Z,11.80
2022-09-18T05:53:43.727Z,11.81
2022-09-18T05:58:46.477Z,11.77
2022-09-18T06:03:55.745Z,11.74
2022-09-18T06:09:01.294Z,11.76
2022-09-18T06:14:05.174Z,11.73
2022-09-18T06:30:04.400Z,11.82
2022-09-18T06:35:15.478Z,11.87
2022-09-18T06:40:18.911Z,12.03
2022-09-18T06:45:28.704Z,12.22
2022-09-18T06:50:33.123Z,12.43
2022-09-18T06:55:35.894Z,12.61
2022-09-18T07:06:05.429Z,13.13
2022-09-18T07:11:09.259Z,13.31
2022-09-18T07:16:12.087Z,13.53
2022-09-18T07:21:20.424Z,13.71
2022-09-18T07:31:46.080Z,13.84
2022-09-18T07:47:32.384Z,14.15
2022-09-18T07:52:35.125Z,14.18
2022-09-18T07:57:37.934Z,14.23
2022-09-18T08:02:46.147Z,14.25
2022-09-18T08:18:38.970Z,14.20
2022-09-18T08:23:41.896Z,13.98
2022-09-18T08:28:44.631Z,13.84
2022-09-18T08:44:45.511Z,13.81
2022-09-18T08:49:53.111Z,13.68
2022-09-18T08:55:02.795Z,13.67
2022-09-18T09:00:19.801Z,13.87
2022-09-18T09:05:29.367Z,14.11
2022-09-18T09:10:44.032Z,14.35
2022-09-18T09:15:57.933Z,14.45
2022-09-18T09:21:11.900Z,14.50
2022-09-18T09:26:18.529Z,14.67
2022-09-18T09:31:35.424Z,14.77
2022-09-18T09:36:41.743Z,14.88
2022-09-18T09:41:51.602Z,14.95
2022-09-18T09:47:16.598Z,15.10
2022-09-18T09:52:27.007Z,15.29
2022-09-18T09:57:41.756Z,15.54
2022-09-18T10:03:21.415Z,15.81
2022-09-18T10:08:33.125Z,16.01
2022-09-18T10:13:42.395Z,16.32
2022-09-18T10:18:50.986Z,16.29
2022-09-18T10:23:59.937Z,16.16
2022-09-18T10:29:05.504Z,15.98
2022-09-18T10:39:50.037Z,16.18
2022-09-18T10:44:57.927Z,16.49
2022-09-18T10:50:17.059Z,16.96
2022-09-18T11:00:56.761Z,17.06
2022-09-18T11:06:02.159Z,16.70
2022-09-18T11:16:38.109Z,16.47
2022-09-18T11:27:23.876Z,16.41
2022-09-18T11:32:29.483Z,16.31
2022-09-18T11:37:35.429Z,16.44
2022-09-18T11:48:31.531Z,17.03
2022-09-18T11:53:40.892Z,17.21
2022-09-18T11:58:48.775Z,17.39
2022-09-18T12:04:05.774Z,17.52
2022-09-18T12:09:14.855Z,17.57
2022-09-18T12:14:25.016Z,17.62
2022-09-18T12:30:13.416Z,18.00
2022-09-18T12:35:28.491Z,17.97
2022-09-18T12:40:57.681Z,18.05
2022-09-18T12:52:01.510Z,18.28
2022-09-18T12:57:24.978Z,18.36
2022-09-18T13:02:42.258Z,18.37
2022-09-18T13:07:56.201Z,18.41
2022-09-18T13:18:38.041Z,18.11
2022-09-18T13:23:43.495Z,18.04
2022-09-18T13:28:46.570Z,18.18
2022-09-18T13:34:00.742Z,18.31
2022-09-18T13:39:07.648Z,18.43
2022-09-18T13:55:29.447Z,18.17
2022-09-18T14:17:24.200Z,18.43
2022-09-18T14:22:31.427Z,18.30
2022-09-18T14:27:47.435Z,18.26
2022-09-18T14:43:59.416Z,17.91
2022-09-18T14:49:02.639Z,17.59
2022-09-18T14:54:21.167Z,17.36
2022-09-18T14:59:30.926Z,17.18
2022-09-18T15:04:34.031Z,16.97
2022-09-18T15:09:37.016Z,16.78
2022-09-18T15:14:52.005Z,16.63
2022-09-18T15:20:01.013Z,16.48
2022-09-18T15:25:03.920Z,16.36
2022-09-18T15:30:17.862Z,16.26
2022-09-18T15:35:25.393Z,16.24
2022-09-18T15:40:32.857Z,16.26
2022-09-18T15:46:06.472Z,16.29
2022-09-18T15:51:11.886Z,16.34
2022-09-18T16:01:47.851Z,16.31
2022-09-18T16:12:39.448Z,16.06
2022-09-18T16:23:29.275Z,15.77
2022-09-18T16:28:35.467Z,15.53
2022-09-18T16:54:56.312Z,14.81
2022-09-18T17:00:02.596Z,14.66
2022-09-18T17:21:15.474Z,14.08
2022-09-18T17:37:34.863Z,13.71
2022-09-18T17:42:38.070Z,13.49
2022-09-18T17:53:04.670Z,13.30
2022-09-18T18:03:30.078Z,13.03
2022-09-18T18:08:33.251Z,12.85
2022-09-18T18:13:38.440Z,12.71
2022-09-18T18:18:46.711Z,12.60
2022-09-18T18:23:49.424Z,12.50
2022-09-18T18:28:52.885Z,12.39
2022-09-18T18:34:02.315Z,12.30
2022-09-18T18:44:28.891Z,12.19
2022-09-18T18:49:32.788Z,12.03
2022-09-18T18:54:35.682Z,11.95
2022-09-18T18:59:44.724Z,11.86
2022-09-18T19:04:47.531Z,11.81
2022-09-18T19:09:50.302Z,11.71
2022-09-18T19:20:21.452Z,11.64
2022-09-18T19:25:25.668Z,11.50
2022-09-18T19:30:28.424Z,11.42
2022-09-18T19:35:37.166Z,11.35
2022-09-18T19:40:41.622Z,11.31
2022-09-18T19:45:48.618Z,11.22
2022-09-18T19:50:57.110Z,11.16
2022-09-18T19:56:00.835Z,11.09
2022-09-18T20:01:07.775Z,11.03
2022-09-18T20:06:16.793Z,10.99
2022-09-18T20:11:20.514Z,10.94
2022-09-18T20:16:24.413Z,10.89
2022-09-18T20:21:32.535Z,10.85
2022-09-18T20:31:58.174Z,10.84
2022-09-18T20:37:01.058Z,10.74
2022-09-18T20:42:04.440Z,10.69
2022-09-18T20:47:12.788Z,10.66
2022-09-18T20:52:15.711Z,10.63
2022-09-18T21:02:47.271Z,10.70
2022-09-18T21:07:52.901Z,10.66
2022-09-18T21:12:55.671Z,10.67
2022-09-18T21:18:04.303Z,10.67
2022-09-18T21:23:07.233Z,10.68
2022-09-18T21:28:09.967Z,10.66
2022-09-18T21:33:19.862Z,10.63
2022-09-18T21:43:43.737Z,10.67
2022-09-18T21:48:49.677Z,10.57
2022-09-18T21:53:53.483Z,10.53
2022-09-18T21:59:03.469Z,10.51
2022-09-18T22:09:32.950Z,10.55
2022-09-18T22:19:57.947Z,10.53
2022-09-18T22:25:00.680Z,10.45
2022-09-18T22:40:47.569Z,10.45
2022-09-18T22:51:18.207Z,10.44
2022-09-18T22:56:23.722Z,10.37
2022-09-18T23:01:30.718Z,10.35
2022-09-18T23:06:40.759Z,10.34
2022-09-18T23:11:46.227Z,10.34
2022-09-18T23:22:08.934Z,10.38
2022-09-18T23:27:11.738Z,10.34
2022-09-18T23:32:14.961Z,10.34
2022-09-18T23:37:23.065Z,10.35
2022-09-18T23:42:26.943Z,10.37
2022-09-18T23:47:29.683Z,10.39
2022-09-18T23:52:37.889Z,10.40
2022-09-18T23:57:41.328Z,10.45
