createdAt,value
2019-01-15T00:03:48.096Z,1.60
2019-01-15T00:08:33.879Z,1.60
2019-01-15T00:13:19.722Z,1.60
2019-01-15T00:18:05.733Z,1.60
2019-01-15T00:22:51.560Z,1.70
2019-01-15T00:27:37.585Z,1.60
2019-01-15T00:32:23.279Z,1.50
2019-01-15T00:37:09.375Z,1.40
2019-01-15T00:41:55.217Z,1.30
2019-01-15T00:46:41.097Z,1.30
2019-01-15T00:51:27.039Z,1.20
2019-01-15T00:56:12.971Z,1.20
2019-01-15T01:00:59.213Z,1.10
2019-01-15T01:05:45.365Z,1.10
2019-01-15T01:10:31.069Z,1.20
2019-01-15T01:15:18.188Z,1.40
2019-01-15T01:20:04.085Z,1.50
2019-01-15T01:24:49.857Z,1.50
2019-01-15T01:29:35.769Z,1.50
2019-01-15T01:34:21.472Z,1.40
2019-01-15T01:39:09.222Z,1.40
2019-01-15T01:43:54.945Z,1.30
2019-01-15T01:48:40.645Z,1.30
2019-01-15T01:53:26.394Z,1.50
2019-01-15T01:58:12.117Z,1.60
2019-01-15T02:02:57.942Z,1.60
2019-01-15T02:07:43.798Z,1.60
2019-01-15T02:12:36.581Z,1.70
2019-01-15T02:17:16.927Z,1.70
2019-01-15T02:22:02.681Z,1.80
2019-01-15T02:26:48.449Z,1.80
2019-01-15T02:31:34.196Z,2.00
2019-01-15T02:36:19.888Z,1.90
2019-01-15T02:41:05.746Z,1.80
2019-01-15T02:45:51.487Z,1.80
2019-01-15T02:50:37.318Z,1.80
2019-01-15T02:55:23.023Z,1.90
2019-01-15T03:00:23.236Z,2.00
2019-01-15T03:05:09.864Z,2.00
2019-01-15T03:09:55.625Z,2.00
2019-01-15T03:14:41.374Z,2.00
2019-01-15T03:19:27.292Z,2.20
2019-01-15T03:24:13.034Z,2.20
2019-01-15T03:28:58.780Z,2.20
2019-01-15T03:33:44.487Z,2.10
2019-01-15T03:38:30.189Z,2.10
2019-01-15T03:43:15.861Z,2.10
2019-01-15T03:48:01.671Z,2.20
2019-01-15T03:52:47.314Z,2.10
2019-01-15T03:57:33.023Z,2.00
2019-01-15T04:02:18.954Z,2.00
2019-01-15T04:07:04.972Z,2.00
2019-01-15T04:11:50.728Z,2.00
2019-01-15T04:16:36.615Z,2.00
2019-01-15T04:21:22.370Z,2.20
2019-01-15T04:26:08.204Z,2.20
2019-01-15T04:30:53.880Z,2.10
2019-01-15T04:35:39.576Z,2.10
2019-01-15T04:40:25.313Z,2.00
2019-01-15T04:45:12.503Z,2.20
2019-01-15T04:49:58.207Z,2.10
2019-01-15T04:54:43.875Z,2.20
2019-01-15T04:59:30.388Z,2.20
2019-01-15T05:04:16.305Z,2.20
2019-01-15T05:09:02.207Z,2.20
2019-01-15T05:13:47.919Z,2.10
2019-01-15T05:18:33.760Z,2.10
2019-01-15T05:23:19.414Z,2.00
2019-01-15T05:28:05.314Z,2.10
2019-01-15T05:32:51.885Z,2.00
2019-01-15T05:37:37.687Z,2.00
2019-01-15T05:42:23.403Z,2.10
2019-01-15T05:47:09.186Z,2.10
2019-01-15T05:51:55.130Z,2.20
2019-01-15T05:56:40.867Z,2.20
2019-01-15T06:01:26.612Z,2.10
2019-01-15T06:06:12.369Z,2.10
2019-01-15T06:10:58.131Z,2.10
2019-01-15T06:15:43.867Z,2.00
2019-01-15T06:20:29.725Z,2.10
2019-01-15T06:25:15.940Z,2.10
2019-01-15T06:30:01.687Z,2.10
2019-01-15T06:34:47.609Z,2.00
2019-01-15T06:39:33.333Z,2.00
2019-01-15T06:44:19.135Z,1.90
2019-01-15T06:49:05.177Z,1.90
2019-01-15T06:53:50.987Z,1.90
2019-01-15T06:58:36.703Z,1.80
2019-01-15T07:03:22.705Z,1.80
2019-01-15T07:08:08.728Z,1.80
2019-01-15T07:12:54.667Z,1.80
2019-01-15T07:17:40.520Z,1.80
2019-01-15T07:22:26.448Z,1.70
2019-01-15T07:27:12.742Z,1.80
2019-01-15T07:31:58.621Z,1.80
2019-01-15T07:36:44.350Z,1.70
2019-01-15T07:41:30.250Z,1.70
2019-01-15T07:46:16.064Z,1.60
2019-01-15T07:51:01.846Z,1.70
2019-01-15T07:55:47.615Z,1.70
2019-01-15T08:00:33.534Z,1.90
2019-01-15T08:05:20.427Z,1.90
2019-01-15T08:10:07.761Z,1.90
2019-01-15T08:14:53.773Z,2.00
2019-01-15T08:19:39.514Z,2.00
2019-01-15T08:24:25.287Z,2.10
2019-01-15T08:29:11.275Z,2.20
2019-01-15T08:33:57.125Z,2.30
2019-01-15T08:38:42.824Z,2.40
2019-01-15T08:43:28.564Z,2.50
2019-01-15T08:48:22.515Z,2.60
2019-01-15T08:53:08.377Z,2.80
2019-01-15T08:57:54.221Z,2.80
2019-01-15T09:02:40.026Z,2.80
2019-01-15T09:07:25.805Z,3.00
2019-01-15T09:12:11.740Z,3.30
2019-01-15T09:16:57.658Z,3.70
2019-01-15T09:21:43.815Z,3.60
2019-01-15T09:26:29.813Z,3.60
2019-01-15T09:31:15.592Z,3.50
2019-01-15T09:36:01.394Z,3.60
2019-01-15T09:40:47.100Z,3.50
2019-01-15T09:45:32.979Z,3.50
2019-01-15T09:50:19.694Z,3.60
2019-01-15T09:55:06.683Z,3.50
2019-01-15T09:59:52.527Z,3.40
2019-01-15T10:04:38.325Z,3.70
2019-01-15T10:09:24.159Z,3.90
2019-01-15T10:14:09.886Z,4.50
2019-01-15T10:18:55.649Z,4.90
2019-01-15T10:23:42.078Z,4.10
2019-01-15T10:28:27.823Z,4.30
2019-01-15T10:33:31.265Z,4.60
2019-01-15T10:38:17.039Z,5.00
2019-01-15T10:43:02.959Z,5.10
2019-01-15T10:47:48.664Z,5.50
2019-01-15T10:52:34.559Z,6.10
2019-01-15T10:57:20.410Z,5.80
2019-01-15T11:02:06.511Z,6.10
2019-01-15T11:06:52.369Z,6.10
2019-01-15T11:11:38.137Z,5.70
2019-01-15T11:16:23.912Z,6.00
2019-01-15T11:21:09.738Z,6.10
2019-01-15T11:25:55.706Z,6.60
2019-01-15T11:30:41.368Z,6.50
2019-01-15T11:35:27.099Z,6.80
2019-01-15T11:40:13.469Z,7.40
2019-01-15T11:45:03.407Z,9.80
2019-01-15T11:49:46.818Z,10.20
2019-01-15T11:54:32.556Z,10.10
2019-01-15T11:59:18.986Z,10.50
2019-01-15T12:04:39.472Z,9.00
2019-01-15T12:09:59.371Z,8.40
2019-01-15T12:15:02.640Z,7.80
2019-01-15T12:20:10.335Z,8.30
2019-01-15T12:25:30.220Z,9.30
2019-01-15T12:30:33.853Z,9.10
2019-01-15T12:35:47.449Z,10.50
2019-01-15T12:41:05.325Z,10.00
2019-01-15T12:46:15.562Z,10.40
2019-01-15T12:51:32.098Z,10.50
2019-01-15T12:56:37.327Z,10.90
2019-01-15T13:01:40.727Z,10.50
2019-01-15T13:07:01.129Z,10.00
2019-01-15T13:12:04.739Z,9.90
2019-01-15T13:17:02.717Z,9.50
2019-01-15T13:22:06.100Z,8.90
2019-01-15T13:27:09.965Z,9.50
2019-01-15T13:32:25.296Z,10.00
2019-01-15T13:37:32.990Z,9.30
2019-01-15T13:42:38.526Z,10.10
2019-01-15T13:47:47.256Z,10.00
2019-01-15T13:52:38.932Z,10.00
2019-01-15T13:57:37.302Z,8.90
2019-01-15T14:02:40.844Z,9.00
2019-01-15T14:07:48.420Z,9.90
2019-01-15T14:12:51.875Z,10.20
2019-01-15T14:18:11.719Z,10.10
2019-01-15T14:23:19.574Z,9.60
2019-01-15T14:28:37.446Z,8.10
2019-01-15T14:33:45.571Z,7.50
2019-01-15T14:39:08.915Z,6.80
2019-01-15T14:44:19.558Z,7.20
2019-01-15T14:49:24.730Z,6.60
2019-01-15T14:54:23.122Z,6.50
2019-01-15T14:59:26.960Z,6.70
2019-01-15T15:04:37.548Z,6.90
2019-01-15T15:09:43.273Z,7.50
2019-01-15T15:14:41.477Z,7.80
2019-01-15T15:20:01.454Z,7.00
2019-01-15T15:25:12.087Z,6.10
2019-01-15T15:30:22.639Z,5.50
2019-01-15T15:35:41.322Z,5.20
2019-01-15T15:40:54.810Z,4.90
2019-01-15T15:45:58.553Z,4.70
2019-01-15T15:51:06.252Z,4.50
2019-01-15T15:56:13.914Z,4.40
2019-01-15T16:01:17.059Z,4.30
2019-01-15T16:06:27.964Z,4.10
2019-01-15T16:11:39.409Z,4.10
2019-01-15T16:16:42.908Z,3.90
2019-01-15T16:21:49.462Z,3.80
2019-01-15T16:27:00.459Z,3.70
2019-01-15T16:32:02.409Z,3.60
2019-01-15T16:37:04.328Z,3.10
2019-01-15T16:42:07.199Z,2.60
2019-01-15T16:47:14.871Z,2.30
2019-01-15T16:52:18.390Z,2.20
2019-01-15T16:57:21.705Z,2.30
2019-01-15T17:02:29.223Z,2.20
2019-01-15T17:07:43.298Z,2.30
2019-01-15T17:13:03.185Z,2.40
2019-01-15T17:18:04.951Z,2.20
2019-01-15T17:23:00.032Z,2.30
2019-01-15T17:28:16.794Z,2.20
2019-01-15T17:33:11.942Z,1.90
2019-01-15T17:38:19.926Z,1.90
2019-01-15T17:43:23.629Z,1.80
2019-01-15T17:48:41.566Z,1.70
2019-01-15T17:53:46.337Z,1.40
2019-01-15T17:59:00.591Z,1.20
2019-01-15T18:04:04.029Z,1.10
2019-01-15T18:09:11.672Z,0.90
2019-01-15T18:14:34.522Z,0.70
2019-01-15T18:19:37.883Z,0.60
2019-01-15T18:24:41.297Z,0.60
2019-01-15T18:29:51.944Z,0.70
2019-01-15T18:34:55.546Z,0.40
2019-01-15T18:39:53.797Z,0.30
2019-01-15T18:45:02.401Z,0.20
2019-01-15T18:50:09.152Z,0.20
2019-01-15T18:55:22.906Z,0.00
2019-01-15T19:00:43.585Z,0.10
2019-01-15T19:05:57.701Z,0.30
2019-01-15T19:11:01.804Z,0.50
2019-01-15T19:16:05.430Z,0.60
2019-01-15T19:21:06.874Z,0.60
2019-01-15T19:26:05.898Z,0.60
2019-01-15T19:31:10.121Z,0.50
2019-01-15T19:36:24.514Z,0.40
2019-01-15T19:41:39.559Z,0.20
2019-01-15T19:46:45.186Z,0.20
2019-01-15T19:51:57.761Z,0.10
2019-01-15T19:57:17.890Z,0.10
2019-01-15T20:02:21.553Z,0.00
2019-01-15T20:07:25.216Z,-0.30
2019-01-15T20:12:24.199Z,-0.30
2019-01-15T20:17:32.295Z,-0.30
2019-01-15T20:22:39.825Z,-0.40
2019-01-15T20:27:44.638Z,-0.60
2019-01-15T20:32:40.497Z,-0.80
2019-01-15T20:37:45.390Z,-0.80
2019-01-15T20:42:59.439Z,-0.90
2019-01-15T20:48:02.654Z,-1.00
2019-01-15T20:52:55.384Z,-1.00
2019-01-15T20:58:05.949Z,-0.80
2019-01-15T21:03:09.130Z,-0.90
2019-01-15T21:08:14.093Z,-1.00
2019-01-15T21:13:17.433Z,-1.10
2019-01-15T21:18:31.573Z,-1.00
2019-01-15T21:23:34.961Z,-0.10
2019-01-15T21:28:38.356Z,-0.10
2019-01-15T21:33:54.133Z,0.40
2019-01-15T21:39:14.349Z,0.60
2019-01-15T21:44:31.512Z,0.50
2019-01-15T21:49:34.820Z,0.20
2019-01-15T21:54:51.472Z,0.10
2019-01-15T21:59:58.570Z,-0.30
2019-01-15T22:05:12.136Z,-0.30
2019-01-15T22:10:22.970Z,-0.60
2019-01-15T22:15:32.824Z,-1.00
2019-01-15T22:20:46.503Z,-1.20
2019-01-15T22:25:49.976Z,-1.00
2019-01-15T22:30:54.643Z,-1.30
2019-01-15T22:36:18.021Z,-1.30
2019-01-15T22:41:31.956Z,-1.10
2019-01-15T22:46:54.649Z,-1.40
2019-01-15T22:52:18.465Z,-1.60
2019-01-15T22:57:25.983Z,-1.50
2019-01-15T23:02:30.748Z,-1.60
2019-01-15T23:07:33.374Z,-1.80
2019-01-15T23:12:32.351Z,-1.90
2019-01-15T23:17:46.119Z,-1.90
2019-01-15T23:22:49.294Z,-1.70
2019-01-15T23:28:03.423Z,-1.50
2019-01-15T23:33:11.065Z,-1.40
2019-01-15T23:38:08.702Z,-1.50
2019-01-15T23:43:13.358Z,-1.90
2019-01-15T23:48:16.915Z,-1.80
2019-01-15T23:53:22.094Z,-2.00
2019-01-15T23:58:45.630Z,-2.00
