createdAt,value
2022-10-26T00:00:41.564Z,90.67
2022-10-26T00:01:41.669Z,90.67
2022-10-26T00:02:41.537Z,90.67
2022-10-26T00:03:41.516Z,90.67
2022-10-26T00:04:41.514Z,90.56
2022-10-26T00:05:41.492Z,90.56
2022-10-26T00:06:41.471Z,90.56
2022-10-26T00:07:41.490Z,90.67
2022-10-26T00:08:41.459Z,90.87
2022-10-26T00:09:41.469Z,90.97
2022-10-26T00:10:41.433Z,91.08
2022-10-26T00:11:41.449Z,91.08
2022-10-26T00:12:41.418Z,90.97
2022-10-26T00:13:41.407Z,90.97
2022-10-26T00:14:41.402Z,90.97
2022-10-26T00:15:41.379Z,91.08
2022-10-26T00:16:41.376Z,91.08
2022-10-26T00:17:41.359Z,90.87
2022-10-26T00:18:41.374Z,90.87
2022-10-26T00:19:41.385Z,91.08
2022-10-26T00:20:41.321Z,91.28
2022-10-26T00:21:41.311Z,91.59
2022-10-26T00:22:41.303Z,91.90
2022-10-26T00:23:41.290Z,92.00
2022-10-26T00:24:41.282Z,91.90
2022-10-26T00:25:41.273Z,91.96
2022-10-26T00:26:41.261Z,91.96
2022-10-26T00:27:41.243Z,91.96
2022-10-26T00:28:41.223Z,91.96
2022-10-26T00:29:41.227Z,91.86
2022-10-26T00:30:41.219Z,91.75
2022-10-26T00:31:41.214Z,91.75
2022-10-26T00:33:41.176Z,91.65
2022-10-26T00:34:41.161Z,91.55
2022-10-26T00:35:46.100Z,91.35
2022-10-26T00:36:42.155Z,91.24
2022-10-26T00:37:41.128Z,91.24
2022-10-26T00:38:41.111Z,91.14
2022-10-26T00:39:41.107Z,91.14
2022-10-26T00:40:41.104Z,91.35
2022-10-26T00:41:41.097Z,91.35
2022-10-26T00:42:41.077Z,91.24
2022-10-26T00:43:41.077Z,91.14
2022-10-26T00:44:41.049Z,91.14
2022-10-26T00:45:41.039Z,91.35
2022-10-26T00:46:41.031Z,91.44
2022-10-26T00:47:41.038Z,91.65
2022-10-26T00:48:40.998Z,91.65
2022-10-26T00:49:41.010Z,91.75
2022-10-26T00:50:40.989Z,91.75
2022-10-26T00:51:40.975Z,91.96
2022-10-26T00:52:40.957Z,92.06
2022-10-26T00:53:40.950Z,92.06
2022-10-26T00:54:40.951Z,92.06
2022-10-26T00:55:40.926Z,92.16
2022-10-26T00:56:40.931Z,91.96
2022-10-26T00:57:40.907Z,92.06
2022-10-26T00:58:40.897Z,92.06
2022-10-26T00:59:40.873Z,91.75
2022-10-26T01:00:40.861Z,91.86
2022-10-26T01:01:40.969Z,91.86
2022-10-26T01:02:40.845Z,91.86
2022-10-26T01:03:40.905Z,91.86
2022-10-26T01:04:40.842Z,92.06
2022-10-26T01:05:40.804Z,92.16
2022-10-26T01:06:40.817Z,92.16
2022-10-26T01:07:40.794Z,92.12
2022-10-26T01:08:40.800Z,92.02
2022-10-26T01:09:40.764Z,92.02
2022-10-26T01:10:40.755Z,92.02
2022-10-26T01:11:40.745Z,91.91
2022-10-26T01:12:40.731Z,91.91
2022-10-26T01:13:40.752Z,91.96
2022-10-26T01:14:40.706Z,91.91
2022-10-26T01:15:40.697Z,91.96
2022-10-26T01:16:42.715Z,91.86
2022-10-26T01:17:40.675Z,91.86
2022-10-26T01:18:40.676Z,91.75
2022-10-26T01:19:40.649Z,91.75
2022-10-26T01:20:40.639Z,91.65
2022-10-26T01:21:40.628Z,91.55
2022-10-26T01:22:40.608Z,91.65
2022-10-26T01:23:40.611Z,91.65
2022-10-26T01:24:40.624Z,91.65
2022-10-26T01:25:40.605Z,91.65
2022-10-26T01:26:40.619Z,91.65
2022-10-26T01:27:40.570Z,91.65
2022-10-26T01:28:40.552Z,91.55
2022-10-26T01:29:40.546Z,91.44
2022-10-26T01:30:40.530Z,91.55
2022-10-26T01:31:40.533Z,91.55
2022-10-26T01:32:40.502Z,91.44
2022-10-26T01:33:41.449Z,91.44
2022-10-26T01:34:40.493Z,91.55
2022-10-26T01:35:40.488Z,91.55
2022-10-26T01:36:40.462Z,91.55
2022-10-26T01:37:40.461Z,91.65
2022-10-26T01:38:40.434Z,91.65
2022-10-26T01:39:40.421Z,91.65
2022-10-26T01:40:40.424Z,91.65
2022-10-26T01:41:40.418Z,91.65
2022-10-26T01:42:40.414Z,91.55
2022-10-26T01:43:40.376Z,91.55
2022-10-26T01:44:40.377Z,91.44
2022-10-26T01:45:40.356Z,91.44
2022-10-26T01:46:40.344Z,91.55
2022-10-26T01:47:40.336Z,91.55
2022-10-26T01:48:40.322Z,91.65
2022-10-26T01:49:40.334Z,91.65
2022-10-26T01:50:40.297Z,91.55
2022-10-26T01:51:40.296Z,91.55
2022-10-26T01:52:40.283Z,91.55
2022-10-26T01:53:40.266Z,91.65
2022-10-26T01:54:40.274Z,91.69
2022-10-26T01:55:40.258Z,91.65
2022-10-26T01:56:40.237Z,91.65
2022-10-26T01:57:40.232Z,91.69
2022-10-26T01:58:40.234Z,91.80
2022-10-26T01:59:40.213Z,91.80
2022-10-26T02:00:40.194Z,91.90
2022-10-26T02:01:40.271Z,91.90
2022-10-26T02:02:40.172Z,91.90
2022-10-26T02:03:40.202Z,92.00
2022-10-26T02:04:40.153Z,92.00
2022-10-26T02:05:40.155Z,92.10
2022-10-26T02:06:40.122Z,92.10
2022-10-26T02:07:40.114Z,92.21
2022-10-26T02:08:40.101Z,92.21
2022-10-26T02:09:40.094Z,92.21
2022-10-26T02:10:41.052Z,92.00
2022-10-26T02:11:40.063Z,92.00
2022-10-26T02:12:40.054Z,92.00
2022-10-26T02:13:40.045Z,91.80
2022-10-26T02:14:40.027Z,91.80
2022-10-26T02:15:40.039Z,91.80
2022-10-26T02:16:40.011Z,91.80
2022-10-26T02:17:40.002Z,91.69
2022-10-26T02:18:39.984Z,91.69
2022-10-26T02:19:39.997Z,91.69
2022-10-26T02:20:39.956Z,91.69
2022-10-26T02:21:40.914Z,91.69
2022-10-26T02:22:40.897Z,91.69
2022-10-26T02:23:39.938Z,91.59
2022-10-26T02:24:39.916Z,91.59
2022-10-26T02:25:39.937Z,91.69
2022-10-26T02:26:39.898Z,91.69
2022-10-26T02:27:39.888Z,91.80
2022-10-26T02:28:39.871Z,91.80
2022-10-26T02:29:39.858Z,91.69
2022-10-26T02:30:39.859Z,91.69
2022-10-26T02:31:39.841Z,91.69
2022-10-26T02:32:39.828Z,91.80
2022-10-26T02:33:39.909Z,91.69
2022-10-26T02:34:39.803Z,91.69
2022-10-26T02:35:39.798Z,91.80
2022-10-26T02:36:39.801Z,91.90
2022-10-26T02:37:39.787Z,92.00
2022-10-26T02:38:39.756Z,92.00
2022-10-26T02:39:39.761Z,92.00
2022-10-26T02:40:39.766Z,92.00
2022-10-26T02:41:39.750Z,92.00
2022-10-26T02:42:39.733Z,92.00
2022-10-26T02:43:39.703Z,91.90
2022-10-26T02:44:39.712Z,92.10
2022-10-26T02:45:39.693Z,92.21
2022-10-26T02:46:39.669Z,92.21
2022-10-26T02:47:39.673Z,92.21
2022-10-26T02:48:39.653Z,92.21
2022-10-26T02:49:39.647Z,92.25
2022-10-26T02:50:39.631Z,92.35
2022-10-26T02:51:39.686Z,92.46
2022-10-26T02:52:39.607Z,92.55
2022-10-26T02:53:39.624Z,92.66
2022-10-26T02:54:39.579Z,92.66
2022-10-26T02:55:39.574Z,92.55
2022-10-26T02:56:39.583Z,92.55
2022-10-26T02:57:39.557Z,92.35
2022-10-26T02:58:39.558Z,92.25
2022-10-26T02:59:39.528Z,92.14
2022-10-26T03:00:39.517Z,92.04
2022-10-26T03:01:39.535Z,92.04
2022-10-26T03:02:39.601Z,92.04
2022-10-26T03:03:39.516Z,92.04
2022-10-26T03:04:39.472Z,92.04
2022-10-26T03:05:39.464Z,92.14
2022-10-26T03:06:39.468Z,92.14
2022-10-26T03:07:39.434Z,92.14
2022-10-26T03:08:39.447Z,92.14
2022-10-26T03:09:39.418Z,92.14
2022-10-26T03:10:39.406Z,92.25
2022-10-26T03:11:39.401Z,92.35
2022-10-26T03:12:39.380Z,92.35
2022-10-26T03:13:39.382Z,92.35
2022-10-26T03:14:39.359Z,92.25
2022-10-26T03:15:39.361Z,92.35
2022-10-26T03:16:39.355Z,92.46
2022-10-26T03:17:39.337Z,92.55
2022-10-26T03:18:39.318Z,92.66
2022-10-26T03:19:39.298Z,92.66
2022-10-26T03:20:39.283Z,92.55
2022-10-26T03:21:39.293Z,92.55
2022-10-26T03:22:39.269Z,92.55
2022-10-26T03:23:39.267Z,92.35
2022-10-26T03:24:39.235Z,92.46
2022-10-26T03:25:39.239Z,92.46
2022-10-26T03:26:39.225Z,92.35
2022-10-26T03:27:39.226Z,92.14
2022-10-26T03:28:39.196Z,92.04
2022-10-26T03:29:39.180Z,91.94
2022-10-26T03:30:39.166Z,92.04
2022-10-26T03:31:39.171Z,91.94
2022-10-26T03:32:39.171Z,92.04
2022-10-26T03:33:39.147Z,92.14
2022-10-26T03:34:39.135Z,92.04
2022-10-26T03:35:39.118Z,92.14
2022-10-26T03:36:39.122Z,92.14
2022-10-26T03:37:39.099Z,92.14
2022-10-26T03:38:40.033Z,92.35
2022-10-26T03:39:39.068Z,92.25
2022-10-26T03:40:39.061Z,92.25
2022-10-26T03:41:39.104Z,92.14
2022-10-26T03:42:39.044Z,92.25
2022-10-26T03:43:39.030Z,92.25
2022-10-26T03:44:39.020Z,92.35
2022-10-26T03:45:39.037Z,92.35
2022-10-26T03:46:39.010Z,92.35
2022-10-26T03:47:38.981Z,92.25
2022-10-26T03:48:38.972Z,92.25
2022-10-26T03:49:38.958Z,92.35
2022-10-26T03:50:38.959Z,92.35
2022-10-26T03:51:38.932Z,92.25
2022-10-26T03:52:38.933Z,92.35
2022-10-26T03:53:38.911Z,92.46
2022-10-26T03:54:38.892Z,92.46
2022-10-26T03:55:38.899Z,92.25
2022-10-26T03:56:38.881Z,92.14
2022-10-26T03:57:38.861Z,92.04
2022-10-26T03:58:38.854Z,92.04
2022-10-26T03:59:38.845Z,92.14
2022-10-26T04:00:38.854Z,92.25
2022-10-26T04:01:38.894Z,92.04
2022-10-26T04:02:39.762Z,92.04
2022-10-26T04:03:38.798Z,92.04
2022-10-26T04:04:38.846Z,91.94
2022-10-26T04:05:38.793Z,91.84
2022-10-26T04:06:38.814Z,91.74
2022-10-26T04:07:38.745Z,91.84
2022-10-26T04:08:38.750Z,92.14
2022-10-26T04:09:38.738Z,92.60
2022-10-26T04:10:38.729Z,92.91
2022-10-26T04:11:38.719Z,92.91
2022-10-26T04:12:38.701Z,93.12
2022-10-26T04:13:38.687Z,93.21
2022-10-26T04:14:38.676Z,93.21
2022-10-26T04:15:38.676Z,93.21
2022-10-26T04:16:38.670Z,93.12
2022-10-26T04:17:38.632Z,93.32
2022-10-26T04:18:38.626Z,93.63
2022-10-26T04:19:38.619Z,93.73
2022-10-26T04:20:38.629Z,93.73
2022-10-26T04:21:38.611Z,93.98
2022-10-26T04:22:38.580Z,94.39
2022-10-26T04:23:38.572Z,94.70
2022-10-26T04:24:38.559Z,94.90
2022-10-26T04:25:38.572Z,94.90
2022-10-26T04:26:38.542Z,95.01
2022-10-26T04:27:38.522Z,95.01
2022-10-26T04:28:38.544Z,95.25
2022-10-26T04:29:38.511Z,95.67
2022-10-26T04:30:38.495Z,95.97
2022-10-26T04:31:38.511Z,96.08
2022-10-26T04:32:38.482Z,96.03
2022-10-26T04:33:38.483Z,95.83
2022-10-26T04:34:38.449Z,95.72
2022-10-26T04:35:38.443Z,95.52
2022-10-26T04:36:38.456Z,95.52
2022-10-26T04:37:38.430Z,95.42
2022-10-26T04:38:38.414Z,95.42
2022-10-26T04:39:38.417Z,95.17
2022-10-26T04:40:38.387Z,94.96
2022-10-26T04:41:38.368Z,94.85
2022-10-26T04:42:38.375Z,94.65
2022-10-26T04:43:38.367Z,94.65
2022-10-26T04:44:38.337Z,94.45
2022-10-26T04:45:38.328Z,94.55
2022-10-26T04:46:38.308Z,94.65
2022-10-26T04:47:38.309Z,94.65
2022-10-26T04:48:38.288Z,94.65
2022-10-26T04:49:38.277Z,94.65
2022-10-26T04:50:38.281Z,94.61
2022-10-26T04:51:38.259Z,94.61
2022-10-26T04:52:39.175Z,94.51
2022-10-26T04:53:38.242Z,94.40
2022-10-26T04:54:38.221Z,94.30
2022-10-26T04:55:38.216Z,94.30
2022-10-26T04:56:38.239Z,94.20
2022-10-26T04:57:38.186Z,94.10
2022-10-26T04:58:38.192Z,93.99
2022-10-26T04:59:38.163Z,93.99
2022-10-26T05:00:38.160Z,94.10
2022-10-26T05:01:38.222Z,94.10
2022-10-26T05:02:38.134Z,94.10
2022-10-26T05:03:38.131Z,94.10
2022-10-26T05:04:38.114Z,93.99
2022-10-26T05:05:38.104Z,93.99
2022-10-26T05:06:38.106Z,93.99
2022-10-26T05:07:38.075Z,93.99
2022-10-26T05:08:38.081Z,93.79
2022-10-26T05:09:38.055Z,93.79
2022-10-26T05:10:38.055Z,93.89
2022-10-26T05:11:38.025Z,93.99
2022-10-26T05:12:38.022Z,94.10
2022-10-26T05:13:38.021Z,94.20
2022-10-26T05:14:38.012Z,94.10
2022-10-26T05:15:37.985Z,93.95
2022-10-26T05:16:37.977Z,93.74
2022-10-26T05:17:37.956Z,93.64
2022-10-26T05:18:37.966Z,93.54
2022-10-26T05:19:37.939Z,93.54
2022-10-26T05:20:37.930Z,93.64
2022-10-26T05:21:37.984Z,93.74
2022-10-26T05:22:37.927Z,93.64
2022-10-26T05:23:37.911Z,93.54
2022-10-26T05:24:37.900Z,93.54
2022-10-26T05:25:37.876Z,93.54
2022-10-26T05:26:37.870Z,93.54
2022-10-26T05:27:37.868Z,93.54
2022-10-26T05:28:37.862Z,93.64
2022-10-26T05:29:37.847Z,93.74
2022-10-26T05:30:37.830Z,93.95
2022-10-26T05:31:37.817Z,93.85
2022-10-26T05:32:37.832Z,93.74
2022-10-26T05:33:37.794Z,93.74
2022-10-26T05:34:40.794Z,93.74
2022-10-26T05:35:37.766Z,93.74
2022-10-26T05:36:37.764Z,93.70
2022-10-26T05:37:37.833Z,93.49
2022-10-26T05:38:37.740Z,93.49
2022-10-26T05:39:37.738Z,93.39
2022-10-26T05:40:37.715Z,93.29
2022-10-26T05:41:37.704Z,93.29
2022-10-26T05:42:37.684Z,93.49
2022-10-26T05:43:37.685Z,93.60
2022-10-26T05:44:37.661Z,93.85
2022-10-26T05:45:37.659Z,93.85
2022-10-26T05:46:37.735Z,93.95
2022-10-26T05:47:37.636Z,93.95
2022-10-26T05:48:37.619Z,93.90
2022-10-26T05:49:37.621Z,93.90
2022-10-26T05:50:37.599Z,94.01
2022-10-26T05:51:37.640Z,94.01
2022-10-26T05:52:37.568Z,94.11
2022-10-26T05:53:37.551Z,94.01
2022-10-26T05:54:37.557Z,94.01
2022-10-26T05:55:37.538Z,93.90
2022-10-26T05:56:37.537Z,93.80
2022-10-26T05:57:37.536Z,93.70
2022-10-26T05:58:37.518Z,93.70
2022-10-26T05:59:37.491Z,93.70
2022-10-26T06:00:37.500Z,93.70
2022-10-26T06:01:37.578Z,93.70
2022-10-26T06:02:37.495Z,93.70
2022-10-26T06:03:37.461Z,93.70
2022-10-26T06:04:37.452Z,93.60
2022-10-26T06:05:37.439Z,93.49
2022-10-26T06:06:37.424Z,93.49
2022-10-26T06:07:37.432Z,93.60
2022-10-26T06:08:37.417Z,93.70
2022-10-26T06:09:37.398Z,93.80
2022-10-26T06:10:37.374Z,93.70
2022-10-26T06:11:37.412Z,93.70
2022-10-26T06:12:37.351Z,93.70
2022-10-26T06:13:37.339Z,93.70
2022-10-26T06:14:37.343Z,93.70
2022-10-26T06:15:37.319Z,93.70
2022-10-26T06:16:37.310Z,93.70
2022-10-26T06:17:37.305Z,93.70
2022-10-26T06:18:37.301Z,93.70
2022-10-26T06:19:37.277Z,93.60
2022-10-26T06:20:37.263Z,93.49
2022-10-26T06:21:37.247Z,93.39
2022-10-26T06:22:37.257Z,93.49
2022-10-26T06:23:37.216Z,93.60
2022-10-26T06:24:37.229Z,93.49
2022-10-26T06:25:37.203Z,93.60
2022-10-26T06:26:37.189Z,93.60
2022-10-26T06:27:37.178Z,93.60
2022-10-26T06:28:37.204Z,93.60
2022-10-26T06:29:37.156Z,93.70
2022-10-26T06:30:37.257Z,93.39
2022-10-26T06:31:37.133Z,93.49
2022-10-26T06:32:37.123Z,93.74
2022-10-26T06:33:37.135Z,93.74
2022-10-26T06:34:37.110Z,93.85
2022-10-26T06:35:37.132Z,93.95
2022-10-26T06:36:37.081Z,94.05
2022-10-26T06:37:37.075Z,94.05
2022-10-26T06:38:37.082Z,94.15
2022-10-26T06:39:37.053Z,94.11
2022-10-26T06:40:37.040Z,94.01
2022-10-26T06:41:37.033Z,93.90
2022-10-26T06:42:37.018Z,93.90
2022-10-26T06:43:37.017Z,93.70
2022-10-26T06:44:36.994Z,93.49
2022-10-26T06:45:36.989Z,93.49
2022-10-26T06:46:37.934Z,93.39
2022-10-26T06:47:36.958Z,93.39
2022-10-26T06:48:36.963Z,93.29
2022-10-26T06:49:36.937Z,93.29
2022-10-26T06:50:36.939Z,93.29
2022-10-26T06:51:36.914Z,93.29
2022-10-26T06:52:36.907Z,93.29
2022-10-26T06:53:37.028Z,93.19
2022-10-26T06:54:36.909Z,93.19
2022-10-26T06:55:36.884Z,93.29
2022-10-26T06:56:36.868Z,93.39
2022-10-26T06:57:36.861Z,93.60
2022-10-26T06:58:36.848Z,93.60
2022-10-26T06:59:36.842Z,93.66
2022-10-26T07:00:36.821Z,93.55
2022-10-26T07:01:36.929Z,93.45
2022-10-26T07:02:36.905Z,93.45
2022-10-26T07:03:36.794Z,93.45
2022-10-26T07:04:36.789Z,93.35
2022-10-26T07:05:36.775Z,93.35
2022-10-26T07:06:39.188Z,93.35
2022-10-26T07:07:36.774Z,93.35
2022-10-26T07:08:36.746Z,93.45
2022-10-26T07:09:36.733Z,93.45
2022-10-26T07:10:36.716Z,93.45
2022-10-26T07:11:36.700Z,93.30
2022-10-26T07:12:36.701Z,93.20
2022-10-26T07:13:36.680Z,93.20
2022-10-26T07:14:36.665Z,93.30
2022-10-26T07:15:36.675Z,93.20
2022-10-26T07:16:36.664Z,93.20
2022-10-26T07:17:38.298Z,93.10
2022-10-26T07:18:36.642Z,93.10
2022-10-26T07:19:36.626Z,93.20
2022-10-26T07:20:36.593Z,93.30
2022-10-26T07:21:36.584Z,93.26
2022-10-26T07:22:36.588Z,93.26
2022-10-26T07:23:36.587Z,93.37
2022-10-26T07:24:36.557Z,93.26
2022-10-26T07:25:36.543Z,93.26
2022-10-26T07:26:36.538Z,93.26
2022-10-26T07:27:36.532Z,93.12
2022-10-26T07:28:36.517Z,93.22
2022-10-26T07:29:36.496Z,93.22
2022-10-26T07:30:36.517Z,93.12
2022-10-26T07:31:36.474Z,93.22
2022-10-26T07:32:36.494Z,93.43
2022-10-26T07:33:39.415Z,93.52
2022-10-26T07:34:37.443Z,93.52
2022-10-26T07:35:36.436Z,93.43
2022-10-26T07:36:36.426Z,93.43
2022-10-26T07:37:36.410Z,93.32
2022-10-26T07:38:36.414Z,93.43
2022-10-26T07:39:36.398Z,93.38
2022-10-26T07:40:36.397Z,93.38
2022-10-26T07:41:36.379Z,93.28
2022-10-26T07:42:36.376Z,93.38
2022-10-26T07:43:36.352Z,93.38
2022-10-26T07:44:36.339Z,93.48
2022-10-26T07:45:36.325Z,93.69
2022-10-26T07:46:36.335Z,93.79
2022-10-26T07:47:36.302Z,93.85
2022-10-26T07:48:36.344Z,93.85
2022-10-26T07:49:36.310Z,93.74
2022-10-26T07:50:36.290Z,93.85
2022-10-26T07:51:36.252Z,93.85
2022-10-26T07:52:36.246Z,93.85
2022-10-26T07:53:36.241Z,93.80
2022-10-26T07:54:36.235Z,94.01
2022-10-26T07:55:36.223Z,94.01
2022-10-26T07:56:36.201Z,94.32
2022-10-26T07:57:36.207Z,94.32
2022-10-26T07:58:36.185Z,94.42
2022-10-26T07:59:36.184Z,94.21
2022-10-26T08:00:36.188Z,94.21
2022-10-26T08:01:36.280Z,94.17
2022-10-26T08:02:36.141Z,94.07
2022-10-26T08:03:36.127Z,94.27
2022-10-26T08:04:36.128Z,94.48
2022-10-26T08:05:36.093Z,94.37
2022-10-26T08:06:36.113Z,94.17
2022-10-26T08:07:36.096Z,94.17
2022-10-26T08:08:36.079Z,94.07
2022-10-26T08:09:36.059Z,93.96
2022-10-26T08:10:36.068Z,94.07
2022-10-26T08:11:36.049Z,94.17
2022-10-26T08:12:36.010Z,93.92
2022-10-26T08:13:36.032Z,93.92
2022-10-26T08:14:36.014Z,93.82
2022-10-26T08:15:36.005Z,93.92
2022-10-26T08:16:35.989Z,93.92
2022-10-26T08:17:35.974Z,93.82
2022-10-26T08:18:35.961Z,93.71
2022-10-26T08:19:35.948Z,93.71
2022-10-26T08:20:35.946Z,93.62
2022-10-26T08:21:39.777Z,93.62
2022-10-26T08:22:35.921Z,93.62
2022-10-26T08:23:35.909Z,93.62
2022-10-26T08:24:36.827Z,93.82
2022-10-26T08:25:35.874Z,93.67
2022-10-26T08:26:35.883Z,93.47
2022-10-26T08:27:35.854Z,93.57
2022-10-26T08:28:35.845Z,93.57
2022-10-26T08:29:35.854Z,93.67
2022-10-26T08:31:35.806Z,93.67
2022-10-26T08:32:35.814Z,93.77
2022-10-26T08:33:35.788Z,93.77
2022-10-26T08:34:35.777Z,93.88
2022-10-26T08:35:35.771Z,93.77
2022-10-26T08:36:35.757Z,93.67
2022-10-26T08:37:35.750Z,93.67
2022-10-26T08:38:35.738Z,93.67
2022-10-26T08:39:35.718Z,93.52
2022-10-26T08:40:35.704Z,93.52
2022-10-26T08:41:35.704Z,93.52
2022-10-26T08:42:35.684Z,93.43
2022-10-26T08:43:35.699Z,93.32
2022-10-26T08:44:35.663Z,93.22
2022-10-26T08:45:37.161Z,93.22
2022-10-26T08:46:35.761Z,93.22
2022-10-26T08:47:35.636Z,93.32
2022-10-26T08:48:35.621Z,93.32
2022-10-26T08:49:35.612Z,93.32
2022-10-26T08:50:39.312Z,93.32
2022-10-26T08:51:36.591Z,93.32
2022-10-26T08:52:35.596Z,93.28
2022-10-26T08:53:35.564Z,93.28
2022-10-26T08:54:35.585Z,93.38
2022-10-26T08:55:35.587Z,93.48
2022-10-26T08:56:35.540Z,93.79
2022-10-26T08:57:35.546Z,93.69
2022-10-26T08:58:35.513Z,93.59
2022-10-26T08:59:35.504Z,93.28
2022-10-26T09:00:35.487Z,93.48
2022-10-26T09:01:35.660Z,93.59
2022-10-26T09:02:35.466Z,93.89
2022-10-26T09:03:35.466Z,93.69
2022-10-26T09:04:35.485Z,93.59
2022-10-26T09:05:36.874Z,93.48
2022-10-26T09:06:35.425Z,93.33
2022-10-26T09:07:35.415Z,93.33
2022-10-26T09:08:35.416Z,93.33
2022-10-26T09:09:35.409Z,93.33
2022-10-26T09:10:35.377Z,93.03
2022-10-26T09:11:35.366Z,93.03
2022-10-26T09:12:35.377Z,93.03
2022-10-26T09:13:35.353Z,92.93
2022-10-26T09:14:35.337Z,92.83
2022-10-26T09:15:35.327Z,92.93
2022-10-26T09:16:35.328Z,92.79
2022-10-26T09:17:35.325Z,92.79
2022-10-26T09:18:35.377Z,93.03
2022-10-26T09:19:35.307Z,93.03
2022-10-26T09:20:35.286Z,92.93
2022-10-26T09:21:35.270Z,92.89
2022-10-26T09:22:35.268Z,92.89
2022-10-26T09:23:35.260Z,92.89
2022-10-26T09:24:35.226Z,92.89
2022-10-26T09:25:35.234Z,93.09
2022-10-26T09:26:36.165Z,92.99
2022-10-26T09:27:35.212Z,92.79
2022-10-26T09:28:35.182Z,92.58
2022-10-26T09:29:35.187Z,92.58
2022-10-26T09:30:35.162Z,92.68
2022-10-26T09:31:38.425Z,92.68
2022-10-26T09:32:36.151Z,92.79
2022-10-26T09:33:35.134Z,92.68
2022-10-26T09:34:35.127Z,92.48
2022-10-26T09:35:35.114Z,92.23
2022-10-26T09:36:35.102Z,92.33
2022-10-26T09:37:35.103Z,92.54
2022-10-26T09:38:35.072Z,92.44
2022-10-26T09:39:35.066Z,92.44
2022-10-26T09:40:35.055Z,92.33
2022-10-26T09:41:35.071Z,92.33
2022-10-26T09:42:35.060Z,92.33
2022-10-26T09:43:35.065Z,92.44
2022-10-26T09:44:35.006Z,92.44
2022-10-26T09:45:35.005Z,92.40
2022-10-26T09:46:34.983Z,92.19
2022-10-26T09:47:35.020Z,91.99
2022-10-26T09:48:34.952Z,91.88
2022-10-26T09:49:34.964Z,91.88
2022-10-26T09:50:34.951Z,91.78
2022-10-26T09:51:34.929Z,91.78
2022-10-26T09:52:34.925Z,91.88
2022-10-26T09:53:34.916Z,91.88
2022-10-26T09:54:34.896Z,91.84
2022-10-26T09:55:34.900Z,91.84
2022-10-26T09:56:34.883Z,91.94
2022-10-26T09:57:34.869Z,91.84
2022-10-26T09:58:34.855Z,91.84
2022-10-26T09:59:34.852Z,91.84
2022-10-26T10:01:38.161Z,91.64
2022-10-26T10:02:35.897Z,91.64
2022-10-26T10:03:34.809Z,91.33
2022-10-26T10:04:34.782Z,91.23
2022-10-26T10:05:52.160Z,91.09
2022-10-26T10:06:35.757Z,90.99
2022-10-26T10:07:39.154Z,90.88
2022-10-26T10:08:35.754Z,90.88
2022-10-26T10:09:34.730Z,90.88
2022-10-26T10:10:34.719Z,90.78
2022-10-26T10:11:34.766Z,90.58
2022-10-26T10:12:34.706Z,90.58
2022-10-26T10:13:34.701Z,90.37
2022-10-26T10:14:37.475Z,90.37
2022-10-26T10:15:35.669Z,90.07
2022-10-26T10:16:34.660Z,90.03
2022-10-26T10:17:34.640Z,89.92
2022-10-26T10:18:34.642Z,90.03
2022-10-26T10:19:35.561Z,90.03
2022-10-26T10:20:34.702Z,90.03
2022-10-26T10:21:34.595Z,90.13
2022-10-26T10:22:34.595Z,90.03
2022-10-26T10:23:34.602Z,90.13
2022-10-26T10:24:34.566Z,90.03
2022-10-26T10:25:34.607Z,89.83
2022-10-26T10:26:35.304Z,89.83
2022-10-26T10:27:34.558Z,89.88
2022-10-26T10:28:34.515Z,89.78
2022-10-26T10:29:34.524Z,89.78
2022-10-26T10:30:34.498Z,89.58
2022-10-26T10:31:34.505Z,89.37
2022-10-26T10:32:38.643Z,89.37
2022-10-26T10:33:35.468Z,89.17
2022-10-26T10:34:34.454Z,89.17
2022-10-26T10:35:34.436Z,89.03
2022-10-26T10:36:34.428Z,88.93
2022-10-26T10:37:34.407Z,88.62
2022-10-26T10:38:34.420Z,88.21
2022-10-26T10:39:34.401Z,88.12
2022-10-26T10:40:34.440Z,87.81
2022-10-26T10:41:34.386Z,87.81
2022-10-26T10:42:34.359Z,87.81
2022-10-26T10:43:34.375Z,87.81
2022-10-26T10:44:34.364Z,87.51
2022-10-26T10:45:34.349Z,87.40
2022-10-26T10:46:34.337Z,87.67
2022-10-26T10:47:34.354Z,87.57
2022-10-26T10:48:37.150Z,87.46
2022-10-26T10:49:35.287Z,87.37
2022-10-26T10:50:34.272Z,87.26
2022-10-26T10:51:34.277Z,87.06
2022-10-26T10:52:34.265Z,87.06
2022-10-26T10:53:34.233Z,87.02
2022-10-26T10:54:34.216Z,87.02
2022-10-26T10:55:34.230Z,86.82
2022-10-26T10:56:34.199Z,86.82
2022-10-26T10:57:34.209Z,86.51
2022-10-26T10:58:34.186Z,86.41
2022-10-26T10:59:34.175Z,86.16
2022-10-26T11:00:34.166Z,86.16
2022-10-26T11:01:34.227Z,86.16
2022-10-26T11:02:34.196Z,85.86
2022-10-26T11:03:34.116Z,85.46
2022-10-26T11:04:34.156Z,84.85
2022-10-26T11:05:34.111Z,84.95
2022-10-26T11:06:34.094Z,84.95
2022-10-26T11:07:34.113Z,84.95
2022-10-26T11:08:34.082Z,84.70
2022-10-26T11:09:34.072Z,84.50
2022-10-26T11:10:34.047Z,84.30
2022-10-26T11:11:34.043Z,84.50
2022-10-26T11:13:34.040Z,84.56
2022-10-26T11:14:34.026Z,84.67
2022-10-26T11:15:34.013Z,84.56
2022-10-26T11:16:33.986Z,84.27
2022-10-26T11:17:33.983Z,84.27
2022-10-26T11:18:33.970Z,84.56
2022-10-26T11:19:33.962Z,84.47
2022-10-26T11:20:33.954Z,84.47
2022-10-26T11:21:33.932Z,84.16
2022-10-26T11:22:33.931Z,84.27
2022-10-26T11:23:33.919Z,84.36
2022-10-26T11:24:33.913Z,84.63
2022-10-26T11:25:33.881Z,84.83
2022-10-26T11:26:33.881Z,84.73
2022-10-26T11:27:33.885Z,84.63
2022-10-26T11:28:33.865Z,84.42
2022-10-26T11:29:36.593Z,84.22
2022-10-26T11:30:34.825Z,84.02
2022-10-26T11:31:33.827Z,83.51
2022-10-26T11:32:33.807Z,83.31
2022-10-26T11:33:33.804Z,83.07
2022-10-26T11:34:33.805Z,82.97
2022-10-26T11:35:33.777Z,83.17
2022-10-26T11:36:33.780Z,82.56
2022-10-26T11:37:34.750Z,82.06
2022-10-26T11:38:45.333Z,81.85
2022-10-26T11:39:34.732Z,81.71
2022-10-26T11:40:33.730Z,81.11
2022-10-26T11:41:33.709Z,80.91
2022-10-26T11:42:33.703Z,80.91
2022-10-26T11:43:33.683Z,80.60
2022-10-26T11:44:34.641Z,80.60
2022-10-26T11:45:33.651Z,80.40
2022-10-26T11:46:33.661Z,80.40
2022-10-26T11:47:33.642Z,80.71
2022-10-26T11:48:33.630Z,80.00
2022-10-26T11:49:33.620Z,79.79
2022-10-26T11:50:33.617Z,80.30
2022-10-26T11:51:33.623Z,80.40
2022-10-26T11:52:33.586Z,80.50
2022-10-26T11:53:33.574Z,80.77
2022-10-26T11:54:33.552Z,80.57
2022-10-26T11:55:33.554Z,80.36
2022-10-26T11:56:33.546Z,80.36
2022-10-26T11:57:33.528Z,80.16
2022-10-26T11:58:33.520Z,80.16
2022-10-26T11:59:33.784Z,80.26
2022-10-26T12:00:33.540Z,79.96
2022-10-26T12:01:33.552Z,79.75
2022-10-26T12:02:33.551Z,79.66
2022-10-26T12:03:33.477Z,79.55
2022-10-26T12:04:33.467Z,79.66
2022-10-26T12:05:33.470Z,79.55
2022-10-26T12:06:33.451Z,79.75
2022-10-26T12:07:33.431Z,79.86
2022-10-26T12:08:33.420Z,79.46
2022-10-26T12:09:35.625Z,79.46
2022-10-26T12:10:33.407Z,79.52
2022-10-26T12:11:33.390Z,79.41
2022-10-26T12:12:36.427Z,79.32
2022-10-26T12:13:33.361Z,79.01
2022-10-26T12:14:33.374Z,78.81
2022-10-26T12:15:40.298Z,78.91
2022-10-26T12:16:34.351Z,78.81
2022-10-26T12:17:33.325Z,78.81
2022-10-26T12:18:53.983Z,78.91
2022-10-26T12:19:34.293Z,79.32
2022-10-26T12:20:33.276Z,79.11
2022-10-26T12:21:33.291Z,79.21
2022-10-26T12:22:33.323Z,79.32
2022-10-26T12:23:40.923Z,79.41
2022-10-26T12:24:34.253Z,79.32
2022-10-26T12:25:33.217Z,79.21
2022-10-26T12:26:33.233Z,79.62
2022-10-26T12:27:33.286Z,79.82
2022-10-26T12:28:33.216Z,79.92
2022-10-26T12:29:33.189Z,79.72
2022-10-26T12:30:34.130Z,79.72
2022-10-26T12:31:33.626Z,79.82
2022-10-26T12:32:33.139Z,79.99
2022-10-26T12:33:33.161Z,79.88
2022-10-26T12:34:33.133Z,79.99
2022-10-26T12:35:33.110Z,79.88
2022-10-26T12:36:33.102Z,79.68
2022-10-26T12:37:33.131Z,79.68
2022-10-26T12:38:33.967Z,79.68
2022-10-26T12:39:33.738Z,79.68
2022-10-26T12:40:33.063Z,79.44
2022-10-26T12:41:33.050Z,79.44
2022-10-26T12:42:33.076Z,79.34
2022-10-26T12:43:34.035Z,79.44
2022-10-26T12:44:33.020Z,79.74
2022-10-26T12:45:33.948Z,79.85
2022-10-26T12:46:33.005Z,80.05
2022-10-26T12:47:33.021Z,79.85
2022-10-26T12:48:39.339Z,79.94
2022-10-26T12:49:33.958Z,79.85
2022-10-26T12:50:33.029Z,79.64
2022-10-26T12:51:36.193Z,79.54
2022-10-26T12:52:33.923Z,79.74
2022-10-26T12:53:32.915Z,80.15
2022-10-26T12:54:32.896Z,80.25
2022-10-26T12:55:32.875Z,80.15
2022-10-26T12:56:32.915Z,80.11