createdAt,value
2019-01-10T00:00:53.783Z,16.70
2019-01-10T00:01:53.814Z,21.40
2019-01-10T00:02:53.782Z,32.40
2019-01-10T00:03:53.754Z,12.40
2019-01-10T00:04:53.741Z,15.10
2019-01-10T00:05:53.727Z,11.10
2019-01-10T00:06:53.748Z,17.00
2019-01-10T00:07:53.719Z,8.20
2019-01-10T00:08:53.695Z,12.70
2019-01-10T00:09:53.829Z,23.40
2019-01-10T00:10:53.673Z,6.10
2019-01-10T00:11:53.664Z,21.80
2019-01-10T00:12:53.683Z,10.40
2019-01-10T00:13:53.641Z,10.70
2019-01-10T00:14:53.635Z,14.10
2019-01-10T00:15:53.624Z,20.50
2019-01-10T00:16:53.609Z,21.30
2019-01-10T00:17:53.602Z,29.20
2019-01-10T00:18:53.614Z,26.00
2019-01-10T00:19:53.578Z,18.10
2019-01-10T00:20:53.567Z,20.40
2019-01-10T00:21:53.567Z,41.80
2019-01-10T00:22:53.605Z,19.40
2019-01-10T00:23:53.547Z,19.00
2019-01-10T00:24:53.528Z,16.40
2019-01-10T00:25:53.522Z,28.10
2019-01-10T00:27:04.170Z,21.40
2019-01-10T00:27:53.496Z,13.40
2019-01-10T00:28:53.506Z,11.20
2019-01-10T00:29:53.518Z,13.00
2019-01-10T00:30:53.465Z,27.20
2019-01-10T00:31:53.453Z,19.70
2019-01-10T00:32:53.444Z,10.50
2019-01-10T00:33:53.469Z,16.90
2019-01-10T00:34:53.424Z,15.10
2019-01-10T00:35:53.411Z,22.90
2019-01-10T00:36:53.408Z,38.10
2019-01-10T00:37:53.405Z,29.80
2019-01-10T00:38:54.175Z,29.40
2019-01-10T00:39:53.399Z,24.10
2019-01-10T00:40:53.364Z,17.90
2019-01-10T00:41:53.348Z,16.80
2019-01-10T00:42:53.343Z,26.30
2019-01-10T00:43:53.352Z,11.50
2019-01-10T00:44:53.343Z,19.10
2019-01-10T00:45:53.344Z,9.20
2019-01-10T00:46:53.304Z,16.30
2019-01-10T00:47:53.511Z,15.20
2019-01-10T00:48:53.301Z,7.60
2019-01-10T00:49:53.283Z,6.40
2019-01-10T00:50:53.293Z,5.30
2019-01-10T00:51:53.246Z,7.70
2019-01-10T00:52:53.235Z,9.80
2019-01-10T00:53:53.220Z,13.30
2019-01-10T00:54:53.209Z,17.10
2019-01-10T00:55:53.197Z,15.40
2019-01-10T00:56:53.209Z,20.90
2019-01-10T00:57:53.178Z,6.40
2019-01-10T00:58:53.175Z,16.00
2019-01-10T00:59:53.170Z,8.90
2019-01-10T01:00:53.154Z,15.90
2019-01-10T01:01:53.157Z,38.10
2019-01-10T01:02:53.175Z,12.60
2019-01-10T01:03:53.129Z,10.90
2019-01-10T01:04:53.108Z,36.10
2019-01-10T01:05:53.093Z,28.10
2019-01-10T01:06:53.089Z,21.50
2019-01-10T01:07:53.070Z,19.10
2019-01-10T01:08:53.084Z,35.70
2019-01-10T01:09:53.061Z,12.70
2019-01-10T01:10:53.040Z,31.70
2019-01-10T01:11:53.087Z,27.40
2019-01-10T01:12:58.365Z,26.30
2019-01-10T01:13:54.032Z,10.70
2019-01-10T01:14:53.008Z,18.90
2019-01-10T01:15:52.999Z,6.90
2019-01-10T01:16:52.982Z,12.30
2019-01-10T01:17:52.964Z,9.90
2019-01-10T01:18:52.984Z,15.20
2019-01-10T01:19:52.979Z,19.40
2019-01-10T01:20:52.934Z,23.10
2019-01-10T01:21:52.928Z,26.00
2019-01-10T01:22:52.915Z,35.30
2019-01-10T01:23:52.904Z,23.80
2019-01-10T01:24:52.980Z,51.10
2019-01-10T01:25:52.917Z,21.20
2019-01-10T01:26:52.957Z,35.20
2019-01-10T01:27:52.859Z,9.50
2019-01-10T01:28:52.852Z,13.20
2019-01-10T01:29:52.843Z,15.70
2019-01-10T01:30:52.826Z,2.70
2019-01-10T01:31:52.864Z,4.30
2019-01-10T01:32:52.828Z,1.20
2019-01-10T01:33:52.789Z,5.40
2019-01-10T01:34:52.780Z,7.60
2019-01-10T01:35:52.769Z,8.20
2019-01-10T01:36:52.760Z,10.20
2019-01-10T01:37:52.810Z,11.50
2019-01-10T01:38:52.736Z,8.60
2019-01-10T01:39:52.725Z,2.60
2019-01-10T01:40:52.717Z,7.40
2019-01-10T01:41:52.735Z,3.10
2019-01-10T01:42:52.700Z,6.40
2019-01-10T01:43:52.718Z,2.00
2019-01-10T01:44:52.676Z,1.80
2019-01-10T01:45:52.662Z,1.90
2019-01-10T01:46:52.650Z,2.70
2019-01-10T01:47:52.669Z,10.00
2019-01-10T01:48:52.660Z,5.00
2019-01-10T01:49:52.621Z,3.40
2019-01-10T01:50:52.659Z,2.90
2019-01-10T01:51:52.597Z,1.60
2019-01-10T01:52:53.673Z,9.10
2019-01-10T01:53:52.583Z,24.30
2019-01-10T01:54:52.590Z,24.10
2019-01-10T01:55:52.559Z,38.20
2019-01-10T01:56:52.546Z,41.20
2019-01-10T01:57:52.534Z,19.30
2019-01-10T01:58:52.528Z,31.70
2019-01-10T01:59:52.562Z,31.10
2019-01-10T02:00:52.504Z,16.60
2019-01-10T02:01:52.507Z,27.60
2019-01-10T02:02:52.676Z,31.60
2019-01-10T02:03:52.527Z,12.40
2019-01-10T02:04:52.563Z,17.20
2019-01-10T02:05:52.555Z,19.20
2019-01-10T02:06:52.452Z,48.70
2019-01-10T02:07:52.427Z,9.20
2019-01-10T02:08:52.413Z,19.10
2019-01-10T02:09:52.428Z,13.80
2019-01-10T02:10:52.418Z,36.10
2019-01-10T02:11:52.383Z,19.00
2019-01-10T02:12:52.377Z,18.90
2019-01-10T02:13:52.366Z,8.40
2019-01-10T02:14:52.349Z,16.50
2019-01-10T02:15:52.377Z,32.40
2019-01-10T02:16:52.327Z,6.70
2019-01-10T02:17:52.318Z,12.70
2019-01-10T02:18:52.322Z,8.00
2019-01-10T02:19:52.294Z,30.70
2019-01-10T02:20:52.279Z,17.00
2019-01-10T02:21:52.298Z,6.70
2019-01-10T02:22:52.330Z,14.40
2019-01-10T02:23:52.248Z,6.40
2019-01-10T02:24:52.253Z,20.60
2019-01-10T02:25:52.228Z,12.50
2019-01-10T02:26:52.241Z,17.20
2019-01-10T02:27:52.197Z,5.90
2019-01-10T02:28:52.196Z,8.90
2019-01-10T02:29:52.183Z,4.10
2019-01-10T02:30:52.172Z,4.50
2019-01-10T02:31:52.164Z,9.40
2019-01-10T02:32:52.173Z,11.50
2019-01-10T02:33:52.137Z,8.20
2019-01-10T02:34:52.122Z,11.50
2019-01-10T02:35:52.114Z,6.50
2019-01-10T02:36:52.108Z,5.30
2019-01-10T02:37:52.129Z,4.20
2019-01-10T02:38:52.082Z,14.50
2019-01-10T02:39:52.069Z,18.90
2019-01-10T02:40:52.068Z,11.10
2019-01-10T02:41:52.167Z,4.30
2019-01-10T02:42:52.058Z,7.50
2019-01-10T02:43:52.052Z,29.80
2019-01-10T02:44:52.018Z,28.00
2019-01-10T02:45:52.028Z,17.10
2019-01-10T02:46:52.042Z,24.80
2019-01-10T02:47:51.986Z,12.00
2019-01-10T02:48:52.002Z,9.10
2019-01-10T02:49:51.967Z,9.10
2019-01-10T02:50:51.960Z,7.80
2019-01-10T02:51:51.974Z,12.90
2019-01-10T02:52:51.931Z,5.40
2019-01-10T02:53:51.928Z,7.30
2019-01-10T02:54:51.949Z,4.20
2019-01-10T02:55:51.904Z,3.20
2019-01-10T02:56:51.887Z,4.60
2019-01-10T02:57:51.884Z,2.80
2019-01-10T02:58:51.870Z,1.60
2019-01-10T02:59:51.858Z,4.70
2019-01-10T03:00:51.871Z,5.00
2019-01-10T03:01:51.864Z,4.30
2019-01-10T03:02:51.840Z,1.70
2019-01-10T03:03:51.817Z,3.50
2019-01-10T03:04:51.807Z,5.60
2019-01-10T03:05:51.790Z,2.30
2019-01-10T03:06:51.805Z,5.10
2019-01-10T03:07:51.771Z,2.60
2019-01-10T03:08:51.763Z,2.50
2019-01-10T03:09:51.755Z,1.40
2019-01-10T03:10:51.736Z,2.40
2019-01-10T03:11:51.747Z,3.60
2019-01-10T03:12:51.719Z,1.90
2019-01-10T03:13:51.708Z,3.50
2019-01-10T03:14:51.700Z,1.40
2019-01-10T03:15:51.686Z,9.70
2019-01-10T03:16:51.702Z,13.10
2019-01-10T03:17:51.671Z,11.80
2019-01-10T03:18:51.650Z,9.00
2019-01-10T03:19:51.655Z,2.40
2019-01-10T03:20:52.722Z,7.50
2019-01-10T03:21:51.625Z,8.50
2019-01-10T03:22:51.637Z,9.50
2019-01-10T03:23:51.646Z,2.50
2019-01-10T03:24:51.587Z,4.60
2019-01-10T03:25:51.578Z,8.90
2019-01-10T03:26:51.571Z,5.50
2019-01-10T03:27:51.559Z,7.20
2019-01-10T03:28:51.546Z,2.30
2019-01-10T03:29:51.556Z,3.80
2019-01-10T03:30:51.523Z,4.30
2019-01-10T03:31:51.515Z,6.70
2019-01-10T03:32:51.532Z,13.80
2019-01-10T03:33:51.497Z,12.90
2019-01-10T03:34:51.486Z,5.10
2019-01-10T03:35:51.497Z,13.50
2019-01-10T03:36:51.458Z,9.10
2019-01-10T03:37:51.468Z,12.20
2019-01-10T03:38:51.437Z,21.20
2019-01-10T03:39:51.424Z,15.60
2019-01-10T03:40:51.422Z,18.20
2019-01-10T03:41:51.436Z,9.20
2019-01-10T03:42:51.426Z,12.40
2019-01-10T03:43:51.383Z,10.80
2019-01-10T03:44:51.381Z,25.10
2019-01-10T03:45:51.369Z,9.30
2019-01-10T03:46:51.358Z,17.40
2019-01-10T03:47:51.348Z,10.40
2019-01-10T03:48:51.359Z,3.50
2019-01-10T03:49:51.324Z,20.20
2019-01-10T03:50:51.314Z,6.30
2019-01-10T03:51:51.302Z,10.30
2019-01-10T03:52:51.315Z,10.00
2019-01-10T03:53:51.314Z,3.90
2019-01-10T03:54:51.276Z,7.00
2019-01-10T03:55:51.305Z,7.80
2019-01-10T03:56:51.244Z,2.20
2019-01-10T03:57:51.241Z,3.40
2019-01-10T03:58:51.229Z,6.40
2019-01-10T03:59:52.772Z,8.00
2019-01-10T04:00:51.199Z,5.00
2019-01-10T04:01:51.189Z,7.90
2019-01-10T04:02:51.179Z,6.60
2019-01-10T04:03:51.215Z,1.60
2019-01-10T04:04:51.168Z,3.60
2019-01-10T04:05:51.196Z,2.90
2019-01-10T04:06:51.143Z,8.50
2019-01-10T04:07:51.187Z,4.60
2019-01-10T04:08:51.113Z,3.20
2019-01-10T04:09:51.122Z,4.80
2019-01-10T04:10:51.128Z,1.60
2019-01-10T04:11:51.100Z,1.30
2019-01-10T04:12:51.078Z,1.00
2019-01-10T04:13:57.360Z,2.90
2019-01-10T04:14:52.052Z,3.20
2019-01-10T04:15:51.043Z,1.70
2019-01-10T04:16:51.130Z,0.80
2019-01-10T04:17:51.048Z,0.90
2019-01-10T04:18:51.014Z,4.30
2019-01-10T04:19:51.009Z,0.90
2019-01-10T04:20:51.011Z,1.10
2019-01-10T04:21:50.978Z,2.80
2019-01-10T04:22:50.998Z,5.90
2019-01-10T04:23:50.955Z,2.10
2019-01-10T04:24:50.954Z,3.30
2019-01-10T04:25:50.942Z,2.80
2019-01-10T04:26:50.930Z,0.80
2019-01-10T04:27:50.922Z,1.20
2019-01-10T04:28:50.952Z,1.30
2019-01-10T04:29:50.898Z,1.40
2019-01-10T04:30:50.894Z,1.20
2019-01-10T04:31:50.885Z,2.10
2019-01-10T04:32:50.860Z,1.80
2019-01-10T04:33:50.876Z,3.40
2019-01-10T04:34:50.840Z,2.60
2019-01-10T04:35:50.838Z,1.60
2019-01-10T04:36:50.822Z,7.40
2019-01-10T04:37:50.811Z,10.80
2019-01-10T04:38:50.827Z,9.20
2019-01-10T04:39:50.799Z,9.40
2019-01-10T04:40:50.775Z,5.10
2019-01-10T04:41:50.766Z,6.10
2019-01-10T04:42:50.780Z,10.40
2019-01-10T04:43:50.836Z,5.50
2019-01-10T04:44:50.740Z,15.50
2019-01-10T04:45:50.747Z,8.90
2019-01-10T04:46:50.815Z,1.90
2019-01-10T04:47:50.707Z,1.80
2019-01-10T04:48:50.695Z,1.40
2019-01-10T04:49:50.680Z,4.80
2019-01-10T04:50:50.696Z,8.70
2019-01-10T04:51:50.667Z,8.40
2019-01-10T04:52:50.645Z,2.30
2019-01-10T04:53:50.639Z,4.70
2019-01-10T04:54:50.623Z,2.10
2019-01-10T04:55:50.638Z,3.00
2019-01-10T04:56:50.611Z,5.90
2019-01-10T04:57:52.995Z,3.20
2019-01-10T04:58:50.587Z,6.80
2019-01-10T04:59:50.582Z,16.50
2019-01-10T05:00:50.586Z,1.90
2019-01-10T05:01:50.636Z,5.50
2019-01-10T05:02:50.550Z,3.00
2019-01-10T05:03:50.540Z,5.10
2019-01-10T05:04:50.517Z,1.10
2019-01-10T05:05:50.510Z,7.70
2019-01-10T05:06:50.527Z,12.10
2019-01-10T05:07:50.486Z,11.00
2019-01-10T05:08:50.490Z,8.10
2019-01-10T05:09:50.472Z,12.00
2019-01-10T05:10:50.487Z,5.10
2019-01-10T05:11:50.515Z,6.60
2019-01-10T05:12:50.432Z,4.50
2019-01-10T05:13:50.422Z,4.20
2019-01-10T05:14:50.419Z,2.60
2019-01-10T05:15:50.409Z,6.40
2019-01-10T05:16:50.423Z,6.20
2019-01-10T05:17:50.420Z,4.50
2019-01-10T05:18:50.372Z,8.50
2019-01-10T05:19:50.361Z,2.60
2019-01-10T05:20:50.356Z,6.60
2019-01-10T05:21:50.490Z,5.50
2019-01-10T05:22:50.343Z,23.40
2019-01-10T05:23:50.326Z,10.30
2019-01-10T05:24:50.308Z,8.90
2019-01-10T05:25:50.298Z,7.60
2019-01-10T05:26:50.288Z,11.30
2019-01-10T05:27:50.301Z,4.70
2019-01-10T05:28:59.341Z,2.80
2019-01-10T05:29:50.267Z,14.70
2019-01-10T05:30:50.247Z,8.50
2019-01-10T05:31:50.234Z,3.90
2019-01-10T05:32:50.270Z,1.00
2019-01-10T05:33:50.219Z,1.30
2019-01-10T05:34:50.205Z,2.10
2019-01-10T05:35:50.228Z,1.80
2019-01-10T05:36:50.180Z,1.90
2019-01-10T05:37:50.191Z,2.20
2019-01-10T05:38:50.188Z,2.70
2019-01-10T05:39:50.154Z,0.90
2019-01-10T05:40:50.166Z,1.60
2019-01-10T05:41:50.133Z,1.60
2019-01-10T05:42:50.154Z,1.60
2019-01-10T05:43:50.111Z,4.60
2019-01-10T05:44:50.098Z,3.50
2019-01-10T05:45:50.088Z,1.50
2019-01-10T05:46:50.086Z,1.40
2019-01-10T05:47:50.074Z,2.10
2019-01-10T05:48:50.119Z,5.80
2019-01-10T05:49:50.066Z,8.40
2019-01-10T05:50:50.039Z,18.30
2019-01-10T05:51:50.030Z,11.70
2019-01-10T05:52:50.024Z,12.10
2019-01-10T05:53:50.038Z,3.60
2019-01-10T05:54:49.991Z,5.20
2019-01-10T05:55:49.983Z,4.10
2019-01-10T05:56:49.971Z,2.90
2019-01-10T05:57:49.959Z,2.40
2019-01-10T05:58:49.960Z,3.30
2019-01-10T05:59:49.966Z,2.50
2019-01-10T06:00:49.937Z,1.50
2019-01-10T06:01:49.925Z,5.20
2019-01-10T06:02:49.909Z,1.40
2019-01-10T06:03:53.399Z,2.40
2019-01-10T06:04:49.918Z,3.20
2019-01-10T06:05:49.887Z,2.60
2019-01-10T06:06:49.896Z,3.70
2019-01-10T06:07:49.856Z,4.00
2019-01-10T06:08:49.866Z,4.00
2019-01-10T06:09:49.834Z,1.80
2019-01-10T06:10:49.856Z,1.50
2019-01-10T06:11:49.820Z,4.20
2019-01-10T06:12:49.811Z,5.40
2019-01-10T06:13:49.800Z,5.90
2019-01-10T06:14:49.787Z,3.10
2019-01-10T06:15:49.806Z,3.60
2019-01-10T06:16:49.764Z,11.40
2019-01-10T06:17:49.751Z,5.10
2019-01-10T06:18:49.745Z,2.80
2019-01-10T06:19:49.736Z,5.30
2019-01-10T06:20:49.723Z,12.40
2019-01-10T06:21:49.730Z,16.10
2019-01-10T06:22:49.704Z,11.20
2019-01-10T06:23:49.696Z,15.40
2019-01-10T06:24:49.681Z,38.50
2019-01-10T06:25:49.674Z,14.70
2019-01-10T06:26:49.678Z,32.00
2019-01-10T06:27:49.644Z,9.80
2019-01-10T06:28:49.644Z,15.20
2019-01-10T06:29:50.250Z,8.00
2019-01-10T06:30:49.637Z,8.30
2019-01-10T06:31:49.630Z,10.40
2019-01-10T06:32:49.633Z,13.30
2019-01-10T06:33:49.591Z,5.00
2019-01-10T06:34:49.575Z,7.10
2019-01-10T06:35:49.560Z,12.30
2019-01-10T06:36:49.560Z,14.40
2019-01-10T06:37:49.546Z,4.60
2019-01-10T06:38:49.550Z,13.20
2019-01-10T06:39:49.583Z,9.00
2019-01-10T06:40:49.516Z,12.50
2019-01-10T06:41:49.507Z,12.60
2019-01-10T06:42:49.500Z,6.20
2019-01-10T06:43:49.531Z,2.70
2019-01-10T06:44:49.471Z,3.30
2019-01-10T06:45:49.496Z,3.50
2019-01-10T06:46:49.447Z,7.50
2019-01-10T06:47:49.432Z,2.40
2019-01-10T06:48:49.425Z,6.90
2019-01-10T06:49:49.411Z,4.80
2019-01-10T06:50:49.413Z,1.80
2019-01-10T06:51:49.434Z,0.90
2019-01-10T06:52:49.399Z,1.30
2019-01-10T06:53:49.372Z,1.20
2019-01-10T06:54:56.518Z,1.30
2019-01-10T06:55:50.355Z,1.00
2019-01-10T06:56:49.347Z,4.80
2019-01-10T06:57:49.356Z,2.20
2019-01-10T06:58:49.346Z,3.60
2019-01-10T06:59:49.346Z,4.20
2019-01-10T07:00:49.302Z,4.40
2019-01-10T07:01:49.287Z,1.20
2019-01-10T07:02:49.287Z,1.70
2019-01-10T07:03:49.273Z,1.00
2019-01-10T07:04:49.261Z,1.30
2019-01-10T07:05:49.278Z,1.10
2019-01-10T07:06:49.244Z,1.40
2019-01-10T07:07:56.450Z,1.30
2019-01-10T07:08:50.223Z,1.10
2019-01-10T07:09:49.208Z,1.20
2019-01-10T07:10:49.226Z,0.90
2019-01-10T07:11:49.184Z,1.00
2019-01-10T07:12:49.172Z,1.00
2019-01-10T07:13:49.160Z,1.10
2019-01-10T07:14:53.650Z,1.00
2019-01-10T07:15:49.157Z,0.80
2019-01-10T07:16:53.742Z,1.90
2019-01-10T07:17:49.128Z,1.20
2019-01-10T07:18:49.110Z,1.30
2019-01-10T07:19:49.105Z,1.30
2019-01-10T07:20:49.088Z,1.00
2019-01-10T07:21:49.109Z,1.00
2019-01-10T07:22:49.073Z,0.90
2019-01-10T07:23:49.067Z,0.90
2019-01-10T07:24:49.044Z,0.90
2019-01-10T07:25:49.037Z,1.00
2019-01-10T07:26:49.032Z,0.70
2019-01-10T07:27:49.048Z,0.80
2019-01-10T07:28:49.008Z,1.00
2019-01-10T07:29:49.002Z,0.90
2019-01-10T07:30:48.983Z,1.30
2019-01-10T07:31:48.974Z,1.50
2019-01-10T07:32:48.982Z,0.80
2019-01-10T07:33:48.950Z,0.90
2019-01-10T07:34:48.948Z,0.90
2019-01-10T07:35:48.940Z,1.00
2019-01-10T07:36:48.925Z,1.00
2019-01-10T07:37:48.935Z,0.70
2019-01-10T07:38:48.899Z,1.30
2019-01-10T07:39:48.886Z,0.90
2019-01-10T07:40:48.885Z,0.80
2019-01-10T07:41:48.905Z,1.00
2019-01-10T07:42:48.879Z,0.90
2019-01-10T07:43:48.847Z,0.80
2019-01-10T07:44:48.836Z,0.90
2019-01-10T07:45:48.823Z,1.00
2019-01-10T07:46:48.846Z,1.10
2019-01-10T07:47:48.841Z,1.10
2019-01-10T07:48:48.841Z,1.20
2019-01-10T07:49:48.797Z,1.10
2019-01-10T07:50:48.771Z,2.40
2019-01-10T07:51:48.761Z,1.50
2019-01-10T07:52:48.752Z,1.80
2019-01-10T07:53:48.780Z,0.90
2019-01-10T07:54:48.739Z,1.20
2019-01-10T07:55:48.723Z,1.10
2019-01-10T07:56:48.707Z,1.10
2019-01-10T07:57:48.698Z,1.00
2019-01-10T07:58:48.700Z,1.00
2019-01-10T07:59:48.707Z,1.00
2019-01-10T08:00:48.677Z,1.10
2019-01-10T08:01:48.669Z,1.20
2019-01-10T08:02:48.647Z,1.10
2019-01-10T08:03:48.634Z,1.10
2019-01-10T08:04:48.667Z,1.00
2019-01-10T08:05:48.613Z,1.00
2019-01-10T08:06:48.606Z,1.10
2019-01-10T08:07:48.652Z,1.00
2019-01-10T08:08:48.585Z,1.20
2019-01-10T08:09:48.605Z,5.20
2019-01-10T08:10:48.580Z,2.70
2019-01-10T08:11:48.550Z,1.50
2019-01-10T08:12:48.542Z,1.60
2019-01-10T08:13:48.535Z,1.20
2019-01-10T08:14:48.549Z,2.10
2019-01-10T08:15:48.508Z,1.20
2019-01-10T08:16:48.495Z,1.20
2019-01-10T08:17:48.485Z,1.10
2019-01-10T08:18:48.482Z,1.50
2019-01-10T08:19:48.561Z,1.30
2019-01-10T08:20:48.480Z,1.10
2019-01-10T08:21:48.449Z,1.10
2019-01-10T08:22:48.438Z,1.40
2019-01-10T08:23:48.432Z,1.20
2019-01-10T08:24:48.422Z,1.10
2019-01-10T08:25:48.423Z,1.30
2019-01-10T08:26:48.396Z,1.70
2019-01-10T08:27:48.386Z,1.00
2019-01-10T08:28:48.370Z,1.70
2019-01-10T08:29:48.356Z,1.20
2019-01-10T08:30:48.374Z,1.50
2019-01-10T08:31:48.342Z,1.30
2019-01-10T08:32:48.329Z,1.40
2019-01-10T08:33:48.322Z,1.20
2019-01-10T08:34:48.303Z,1.10
2019-01-10T08:35:48.368Z,1.30
2019-01-10T08:36:48.282Z,0.90
2019-01-10T08:37:48.290Z,1.20
2019-01-10T08:38:48.299Z,1.00
2019-01-10T08:39:48.254Z,1.10
2019-01-10T08:40:48.285Z,1.30
2019-01-10T08:41:48.246Z,2.50
2019-01-10T08:42:48.216Z,1.40
2019-01-10T08:43:48.208Z,1.40
2019-01-10T08:44:48.250Z,3.70
2019-01-10T08:45:48.188Z,2.00
2019-01-10T08:46:48.198Z,2.00
2019-01-10T08:47:48.174Z,2.60
2019-01-10T08:48:48.156Z,1.60
2019-01-10T08:49:48.145Z,1.80
2019-01-10T08:50:48.141Z,1.80
2019-01-10T08:51:48.205Z,2.00
2019-01-10T08:52:48.126Z,5.40
2019-01-10T08:53:53.753Z,4.60
2019-01-10T08:54:49.119Z,6.80
2019-01-10T08:55:48.236Z,1.80
2019-01-10T08:56:48.085Z,1.90
2019-01-10T08:57:48.122Z,2.00
2019-01-10T08:58:48.073Z,0.90
2019-01-10T08:59:48.056Z,1.70
2019-01-10T09:00:48.070Z,2.60
2019-01-10T09:01:48.020Z,1.60
2019-01-10T09:02:48.029Z,1.70
2019-01-10T09:03:49.344Z,1.70
2019-01-10T09:04:48.007Z,3.20
2019-01-10T09:05:47.991Z,1.80
2019-01-10T09:06:47.971Z,1.30
2019-01-10T09:07:47.958Z,1.60
2019-01-10T09:08:47.972Z,2.50
2019-01-10T09:09:47.937Z,1.20
2019-01-10T09:10:47.939Z,1.60
2019-01-10T09:11:47.925Z,1.40
2019-01-10T09:12:47.948Z,1.70
2019-01-10T09:13:47.896Z,1.50
2019-01-10T09:14:47.887Z,2.70
2019-01-10T09:15:47.870Z,1.40
2019-01-10T09:16:47.975Z,2.60
2019-01-10T09:17:47.854Z,1.10
2019-01-10T09:18:47.861Z,1.40
2019-01-10T09:19:47.835Z,2.50
2019-01-10T09:20:47.817Z,1.10
2019-01-10T09:21:47.808Z,1.60
2019-01-10T09:22:47.815Z,1.50
2019-01-10T09:23:47.819Z,1.70
2019-01-10T09:24:47.794Z,3.60
2019-01-10T09:25:47.765Z,1.10
2019-01-10T09:26:47.754Z,2.30
2019-01-10T09:27:47.747Z,1.30
2019-01-10T09:28:47.734Z,1.80
2019-01-10T09:29:47.766Z,1.40
2019-01-10T09:30:47.718Z,1.60
2019-01-10T09:31:47.707Z,3.10
2019-01-10T09:32:47.691Z,2.30
2019-01-10T09:33:47.681Z,6.60
2019-01-10T09:34:47.684Z,3.80
2019-01-10T09:35:47.696Z,8.00
2019-01-10T09:36:47.657Z,5.80
2019-01-10T09:37:47.649Z,2.50
2019-01-10T09:38:47.626Z,2.90
2019-01-10T09:39:47.653Z,2.70
2019-01-10T09:40:47.643Z,1.30
2019-01-10T09:41:47.606Z,1.30
2019-01-10T09:42:47.600Z,1.50
2019-01-10T09:43:47.586Z,2.20
2019-01-10T09:44:47.565Z,2.60
2019-01-10T09:45:47.560Z,1.00
2019-01-10T09:46:47.564Z,1.20
2019-01-10T09:47:47.543Z,1.90
2019-01-10T09:48:47.560Z,1.50
2019-01-10T09:49:47.513Z,1.00
2019-01-10T09:50:47.496Z,1.00
2019-01-10T09:51:47.489Z,1.20
2019-01-10T09:52:47.479Z,1.40
2019-01-10T09:53:47.478Z,1.10
2019-01-10T09:54:47.511Z,1.50
2019-01-10T09:55:47.449Z,1.40
2019-01-10T09:56:47.456Z,0.90
2019-01-10T09:57:47.499Z,1.40
2019-01-10T09:58:47.509Z,0.90
2019-01-10T09:59:47.464Z,1.30
2019-01-10T10:00:47.408Z,0.70
2019-01-10T10:01:47.429Z,1.00
2019-01-10T10:02:47.444Z,0.60
2019-01-10T10:03:47.411Z,0.70
2019-01-10T10:04:47.369Z,0.90
2019-01-10T10:05:47.343Z,0.80
2019-01-10T10:06:47.362Z,0.80
2019-01-10T10:07:47.338Z,1.20
2019-01-10T10:08:47.356Z,0.80
2019-01-10T10:09:47.322Z,0.90
2019-01-10T10:10:47.305Z,0.80
2019-01-10T10:11:47.286Z,1.10
2019-01-10T10:12:47.289Z,1.50
2019-01-10T10:13:47.295Z,1.50
2019-01-10T10:14:47.283Z,0.90
2019-01-10T10:15:52.455Z,1.10
2019-01-10T10:16:48.242Z,0.80
2019-01-10T10:17:47.235Z,0.90
2019-01-10T10:18:47.232Z,1.00
2019-01-10T10:19:47.275Z,0.80
2019-01-10T10:20:47.500Z,0.90
2019-01-10T10:21:47.351Z,1.00
2019-01-10T10:22:47.159Z,0.80
2019-01-10T10:23:47.168Z,1.10
2019-01-10T10:24:47.137Z,0.90
2019-01-10T10:25:47.173Z,0.80
2019-01-10T10:26:47.751Z,0.80
2019-01-10T10:27:47.245Z,0.70
2019-01-10T10:28:47.131Z,1.10
2019-01-10T10:29:47.147Z,0.60
2019-01-10T10:30:47.135Z,0.80
2019-01-10T10:31:47.147Z,0.90
2019-01-10T10:32:47.055Z,0.90
2019-01-10T10:33:47.077Z,0.80
2019-01-10T10:34:47.036Z,0.90
2019-01-10T10:35:47.075Z,0.70
2019-01-10T10:36:47.045Z,0.70
2019-01-10T10:37:47.743Z,0.80
2019-01-10T10:38:47.079Z,0.60
2019-01-10T10:39:47.096Z,0.70
2019-01-10T10:40:46.977Z,1.10
2019-01-10T10:41:47.024Z,1.10
2019-01-10T10:42:46.974Z,0.90
2019-01-10T10:43:46.931Z,1.00
2019-01-10T10:44:46.943Z,0.80
2019-01-10T10:45:46.974Z,0.60
2019-01-10T10:46:46.953Z,1.30
2019-01-10T10:47:46.906Z,0.80
2019-01-10T10:48:46.885Z,0.80
2019-01-10T10:49:46.964Z,0.80
2019-01-10T10:50:46.897Z,1.10
2019-01-10T10:51:46.874Z,0.90
2019-01-10T10:52:46.863Z,0.80
2019-01-10T10:53:46.852Z,1.20
2019-01-10T10:54:46.852Z,0.90
2019-01-10T10:55:46.806Z,1.20
2019-01-10T10:56:46.946Z,0.90
2019-01-10T10:57:46.804Z,1.00
2019-01-10T10:58:46.787Z,0.80
2019-01-10T10:59:46.788Z,0.90
2019-01-10T11:00:46.891Z,1.10
2019-01-10T11:01:46.804Z,1.30
2019-01-10T11:02:46.735Z,1.00
2019-01-10T11:03:46.736Z,1.60
2019-01-10T11:04:46.720Z,1.60
2019-01-10T11:05:46.697Z,1.60
2019-01-10T11:06:46.721Z,1.50
2019-01-10T11:07:46.821Z,1.00
2019-01-10T11:08:46.665Z,1.40
2019-01-10T11:09:46.660Z,1.30
2019-01-10T11:10:46.685Z,1.20
2019-01-10T11:11:46.637Z,1.20
2019-01-10T11:12:46.629Z,0.90
2019-01-10T11:13:46.627Z,1.20
2019-01-10T11:14:48.358Z,1.20
2019-01-10T11:15:46.599Z,1.10
2019-01-10T11:16:46.605Z,1.10
2019-01-10T11:17:46.578Z,1.20
2019-01-10T11:18:46.570Z,1.10
2019-01-10T11:19:46.553Z,0.90
2019-01-10T11:20:46.546Z,1.10
2019-01-10T11:21:46.568Z,1.10
2019-01-10T11:22:46.516Z,1.30
2019-01-10T11:23:46.508Z,0.80
2019-01-10T11:24:46.503Z,0.90
2019-01-10T11:25:46.501Z,0.80
2019-01-10T11:26:46.482Z,1.00
2019-01-10T11:27:46.533Z,1.20
2019-01-10T11:28:46.460Z,0.70
2019-01-10T11:29:55.312Z,1.10
2019-01-10T11:30:46.430Z,1.10
2019-01-10T11:31:46.420Z,0.90
2019-01-10T11:32:46.430Z,0.90
2019-01-10T11:33:46.391Z,0.80
2019-01-10T11:34:46.383Z,0.80
2019-01-10T11:35:46.370Z,0.70
2019-01-10T11:36:46.384Z,0.90
2019-01-10T11:37:46.378Z,1.10
2019-01-10T11:38:46.338Z,1.00
2019-01-10T11:39:46.340Z,1.10
2019-01-10T11:40:46.324Z,1.00
2019-01-10T11:41:46.332Z,1.00
2019-01-10T11:42:46.304Z,1.10
2019-01-10T11:43:46.315Z,1.20
2019-01-10T11:44:46.277Z,1.20
2019-01-10T11:45:46.264Z,1.10
2019-01-10T11:46:46.254Z,0.90
2019-01-10T11:47:46.270Z,1.00
2019-01-10T11:48:46.239Z,1.40
2019-01-10T11:49:46.248Z,1.40
2019-01-10T11:50:46.217Z,3.30
2019-01-10T11:51:46.208Z,1.50
2019-01-10T11:52:46.312Z,1.30
2019-01-10T11:53:46.180Z,1.10
2019-01-10T11:54:46.174Z,1.40
2019-01-10T11:55:46.161Z,5.10
2019-01-10T11:56:46.165Z,1.70
2019-01-10T11:57:46.134Z,2.00
2019-01-10T11:58:46.124Z,1.30
2019-01-10T11:59:46.115Z,1.70
2019-01-10T12:00:46.108Z,2.00
2019-01-10T12:01:46.136Z,1.10
2019-01-10T12:02:46.089Z,1.40
2019-01-10T12:03:46.089Z,1.60
2019-01-10T12:04:46.067Z,1.60
2019-01-10T12:05:48.294Z,2.30
2019-01-10T12:06:46.042Z,1.20
2019-01-10T12:07:46.060Z,1.50
2019-01-10T12:08:46.023Z,1.70
2019-01-10T12:09:46.014Z,1.30
2019-01-10T12:10:46.001Z,1.30
2019-01-10T12:11:45.994Z,1.30
2019-01-10T12:12:45.983Z,2.20
2019-01-10T12:13:45.992Z,1.30
2019-01-10T12:14:45.960Z,2.10
2019-01-10T12:15:45.956Z,1.30
2019-01-10T12:16:45.933Z,1.40
2019-01-10T12:17:45.927Z,2.60
2019-01-10T12:18:45.935Z,2.30
2019-01-10T12:19:45.901Z,5.60
2019-01-10T12:20:45.896Z,3.10
2019-01-10T12:21:45.906Z,2.30
2019-01-10T12:22:45.875Z,1.90
2019-01-10T12:23:45.910Z,2.50
2019-01-10T12:24:45.848Z,2.20
2019-01-10T12:25:45.837Z,1.30
2019-01-10T12:26:45.831Z,2.00
2019-01-10T12:27:45.825Z,1.90
2019-01-10T12:28:45.804Z,1.00
2019-01-10T12:29:45.827Z,1.70
2019-01-10T12:30:45.783Z,2.50
2019-01-10T12:31:45.793Z,1.00
2019-01-10T12:32:45.767Z,1.20
2019-01-10T12:33:45.765Z,2.50
2019-01-10T12:34:45.747Z,1.50
2019-01-10T12:35:45.759Z,1.00
2019-01-10T12:36:45.718Z,3.10
2019-01-10T12:37:45.710Z,2.80
2019-01-10T12:38:45.698Z,1.40
2019-01-10T12:39:45.690Z,3.40
2019-01-10T12:40:45.708Z,1.10
2019-01-10T12:41:45.673Z,1.90
2019-01-10T12:42:45.657Z,2.10
2019-01-10T12:43:45.644Z,2.70
2019-01-10T12:44:45.640Z,1.70
2019-01-10T12:45:45.654Z,2.50
2019-01-10T12:46:45.632Z,1.20
2019-01-10T12:47:45.616Z,1.40
2019-01-10T12:48:45.611Z,1.80
2019-01-10T12:49:45.588Z,1.50
2019-01-10T12:50:45.597Z,1.90
2019-01-10T12:51:45.560Z,2.00
2019-01-10T12:52:45.557Z,2.10
2019-01-10T12:53:45.548Z,1.80
2019-01-10T12:54:45.537Z,2.60
2019-01-10T12:55:45.544Z,4.60
2019-01-10T12:56:45.533Z,5.10
2019-01-10T12:57:45.517Z,4.50
2019-01-10T12:58:45.496Z,3.90
2019-01-10T12:59:45.509Z,1.30
2019-01-10T13:00:45.464Z,2.30
2019-01-10T13:01:45.456Z,1.00
2019-01-10T13:02:45.453Z,1.60
2019-01-10T13:03:45.481Z,1.50
2019-01-10T13:04:45.427Z,1.90
2019-01-10T13:05:45.445Z,1.90
2019-01-10T13:06:45.408Z,1.00
2019-01-10T13:07:45.406Z,1.00
2019-01-10T13:08:45.397Z,1.20
2019-01-10T13:09:45.392Z,1.10
2019-01-10T13:10:45.365Z,0.70
2019-01-10T13:11:45.352Z,1.10
2019-01-10T13:12:45.347Z,1.00