createdAt,value
2019-04-30T00:00:42.584Z,10.43
2019-04-30T00:03:27.468Z,9.87
2019-04-30T00:05:57.553Z,10.37
2019-04-30T00:08:30.203Z,10.57
2019-04-30T00:10:56.267Z,10.23
2019-04-30T00:13:25.878Z,10.70
2019-04-30T00:15:58.760Z,9.67
2019-04-30T00:18:25.453Z,10.93
2019-04-30T00:20:55.358Z,10.73
2019-04-30T00:23:27.182Z,10.53
2019-04-30T00:25:58.251Z,11.57
2019-04-30T00:28:25.532Z,11.13
2019-04-30T00:30:56.175Z,11.47
2019-04-30T00:33:25.620Z,12.13
2019-04-30T00:35:57.877Z,11.30
2019-04-30T00:38:25.299Z,11.93
2019-04-30T00:40:55.771Z,11.97
2019-04-30T00:43:25.215Z,11.23
2019-04-30T00:45:55.144Z,11.00
2019-04-30T00:48:27.893Z,11.03
2019-04-30T00:50:55.641Z,11.20
2019-04-30T00:53:26.086Z,11.40
2019-04-30T00:55:57.183Z,11.70
2019-04-30T00:58:28.916Z,12.00
2019-04-30T01:00:59.808Z,13.10
2019-04-30T01:03:27.683Z,12.70
2019-04-30T01:05:56.104Z,13.70
2019-04-30T01:08:27.508Z,12.90
2019-04-30T01:10:55.629Z,12.97
2019-04-30T01:13:24.135Z,14.37
2019-04-30T01:15:52.718Z,13.93
2019-04-30T01:18:23.504Z,15.27
2019-04-30T01:20:51.444Z,13.63
2019-04-30T01:23:19.861Z,14.37
2019-04-30T01:25:51.292Z,13.27
2019-04-30T01:28:23.160Z,15.33
2019-04-30T01:30:49.514Z,15.53
2019-04-30T01:33:19.141Z,14.57
2019-04-30T01:35:48.769Z,14.43
2019-04-30T01:38:18.915Z,15.50
2019-04-30T01:40:51.061Z,14.83
2019-04-30T01:43:23.186Z,14.33
2019-04-30T01:45:48.656Z,15.33
2019-04-30T01:48:19.294Z,15.83
2019-04-30T01:50:48.843Z,15.97
2019-04-30T01:53:18.586Z,15.27
2019-04-30T01:55:59.165Z,14.80
2019-04-30T01:58:30.173Z,15.03
2019-04-30T02:01:09.367Z,16.07
2019-04-30T02:03:39.939Z,15.37
2019-04-30T02:06:09.155Z,16.40
2019-04-30T02:08:39.323Z,15.47
2019-04-30T02:11:09.049Z,16.83
2019-04-30T02:13:39.128Z,16.97
2019-04-30T02:16:08.668Z,17.10
2019-04-30T02:18:37.163Z,16.77
2019-04-30T02:21:05.651Z,18.23
2019-04-30T02:23:34.057Z,17.83
2019-04-30T02:26:02.466Z,18.27
2019-04-30T02:28:30.877Z,18.30
2019-04-30T02:31:00.390Z,18.57
2019-04-30T02:33:30.852Z,17.13
2019-04-30T02:36:19.827Z,19.20
2019-04-30T02:38:52.404Z,18.63
2019-04-30T02:41:21.761Z,19.93
2019-04-30T02:43:51.901Z,19.60
2019-04-30T02:46:22.081Z,19.17
2019-04-30T02:48:52.721Z,19.63
2019-04-30T02:51:22.921Z,19.33
2019-04-30T02:54:03.516Z,20.47
2019-04-30T02:56:32.009Z,20.67
2019-04-30T02:59:03.607Z,19.27
2019-04-30T03:01:30.757Z,20.83
2019-04-30T03:03:59.801Z,20.47
2019-04-30T03:06:30.300Z,19.30
2019-04-30T03:09:00.972Z,20.13
2019-04-30T03:11:30.142Z,19.27
2019-04-30T03:13:59.380Z,20.03
2019-04-30T03:16:32.644Z,20.80
2019-04-30T03:19:02.682Z,19.77
2019-04-30T03:21:50.257Z,19.40
2019-04-30T03:24:20.250Z,19.63
2019-04-30T03:26:49.995Z,19.73
2019-04-30T03:29:23.335Z,19.60
2019-04-30T03:31:52.345Z,19.57
2019-04-30T03:34:25.140Z,19.90
2019-04-30T03:36:50.455Z,19.53
2019-04-30T03:39:19.849Z,20.07
2019-04-30T03:41:50.214Z,22.10
2019-04-30T03:44:25.406Z,22.50
2019-04-30T03:46:49.769Z,21.83
2019-04-30T03:49:20.247Z,21.70
2019-04-30T03:51:49.884Z,21.57
2019-04-30T03:54:19.276Z,22.97
2019-04-30T03:56:50.247Z,21.60
2019-04-30T03:59:19.965Z,23.20
2019-04-30T04:01:52.963Z,22.77
2019-04-30T04:04:30.787Z,20.57
2019-04-30T04:07:00.313Z,21.50
2019-04-30T04:09:36.114Z,21.40
2019-04-30T04:12:23.725Z,21.80
2019-04-30T04:14:52.764Z,21.47
2019-04-30T04:17:21.915Z,21.47
2019-04-30T04:19:52.115Z,20.73
2019-04-30T04:22:21.009Z,21.93
2019-04-30T04:24:50.830Z,20.87
2019-04-30T04:27:19.734Z,20.90
2019-04-30T04:29:51.089Z,20.17
2019-04-30T04:32:20.602Z,20.73
2019-04-30T04:34:50.564Z,20.67
2019-04-30T04:37:19.858Z,20.10
2019-04-30T04:39:50.329Z,20.63
2019-04-30T04:42:19.600Z,20.10
2019-04-30T04:44:50.278Z,20.30
2019-04-30T04:47:19.945Z,19.77
2019-04-30T04:49:53.270Z,19.97
2019-04-30T04:52:21.627Z,19.87
2019-04-30T04:54:50.611Z,21.63
2019-04-30T04:57:22.279Z,18.77
2019-04-30T04:59:49.979Z,21.40
2019-04-30T05:02:36.173Z,18.80
2019-04-30T05:05:06.292Z,19.63
2019-04-30T05:07:34.717Z,17.37
2019-04-30T05:10:04.630Z,18.13
2019-04-30T05:12:33.047Z,17.93
2019-04-30T05:15:01.458Z,18.23
2019-04-30T05:17:32.049Z,17.27
2019-04-30T05:20:00.014Z,16.97
2019-04-30T05:22:29.406Z,17.93
2019-04-30T05:24:58.873Z,18.27
2019-04-30T05:27:27.562Z,18.10
2019-04-30T05:29:55.970Z,17.23
2019-04-30T05:32:24.399Z,17.57
2019-04-30T05:34:52.799Z,15.03
2019-04-30T05:37:22.539Z,15.90
2019-04-30T05:39:51.102Z,16.50
2019-04-30T05:42:19.590Z,16.87
2019-04-30T05:44:49.710Z,16.27
2019-04-30T05:47:19.588Z,17.87
2019-04-30T05:49:48.974Z,16.30
2019-04-30T05:52:19.715Z,17.00
2019-04-30T05:54:48.779Z,18.50
2019-04-30T05:57:19.591Z,17.90
2019-04-30T05:59:48.772Z,17.97
2019-04-30T06:02:19.309Z,16.87
2019-04-30T06:04:48.887Z,18.27
2019-04-30T06:07:19.002Z,15.90
2019-04-30T06:09:50.091Z,18.13
2019-04-30T06:12:20.303Z,18.43
2019-04-30T06:14:51.882Z,18.57
2019-04-30T06:17:22.087Z,18.13
2019-04-30T06:19:51.528Z,17.40
2019-04-30T06:22:20.416Z,19.17
2019-04-30T06:24:49.497Z,18.47
2019-04-30T06:27:19.129Z,18.37
2019-04-30T06:29:48.995Z,19.00
2019-04-30T06:32:18.638Z,17.97
2019-04-30T06:34:49.863Z,18.53
2019-04-30T06:37:19.415Z,16.27
2019-04-30T06:39:49.839Z,15.57
2019-04-30T06:42:19.442Z,16.70
2019-04-30T06:44:49.441Z,15.37
2019-04-30T06:47:20.045Z,17.40
2019-04-30T06:49:48.911Z,17.03
2019-04-30T06:52:22.755Z,17.20
2019-04-30T06:54:49.640Z,16.47
2019-04-30T06:57:19.381Z,16.30
2019-04-30T06:59:51.350Z,18.03
2019-04-30T07:02:19.698Z,16.33
2019-04-30T07:04:49.148Z,16.10
2019-04-30T07:07:19.247Z,16.70
2019-04-30T07:09:55.805Z,14.83
2019-04-30T07:12:27.185Z,14.80
2019-04-30T07:14:51.878Z,14.40
2019-04-30T07:17:20.352Z,14.43
2019-04-30T07:19:55.604Z,13.83
2019-04-30T07:22:20.770Z,13.87
2019-04-30T07:24:49.668Z,13.93
2019-04-30T07:27:23.764Z,13.60
2019-04-30T07:29:49.544Z,12.93
2019-04-30T07:32:19.690Z,12.73
2019-04-30T07:34:49.505Z,13.10
2019-04-30T07:37:24.221Z,12.60
2019-04-30T07:39:49.309Z,11.57
2019-04-30T07:42:19.286Z,12.50
2019-04-30T07:44:50.069Z,11.17
2019-04-30T07:47:19.472Z,11.27
2019-04-30T07:49:52.893Z,12.10
2019-04-30T07:52:20.977Z,10.03
2019-04-30T07:54:51.602Z,10.40
2019-04-30T07:57:19.255Z,10.10
2019-04-30T07:59:49.736Z,9.73
2019-04-30T08:02:20.574Z,11.97
2019-04-30T08:04:51.224Z,11.33
2019-04-30T08:07:20.512Z,9.80
2019-04-30T08:09:49.435Z,10.30
2019-04-30T08:12:25.840Z,10.93
2019-04-30T08:14:49.637Z,10.23
2019-04-30T08:17:18.866Z,11.20
2019-04-30T08:19:48.969Z,10.43
2019-04-30T08:22:19.443Z,10.70
2019-04-30T08:24:49.136Z,10.33
2019-04-30T08:27:19.751Z,10.03
2019-04-30T08:29:49.900Z,9.50
2019-04-30T08:32:19.132Z,9.97
2019-04-30T08:34:49.956Z,8.93
2019-04-30T08:37:20.110Z,8.33
2019-04-30T08:39:49.724Z,8.60
2019-04-30T08:42:28.939Z,8.27
2019-04-30T08:44:49.099Z,7.67
2019-04-30T08:47:20.946Z,8.57
2019-04-30T08:49:49.592Z,8.10
2019-04-30T08:52:19.549Z,7.87
2019-04-30T08:54:49.562Z,6.93
2019-04-30T08:57:19.090Z,7.30
2019-04-30T08:59:49.353Z,6.80
2019-04-30T09:02:19.780Z,7.87
2019-04-30T09:04:49.768Z,6.77
2019-04-30T09:07:19.687Z,7.10
2019-04-30T09:09:48.847Z,6.80
2019-04-30T09:12:19.423Z,6.67
2019-04-30T09:14:49.074Z,7.13
2019-04-30T09:17:19.692Z,6.90
2019-04-30T09:19:48.970Z,7.77
2019-04-30T09:22:19.425Z,6.90
2019-04-30T09:24:49.651Z,7.50
2019-04-30T09:27:19.535Z,8.07
2019-04-30T09:29:49.177Z,7.87
2019-04-30T09:32:19.291Z,6.83
2019-04-30T09:34:48.849Z,7.67
2019-04-30T09:37:18.741Z,7.80
2019-04-30T09:39:49.234Z,7.20
2019-04-30T09:42:19.595Z,7.40
2019-04-30T09:44:49.306Z,7.47
2019-04-30T09:47:19.876Z,7.53
2019-04-30T09:49:49.433Z,8.10
2019-04-30T09:52:19.158Z,8.57
2019-04-30T09:54:50.034Z,9.00
2019-04-30T09:57:19.327Z,8.47
2019-04-30T09:59:48.627Z,9.00
2019-04-30T10:02:19.094Z,9.97
2019-04-30T10:04:47.914Z,10.97
2019-04-30T10:07:16.671Z,10.57
2019-04-30T10:09:45.081Z,11.00
2019-04-30T10:12:14.565Z,10.97
2019-04-30T10:14:43.044Z,10.73
2019-04-30T10:17:25.218Z,10.70
2019-04-30T10:19:53.824Z,10.90
2019-04-30T10:22:22.239Z,12.70
2019-04-30T10:24:50.716Z,13.37
2019-04-30T10:27:19.384Z,14.33
2019-04-30T10:29:49.449Z,14.47
2019-04-30T10:32:18.708Z,14.40
2019-04-30T10:34:47.892Z,14.47
2019-04-30T10:37:16.300Z,13.40
2019-04-30T10:39:44.761Z,14.33
2019-04-30T10:42:13.276Z,13.47
2019-04-30T10:44:41.691Z,13.33
2019-04-30T10:47:10.115Z,14.33
2019-04-30T10:49:38.978Z,13.33
2019-04-30T10:52:09.202Z,13.50
2019-04-30T10:54:38.918Z,14.40
2019-04-30T10:57:08.680Z,15.00
2019-04-30T10:59:37.332Z,15.60
2019-04-30T11:02:05.987Z,15.70
2019-04-30T11:04:34.569Z,15.23
2019-04-30T11:07:03.059Z,14.70
2019-04-30T11:09:32.518Z,13.63
2019-04-30T11:12:03.000Z,11.97
2019-04-30T11:14:31.480Z,10.93
2019-04-30T11:17:00.275Z,9.00
2019-04-30T11:19:29.319Z,9.30
2019-04-30T11:21:58.133Z,9.47
2019-04-30T11:24:36.004Z,11.10
2019-04-30T11:26:59.254Z,10.93
2019-04-30T11:29:30.580Z,11.37
2019-04-30T11:31:58.847Z,12.90
2019-04-30T11:34:28.306Z,13.77
2019-04-30T11:36:56.932Z,14.93
2019-04-30T11:39:25.757Z,15.10
2019-04-30T11:41:54.296Z,15.57
2019-04-30T11:44:30.974Z,14.93
2019-04-30T11:47:09.536Z,17.60
2019-04-30T11:49:38.253Z,16.70
2019-04-30T11:52:06.796Z,15.90
2019-04-30T11:54:35.341Z,15.77
2019-04-30T11:57:03.823Z,16.77
2019-04-30T11:59:32.246Z,16.13
2019-04-30T12:02:02.372Z,17.53
2019-04-30T12:04:30.785Z,17.70
2019-04-30T12:07:00.851Z,18.27
2019-04-30T12:09:48.474Z,17.37
2019-04-30T12:12:18.813Z,16.43
2019-04-30T12:14:47.089Z,18.10
2019-04-30T12:17:15.512Z,18.53
2019-04-30T12:19:43.932Z,18.80
2019-04-30T12:22:12.344Z,18.03
2019-04-30T12:24:40.759Z,18.80
2019-04-30T12:27:09.239Z,18.73
2019-04-30T12:29:39.642Z,17.53
2019-04-30T12:32:07.854Z,17.87
2019-04-30T12:34:36.333Z,18.93
2019-04-30T12:37:05.435Z,18.53
2019-04-30T12:39:33.864Z,17.53
2019-04-30T12:42:02.358Z,16.53
2019-04-30T12:44:30.904Z,16.80
2019-04-30T12:46:59.325Z,17.93
2019-04-30T12:49:29.387Z,18.07
2019-04-30T12:51:59.445Z,18.23
2019-04-30T12:54:29.556Z,18.50
2019-04-30T12:57:02.205Z,19.30
2019-04-30T12:59:30.620Z,19.50
2019-04-30T13:01:59.406Z,19.77
2019-04-30T13:04:29.373Z,19.87
2019-04-30T13:07:01.570Z,19.77
2019-04-30T13:09:30.051Z,34.53
2019-04-30T13:12:00.561Z,20.77
2019-04-30T13:14:30.184Z,19.40
2019-04-30T13:16:59.034Z,20.27
2019-04-30T13:19:27.509Z,20.07
2019-04-30T13:21:58.512Z,18.83
2019-04-30T13:24:26.389Z,19.30
2019-04-30T13:26:54.903Z,18.10
2019-04-30T13:29:24.959Z,18.93
2019-04-30T13:31:53.375Z,19.00
2019-04-30T13:34:41.244Z,18.27
2019-04-30T13:37:09.663Z,18.73
2019-04-30T13:39:49.900Z,19.60
2019-04-30T13:42:18.589Z,18.40
2019-04-30T13:44:49.314Z,17.87
2019-04-30T13:47:19.227Z,17.13
2019-04-30T13:49:49.417Z,16.13
2019-04-30T13:52:18.114Z,17.13
2019-04-30T13:54:46.495Z,17.20
2019-04-30T13:57:14.911Z,16.50
2019-04-30T13:59:43.335Z,15.93
2019-04-30T14:02:11.816Z,15.90
2019-04-30T14:04:53.662Z,15.63
2019-04-30T14:07:26.685Z,15.50
2019-04-30T14:09:55.160Z,15.40
2019-04-30T14:12:23.647Z,15.30
2019-04-30T14:14:52.060Z,15.10
2019-04-30T14:17:20.747Z,15.57
2019-04-30T14:19:49.153Z,14.77
2019-04-30T14:22:17.588Z,14.03
2019-04-30T14:24:50.401Z,14.97
2019-04-30T14:27:30.336Z,14.40
2019-04-30T14:30:02.131Z,16.87
2019-04-30T14:32:36.017Z,16.17
2019-04-30T14:35:14.285Z,16.43
2019-04-30T14:37:38.913Z,15.70
2019-04-30T14:40:12.315Z,15.87
2019-04-30T14:42:40.185Z,15.13
2019-04-30T14:45:20.203Z,15.27
2019-04-30T14:47:51.470Z,17.20
2019-04-30T14:50:22.029Z,15.53
2019-04-30T14:53:00.623Z,15.83
2019-04-30T14:55:33.371Z,15.47
2019-04-30T14:58:06.576Z,15.57
2019-04-30T15:00:45.791Z,15.80
2019-04-30T15:03:15.847Z,16.40
2019-04-30T15:05:48.836Z,16.37
2019-04-30T15:08:14.459Z,16.10
2019-04-30T15:10:42.875Z,16.67
2019-04-30T15:13:11.287Z,17.23
2019-04-30T15:15:39.800Z,16.20
2019-04-30T15:18:09.246Z,15.70
2019-04-30T15:20:39.621Z,17.37
2019-04-30T15:23:25.810Z,16.17
2019-04-30T15:25:54.300Z,16.97
2019-04-30T15:28:22.713Z,16.53
2019-04-30T15:30:51.466Z,16.90
2019-04-30T15:33:33.367Z,16.00
2019-04-30T15:36:02.616Z,15.87
2019-04-30T15:38:32.677Z,15.30
2019-04-30T15:41:01.080Z,15.17
2019-04-30T15:43:29.567Z,14.83
2019-04-30T15:45:57.976Z,14.77
2019-04-30T15:48:26.438Z,15.13
2019-04-30T15:50:54.915Z,14.57
2019-04-30T15:53:23.323Z,15.17
2019-04-30T15:55:51.743Z,14.63
2019-04-30T15:58:21.861Z,14.20
2019-04-30T16:00:50.276Z,14.50
2019-04-30T16:03:23.046Z,14.63
2019-04-30T16:05:55.781Z,15.47
2019-04-30T16:08:25.827Z,14.87
2019-04-30T16:11:01.990Z,14.97
2019-04-30T16:13:32.031Z,14.27
2019-04-30T16:16:00.457Z,14.07
2019-04-30T16:18:30.501Z,13.57
2019-04-30T16:20:59.452Z,14.20
2019-04-30T16:23:28.037Z,14.97
2019-04-30T16:25:56.443Z,14.23
2019-04-30T16:28:24.858Z,14.00
2019-04-30T16:30:53.270Z,14.10
2019-04-30T16:33:21.688Z,14.77
2019-04-30T16:35:51.075Z,14.17
2019-04-30T16:38:20.934Z,14.87
2019-04-30T16:40:49.475Z,16.50
2019-04-30T16:43:20.011Z,14.60
2019-04-30T16:45:49.390Z,15.23
2019-04-30T16:48:19.357Z,14.57
2019-04-30T16:50:48.900Z,14.23
2019-04-30T16:53:18.383Z,15.00
2019-04-30T16:55:50.013Z,15.00
2019-04-30T16:58:19.678Z,15.00
2019-04-30T17:00:49.144Z,15.07
2019-04-30T17:03:19.183Z,14.80
2019-04-30T17:05:52.052Z,13.60
2019-04-30T17:08:24.936Z,14.67
2019-04-30T17:11:00.996Z,14.10
2019-04-30T17:13:33.559Z,14.07
2019-04-30T17:16:12.512Z,13.60
2019-04-30T17:18:41.759Z,13.47
2019-04-30T17:21:10.427Z,12.77
2019-04-30T17:23:38.835Z,12.93
2019-04-30T17:26:07.253Z,12.93
2019-04-30T17:28:35.832Z,12.97
2019-04-30T17:31:04.307Z,12.50
2019-04-30T17:33:32.732Z,12.43
2019-04-30T17:36:01.153Z,13.33
2019-04-30T17:38:29.575Z,12.80
2019-04-30T17:40:57.979Z,12.67
2019-04-30T17:43:26.407Z,11.43
2019-04-30T17:45:54.807Z,12.87
2019-04-30T17:48:23.227Z,12.80
2019-04-30T17:50:51.653Z,12.63
2019-04-30T17:53:23.004Z,16.37
2019-04-30T17:55:54.038Z,13.03
2019-04-30T17:58:22.547Z,12.87
2019-04-30T18:00:52.611Z,13.30
2019-04-30T18:03:21.029Z,13.17
2019-04-30T18:05:49.445Z,13.53
2019-04-30T18:08:17.860Z,14.63
2019-04-30T18:10:46.375Z,14.23
2019-04-30T18:13:14.875Z,14.93
2019-04-30T18:15:43.288Z,14.00
2019-04-30T18:18:16.050Z,14.30
2019-04-30T18:21:03.802Z,15.63
2019-04-30T18:23:36.542Z,15.17
2019-04-30T18:26:12.627Z,15.13
2019-04-30T18:28:41.071Z,19.17
2019-04-30T18:31:09.492Z,17.10
2019-04-30T18:33:37.911Z,16.07
2019-04-30T18:36:06.390Z,17.07
2019-04-30T18:38:34.876Z,20.23
2019-04-30T18:41:03.281Z,16.60
2019-04-30T18:43:31.767Z,20.63
2019-04-30T18:46:00.761Z,15.07
2019-04-30T18:48:29.503Z,16.57
2019-04-30T18:50:57.983Z,14.87
2019-04-30T18:53:28.596Z,14.73
2019-04-30T18:55:59.035Z,15.13
2019-04-30T18:58:39.264Z,15.43
2019-04-30T19:00:59.222Z,15.43
2019-04-30T19:03:29.296Z,15.53
2019-04-30T19:05:59.495Z,15.30
2019-04-30T19:08:35.356Z,14.93
2019-04-30T19:11:05.411Z,15.10
2019-04-30T19:13:51.756Z,15.40
2019-04-30T19:16:30.888Z,15.57
2019-04-30T19:19:06.451Z,14.87
2019-04-30T19:21:35.344Z,16.20
2019-04-30T19:24:03.888Z,16.23
2019-04-30T19:26:32.310Z,15.00
2019-04-30T19:29:00.734Z,16.03
2019-04-30T19:31:29.657Z,15.63
2019-04-30T19:33:58.900Z,15.67
2019-04-30T19:36:34.949Z,15.20
2019-04-30T19:38:59.655Z,15.93
2019-04-30T19:41:28.751Z,15.93
2019-04-30T19:43:57.233Z,15.80
2019-04-30T19:46:25.710Z,15.97
2019-04-30T19:48:54.122Z,16.13
2019-04-30T19:51:22.543Z,16.07
2019-04-30T19:53:50.952Z,16.23
2019-04-30T19:56:20.542Z,16.73
2019-04-30T19:59:00.674Z,15.70
2019-04-30T20:01:19.287Z,16.10
2019-04-30T20:06:30.288Z,15.63
2019-04-30T20:09:00.629Z,16.37
2019-04-30T20:11:28.832Z,15.13
2019-04-30T20:13:57.255Z,16.67
2019-04-30T20:16:25.667Z,15.33
2019-04-30T20:18:54.088Z,15.27
2019-04-30T20:21:28.632Z,15.73
2019-04-30T20:23:54.295Z,15.47
2019-04-30T20:26:22.720Z,16.17
2019-04-30T20:28:51.135Z,16.17
2019-04-30T20:31:19.551Z,16.60
2019-04-30T20:33:48.962Z,16.20
2019-04-30T20:36:19.051Z,15.87
2019-04-30T20:38:54.993Z,15.80
2019-04-30T20:41:25.089Z,15.70
2019-04-30T20:43:53.503Z,15.87
2019-04-30T20:46:31.379Z,16.40
2019-04-30T20:48:52.043Z,17.13
2019-04-30T20:51:20.464Z,16.73
2019-04-30T20:53:49.201Z,16.53
2019-04-30T20:56:19.119Z,17.13
2019-04-30T20:58:57.109Z,15.83
2019-04-30T21:01:19.322Z,16.67
2019-04-30T21:03:47.933Z,15.93
2019-04-30T21:06:16.344Z,16.07
2019-04-30T21:08:44.747Z,16.17
2019-04-30T21:11:13.155Z,15.90
2019-04-30T21:13:41.570Z,16.07
2019-04-30T21:16:09.993Z,16.40
2019-04-30T21:18:39.158Z,16.03
2019-04-30T21:21:07.663Z,16.00
2019-04-30T21:23:36.146Z,16.50
2019-04-30T21:26:04.643Z,16.70
2019-04-30T21:28:33.044Z,15.83
2019-04-30T21:31:03.176Z,17.13
2019-04-30T21:33:41.150Z,17.13
2019-04-30T21:36:10.828Z,16.73
2019-04-30T21:38:39.311Z,16.53
2019-04-30T21:41:09.834Z,16.30
2019-04-30T21:43:37.846Z,15.60
2019-04-30T21:46:06.261Z,16.30
2019-04-30T21:48:34.671Z,16.47
2019-04-30T21:51:03.087Z,15.93
2019-04-30T21:53:31.507Z,16.40
2019-04-30T21:55:59.927Z,16.50
2019-04-30T21:58:29.223Z,17.50
2019-04-30T22:01:08.211Z,15.97
2019-04-30T22:03:39.256Z,16.87
2019-04-30T22:06:08.487Z,17.10
2019-04-30T22:08:38.824Z,17.83
2019-04-30T22:11:09.576Z,17.43
2019-04-30T22:13:39.471Z,17.17
2019-04-30T22:16:08.152Z,17.67
2019-04-30T22:18:36.638Z,16.97
2019-04-30T22:21:05.284Z,17.90
2019-04-30T22:23:33.779Z,18.17
2019-04-30T22:26:02.183Z,17.97
2019-04-30T22:28:30.601Z,18.20
2019-04-30T22:30:59.012Z,18.90
2019-04-30T22:33:29.179Z,18.13
2019-04-30T22:36:02.065Z,18.60
2019-04-30T22:38:35.039Z,19.10
2019-04-30T22:41:03.587Z,18.70
2019-04-30T22:43:31.998Z,18.13
2019-04-30T22:46:04.777Z,18.77
2019-04-30T22:48:33.177Z,18.80
2019-04-30T22:51:01.591Z,17.97
2019-04-30T22:53:29.995Z,19.23
2019-04-30T22:55:58.419Z,18.73
2019-04-30T22:58:26.855Z,18.37
2019-04-30T23:00:56.903Z,18.07
2019-04-30T23:03:33.251Z,18.43
2019-04-30T23:06:01.660Z,18.17
2019-04-30T23:08:30.219Z,17.90
2019-04-30T23:10:58.690Z,18.07
2019-04-30T23:13:27.179Z,19.27
2019-04-30T23:15:55.655Z,19.50
2019-04-30T23:18:24.143Z,19.00
2019-04-30T23:20:52.551Z,18.47
2019-04-30T23:23:20.989Z,19.10
2019-04-30T23:25:49.399Z,19.30
2019-04-30T23:28:17.805Z,18.83
2019-04-30T23:30:46.220Z,19.50
2019-04-30T23:33:14.626Z,17.53
2019-04-30T23:35:43.044Z,18.03
2019-04-30T23:38:11.455Z,17.80
2019-04-30T23:40:48.772Z,16.60
2019-04-30T23:43:17.517Z,18.50
2019-04-30T23:45:46.005Z,19.07
2019-04-30T23:48:14.483Z,17.83
2019-04-30T23:50:43.243Z,17.90
2019-04-30T23:53:11.663Z,18.73
2019-04-30T23:55:40.237Z,17.03
2019-04-30T23:58:08.727Z,17.70
