createdAt,value
2023-01-22T00:04:31.201Z,90.18
2023-01-22T00:09:32.335Z,90.24
2023-01-22T00:14:33.271Z,90.30
2023-01-22T00:19:35.306Z,90.17
2023-01-22T00:24:35.987Z,90.56
2023-01-22T00:29:36.670Z,90.67
2023-01-22T00:34:38.968Z,90.25
2023-01-22T00:39:39.678Z,90.00
2023-01-22T00:44:40.353Z,89.82
2023-01-22T00:49:42.389Z,89.75
2023-01-22T00:54:43.117Z,89.82
2023-01-22T00:59:43.782Z,90.31
2023-01-22T01:04:45.857Z,89.83
2023-01-22T01:09:46.547Z,89.76
2023-01-22T01:14:47.602Z,90.23
2023-01-22T01:19:49.613Z,89.74
2023-01-22T01:24:50.315Z,89.86
2023-01-22T01:29:51.027Z,90.14
2023-01-22T01:34:53.357Z,90.07
2023-01-22T01:39:54.035Z,90.09
2023-01-22T01:45:20.609Z,89.67
2023-01-22T01:50:23.768Z,89.50
2023-01-22T01:55:29.028Z,89.37
2023-01-22T02:00:34.339Z,89.41
2023-01-22T02:05:39.930Z,89.38
2023-01-22T02:10:41.662Z,89.36
2023-01-22T02:15:43.770Z,89.11
2023-01-22T02:20:54.535Z,89.21
2023-01-22T02:25:55.809Z,88.95
2023-01-22T02:30:56.702Z,89.24
2023-01-22T02:35:59.439Z,88.28
2023-01-22T02:41:01.141Z,88.52
2023-01-22T02:46:03.653Z,88.42
2023-01-22T02:51:06.579Z,88.30
2023-01-22T02:56:08.087Z,87.68
2023-01-22T03:01:18.820Z,88.23
2023-01-22T03:06:23.829Z,87.55
2023-01-22T03:11:25.437Z,87.76
2023-01-22T03:16:44.903Z,88.06
2023-01-22T03:21:48.401Z,88.30
2023-01-22T03:26:49.114Z,88.60
2023-01-22T03:31:50.853Z,88.54
2023-01-22T03:36:54.134Z,88.82
2023-01-22T03:41:55.053Z,88.86
2023-01-22T03:46:55.848Z,89.18
2023-01-22T03:51:58.364Z,88.66
2023-01-22T03:56:59.994Z,88.38
2023-01-22T04:02:04.935Z,88.21
2023-01-22T04:07:12.545Z,88.08
2023-01-22T04:12:13.885Z,87.76
2023-01-22T04:17:16.622Z,87.51
2023-01-22T04:22:27.427Z,87.97
2023-01-22T04:27:30.152Z,88.15
2023-01-22T04:32:31.900Z,87.76
2023-01-22T04:37:51.179Z,88.13
2023-01-22T04:42:52.158Z,87.78
2023-01-22T04:47:52.841Z,88.16
2023-01-22T04:52:58.410Z,88.11
2023-01-22T04:58:00.395Z,88.02
2023-01-22T05:03:03.438Z,88.44
2023-01-22T05:08:06.437Z,88.61
2023-01-22T05:13:09.694Z,88.49
2023-01-22T05:18:12.548Z,88.61
2023-01-22T05:23:22.213Z,88.52
2023-01-22T05:28:23.354Z,88.63
2023-01-22T05:33:41.086Z,88.57
2023-01-22T05:38:46.542Z,88.36
2023-01-22T05:43:48.627Z,87.75
2023-01-22T05:48:54.210Z,87.99
2023-01-22T05:53:59.794Z,88.15
2023-01-22T05:59:03.300Z,88.11
2023-01-22T06:04:04.075Z,87.49
2023-01-22T06:09:06.243Z,87.48
2023-01-22T06:14:10.781Z,87.43
2023-01-22T06:19:12.580Z,87.55
2023-01-22T06:24:26.707Z,87.21
2023-01-22T06:29:27.526Z,86.90
2023-01-22T06:34:29.471Z,86.92
2023-01-22T06:39:33.507Z,87.49
2023-01-22T06:44:40.893Z,87.33
2023-01-22T06:49:41.903Z,87.39
2023-01-22T06:54:43.945Z,87.75
2023-01-22T06:59:44.708Z,88.20
2023-01-22T07:04:45.625Z,88.14
2023-01-22T07:09:47.682Z,88.83
2023-01-22T07:14:48.348Z,88.56
2023-01-22T07:19:49.043Z,88.54
2023-01-22T07:24:51.111Z,88.65
2023-01-22T07:29:51.779Z,88.80
2023-01-22T07:34:52.543Z,88.20
2023-01-22T07:39:54.530Z,88.37
2023-01-22T07:44:55.204Z,88.44
2023-01-22T07:49:55.865Z,90.14
2023-01-22T07:54:57.974Z,90.19
2023-01-22T07:59:58.638Z,88.88
2023-01-22T08:04:59.313Z,89.37
2023-01-22T08:10:01.426Z,88.47
2023-01-22T08:15:02.119Z,87.79
2023-01-22T08:20:02.869Z,87.82
2023-01-22T08:25:05.233Z,87.53
2023-01-22T08:30:07.825Z,87.02
2023-01-22T08:35:09.615Z,87.46
2023-01-22T08:40:13.842Z,87.44
2023-01-22T08:45:14.516Z,86.60
2023-01-22T08:50:16.167Z,87.36
2023-01-22T08:55:18.535Z,86.10
2023-01-22T09:00:19.913Z,86.68
2023-01-22T09:05:20.682Z,86.54
2023-01-22T09:10:22.933Z,86.42
2023-01-22T09:15:23.801Z,85.85
2023-01-22T09:20:24.463Z,85.14
2023-01-22T09:25:26.717Z,86.51
2023-01-22T09:30:28.164Z,87.62
2023-01-22T09:35:29.545Z,88.64
2023-01-22T09:40:36.937Z,88.95
2023-01-22T09:45:40.098Z,88.93
2023-01-22T09:50:42.433Z,89.10
2023-01-22T09:55:46.941Z,89.05
2023-01-22T10:00:51.227Z,89.35
2023-01-22T10:05:55.956Z,88.99
2023-01-22T10:11:01.031Z,89.34
2023-01-22T10:16:01.989Z,88.88
2023-01-22T10:21:05.960Z,88.23
2023-01-22T10:26:15.451Z,88.06
2023-01-22T10:31:35.073Z,87.78
2023-01-22T10:36:35.864Z,87.54
2023-01-22T10:41:37.923Z,89.12
2023-01-22T10:46:38.616Z,87.50
2023-01-22T10:51:43.458Z,86.75
2023-01-22T10:56:45.911Z,85.71
2023-01-22T11:01:49.206Z,84.49
2023-01-22T11:06:54.105Z,84.23
2023-01-22T11:12:01.459Z,82.68
2023-01-22T11:17:10.561Z,83.04
2023-01-22T11:22:23.345Z,82.77
2023-01-22T11:27:43.892Z,83.32
2023-01-22T11:32:59.179Z,83.17
2023-01-22T11:38:18.926Z,82.24
2023-01-22T11:43:33.557Z,82.20
2023-01-22T11:48:45.456Z,81.30
2023-01-22T11:53:58.848Z,81.31
2023-01-22T11:59:05.791Z,81.31
2023-01-22T12:04:36.402Z,81.92
2023-01-22T12:09:45.171Z,81.94
2023-01-22T12:15:00.674Z,81.70
2023-01-22T12:20:32.491Z,82.15
2023-01-22T12:25:39.653Z,81.33
2023-01-22T12:30:51.673Z,79.92
2023-01-22T12:35:55.881Z,80.48
2023-01-22T12:41:07.043Z,81.05
2023-01-22T12:46:18.192Z,80.90
2023-01-22T12:51:36.793Z,80.96
2023-01-22T12:56:37.561Z,80.71
2023-01-22T13:01:39.630Z,81.99
2023-01-22T13:06:43.582Z,82.10
2023-01-22T13:11:44.330Z,82.62
2023-01-22T13:16:53.992Z,82.83
2023-01-22T13:21:58.884Z,83.56
2023-01-22T13:27:01.603Z,83.72
2023-01-22T13:32:05.642Z,84.71
2023-01-22T13:37:08.049Z,84.88
2023-01-22T13:42:12.494Z,85.41
2023-01-22T13:47:27.542Z,85.17
2023-01-22T13:52:29.078Z,85.06
2023-01-22T13:57:29.877Z,84.69
2023-01-22T14:02:34.641Z,84.90
2023-01-22T14:07:37.982Z,84.82
2023-01-22T14:12:38.822Z,85.02
2023-01-22T14:17:42.082Z,85.45
2023-01-22T14:22:42.801Z,86.34
2023-01-22T14:27:46.020Z,85.95
2023-01-22T14:32:48.093Z,85.95
2023-01-22T14:37:49.371Z,86.00
2023-01-22T14:42:50.437Z,86.49
2023-01-22T14:47:53.736Z,87.22
2023-01-22T14:52:54.615Z,87.90
2023-01-22T14:57:57.650Z,88.41
2023-01-22T15:03:00.323Z,87.86
2023-01-22T15:08:01.546Z,87.88
2023-01-22T15:13:02.249Z,87.86
2023-01-22T15:18:04.443Z,88.35
2023-01-22T15:23:05.200Z,88.36
2023-01-22T15:28:06.280Z,88.48
2023-01-22T15:33:08.375Z,88.57
2023-01-22T15:38:09.236Z,88.73
2023-01-22T15:43:09.949Z,88.02
2023-01-22T15:48:13.985Z,88.58
2023-01-22T15:53:14.700Z,88.67
2023-01-22T15:58:15.408Z,88.73
2023-01-22T16:03:17.408Z,88.35
2023-01-22T16:08:18.167Z,88.46
2023-01-22T16:13:18.867Z,88.62
2023-01-22T16:18:20.858Z,88.50
2023-01-22T16:23:21.579Z,88.12
2023-01-22T16:28:22.307Z,87.82
2023-01-22T16:33:28.660Z,87.37
2023-01-22T16:38:30.120Z,87.52
2023-01-22T16:43:30.787Z,87.08
2023-01-22T16:48:32.763Z,86.58
2023-01-22T16:53:34.509Z,86.57
2023-01-22T16:58:36.902Z,86.84
2023-01-22T17:03:38.911Z,86.77
2023-01-22T17:08:39.611Z,86.68
2023-01-22T17:13:40.337Z,87.14
2023-01-22T17:18:42.561Z,86.88
2023-01-22T17:23:43.327Z,87.28
2023-01-22T17:28:44.168Z,87.52
2023-01-22T17:33:46.672Z,87.29
2023-01-22T17:38:47.566Z,87.39
2023-01-22T17:43:50.736Z,87.88
2023-01-22T17:48:53.789Z,87.51
2023-01-22T17:53:56.357Z,87.27
2023-01-22T17:58:59.096Z,87.78
2023-01-22T18:04:02.938Z,87.17
2023-01-22T18:09:05.133Z,86.85
2023-01-22T18:14:08.230Z,87.01
2023-01-22T18:19:10.527Z,87.45
2023-01-22T18:24:13.227Z,87.53
2023-01-22T18:29:13.997Z,87.93
2023-01-22T18:34:16.575Z,87.70
2023-01-22T18:39:19.089Z,87.87
2023-01-22T18:44:20.450Z,88.09
2023-01-22T18:49:22.939Z,87.93
2023-01-22T18:54:23.657Z,88.48
2023-01-22T18:59:24.441Z,89.14
2023-01-22T19:04:28.017Z,89.54
2023-01-22T19:09:28.914Z,89.33
2023-01-22T19:14:29.639Z,89.35
2023-01-22T19:19:32.997Z,89.15
2023-01-22T19:24:33.739Z,89.53
2023-01-22T19:29:34.434Z,89.89
2023-01-22T19:34:36.879Z,90.09
2023-01-22T19:39:38.081Z,90.42
2023-01-22T19:44:39.909Z,90.75
2023-01-22T19:49:42.130Z,90.83
2023-01-22T19:54:47.360Z,90.96
2023-01-22T19:59:52.911Z,90.74
2023-01-22T20:04:55.007Z,90.81
2023-01-22T20:09:56.053Z,91.43
2023-01-22T20:14:56.822Z,90.76
2023-01-22T20:19:58.925Z,91.06
2023-01-22T20:24:59.719Z,90.57
2023-01-22T20:30:00.463Z,90.49
2023-01-22T20:35:02.539Z,90.26
2023-01-22T20:40:03.342Z,90.42
2023-01-22T20:45:04.858Z,90.32
2023-01-22T20:50:08.091Z,90.32
2023-01-22T20:55:10.452Z,89.99
2023-01-22T21:00:12.443Z,89.58
2023-01-22T21:05:14.664Z,89.94
2023-01-22T21:10:15.420Z,89.64
2023-01-22T21:15:16.213Z,89.60
2023-01-22T21:20:18.776Z,89.39
2023-01-22T21:25:19.739Z,89.84
2023-01-22T21:30:21.022Z,90.04
2023-01-22T21:35:23.785Z,89.27
2023-01-22T21:40:24.521Z,89.03
2023-01-22T21:45:43.582Z,88.55
2023-01-22T21:50:45.688Z,88.81
2023-01-22T21:55:51.309Z,88.57
2023-01-22T22:00:54.760Z,88.50
2023-01-22T22:06:01.947Z,87.84
2023-01-22T22:11:03.608Z,87.79
2023-01-22T22:16:06.503Z,87.88
2023-01-22T22:21:09.674Z,88.15
2023-01-22T22:26:11.589Z,87.91
2023-01-22T22:31:15.265Z,87.33
2023-01-22T22:36:19.736Z,87.34
2023-01-22T22:41:23.617Z,87.52
2023-01-22T22:46:26.676Z,87.40
2023-01-22T22:51:30.234Z,87.01
2023-01-22T22:56:31.883Z,87.39
2023-01-22T23:01:33.250Z,87.60
2023-01-22T23:06:37.125Z,87.82
2023-01-22T23:11:44.344Z,88.37
2023-01-22T23:16:45.758Z,87.87
2023-01-22T23:21:50.329Z,87.74
2023-01-22T23:26:51.388Z,87.86
2023-01-22T23:31:52.522Z,87.86
2023-01-22T23:36:54.623Z,87.96
2023-01-22T23:41:55.327Z,87.95
2023-01-22T23:46:55.973Z,88.05
2023-01-22T23:51:58.029Z,88.46
2023-01-22T23:56:58.773Z,88.09
