createdAt,value
2018-08-23T00:01:16.100Z,99849.72
2018-08-23T00:03:43.893Z,99841.67
2018-08-23T00:06:11.533Z,99846.20
2018-08-23T00:08:43.891Z,99837.89
2018-08-23T00:11:11.699Z,99841.67
2018-08-23T00:13:45.093Z,99846.23
2018-08-23T00:16:13.102Z,99846.23
2018-08-23T00:18:40.810Z,99849.73
2018-08-23T00:21:14.299Z,99847.58
2018-08-23T00:23:44.920Z,99843.81
2018-08-23T00:26:15.983Z,99847.57
2018-08-23T00:28:43.678Z,99843.83
2018-08-23T00:31:11.399Z,99841.12
2018-08-23T00:33:39.160Z,99840.33
2018-08-23T00:36:07.117Z,99838.74
2018-08-23T00:38:34.810Z,99837.13
2018-08-23T00:41:02.560Z,99837.39
2018-08-23T00:43:30.226Z,99843.02
2018-08-23T00:46:01.463Z,99842.75
2018-08-23T00:48:29.215Z,99839.55
2018-08-23T00:50:58.922Z,99834.73
2018-08-23T00:53:27.626Z,99833.91
2018-08-23T00:56:22.042Z,99833.63
2018-08-23T00:58:55.556Z,99831.77
2018-08-23T01:01:23.255Z,99825.60
2018-08-23T01:03:51.694Z,99820.51
2018-08-23T01:06:21.810Z,99828.27
2018-08-23T01:08:49.538Z,99832.05
2018-08-23T01:11:17.329Z,99830.16
2018-08-23T01:13:45.196Z,99844.62
2018-08-23T01:16:13.743Z,99844.08
2018-08-23T01:18:41.598Z,99841.94
2018-08-23T01:21:10.020Z,99845.44
2018-08-23T01:23:38.494Z,99850.00
2018-08-23T01:26:07.255Z,99849.46
2018-08-23T01:28:34.987Z,99847.83
2018-08-23T01:31:22.538Z,99849.72
2018-08-23T01:33:55.772Z,99849.19
2018-08-23T01:36:28.519Z,99846.77
2018-08-23T01:38:56.215Z,99840.53
2018-08-23T01:41:23.891Z,99838.94
2018-08-23T01:43:52.322Z,99840.28
2018-08-23T01:46:21.213Z,99841.63
2018-08-23T01:48:52.296Z,99835.41
2018-08-23T01:51:20.247Z,99836.48
2018-08-23T01:53:49.674Z,99835.17
2018-08-23T01:56:17.974Z,99827.42
2018-08-23T01:58:45.671Z,99831.14
2018-08-23T02:01:20.415Z,99826.05
2018-08-23T02:03:48.189Z,99823.12
2018-08-23T02:06:15.946Z,99827.67
2018-08-23T02:08:45.270Z,99828.46
2018-08-23T02:11:12.995Z,99824.73
2018-08-23T02:13:40.720Z,99820.43
2018-08-23T02:16:08.427Z,99817.72
2018-08-23T02:18:36.218Z,99817.73
2018-08-23T02:21:09.331Z,99817.72
2018-08-23T02:23:47.623Z,99812.64
2018-08-23T02:26:15.466Z,99815.58
2018-08-23T02:28:46.750Z,99815.34
2018-08-23T02:31:14.494Z,99817.48
2018-08-23T02:33:42.211Z,99808.13
2018-08-23T02:36:17.619Z,99806.51
2018-08-23T02:38:52.991Z,99813.22
2018-08-23T02:41:21.248Z,99805.41
2018-08-23T02:43:49.007Z,99812.09
2018-08-23T02:46:16.743Z,99810.20
2018-08-23T02:48:44.470Z,99811.03
2018-08-23T02:51:12.206Z,99807.00
2018-08-23T02:53:41.322Z,99802.69
2018-08-23T02:56:11.436Z,99799.98
2018-08-23T02:58:54.126Z,99797.58
2018-08-23T03:01:30.594Z,99797.29
2018-08-23T03:04:26.119Z,99798.36
2018-08-23T03:06:55.719Z,99800.98
2018-08-23T03:09:25.899Z,99793.19
2018-08-23T03:11:54.940Z,99793.48
2018-08-23T03:14:23.589Z,99790.84
2018-08-23T03:17:13.600Z,99785.44
2018-08-23T03:20:13.028Z,99794.07
2018-08-23T03:22:41.482Z,99792.69
2018-08-23T03:25:10.346Z,99802.83
2018-08-23T03:27:38.099Z,99808.15
2018-08-23T03:30:08.183Z,99804.67
2018-08-23T03:32:36.223Z,99804.48
2018-08-23T03:35:04.202Z,99802.34
2018-08-23T03:37:32.274Z,99803.95
2018-08-23T03:39:59.991Z,99808.23
2018-08-23T03:42:27.974Z,99804.43
2018-08-23T03:44:56.700Z,99799.94
2018-08-23T03:47:24.735Z,99796.76
2018-08-23T03:49:52.607Z,99799.45
2018-08-23T03:52:22.057Z,99796.70
2018-08-23T03:54:54.750Z,99800.09
2018-08-23T03:57:22.542Z,99802.47
2018-08-23T03:59:51.460Z,99791.20
2018-08-23T04:02:20.347Z,99794.95
2018-08-23T04:04:56.234Z,99791.50
2018-08-23T04:07:24.074Z,99790.16
2018-08-23T04:09:51.788Z,99795.04
2018-08-23T04:12:19.645Z,99793.64
2018-08-23T04:14:47.375Z,99795.58
2018-08-23T04:17:15.273Z,99794.23
2018-08-23T04:19:46.562Z,99793.41
2018-08-23T04:22:14.285Z,99792.63
2018-08-23T04:24:48.598Z,99795.81
2018-08-23T04:27:17.855Z,99794.47
2018-08-23T04:29:46.715Z,99794.17
2018-08-23T04:32:20.954Z,99800.56
2018-08-23T04:34:48.683Z,99795.21
2018-08-23T04:37:16.834Z,99795.45
2018-08-23T04:39:50.371Z,99796.55
2018-08-23T04:42:18.054Z,99799.53
2018-08-23T04:44:50.950Z,99797.62
2018-08-23T04:47:26.520Z,99798.34
2018-08-23T04:49:54.256Z,99803.35
2018-08-23T04:52:22.686Z,99803.13
2018-08-23T04:54:51.487Z,99800.86
2018-08-23T04:57:19.290Z,99798.72
2018-08-23T04:59:47.321Z,99795.78
2018-08-23T05:02:15.054Z,99799.83
2018-08-23T05:04:42.738Z,99804.61
2018-08-23T05:07:10.653Z,99804.05
2018-08-23T05:09:38.447Z,99796.78
2018-08-23T05:12:06.130Z,99802.13
2018-08-23T05:14:33.915Z,99809.13
2018-08-23T05:17:01.642Z,99809.66
2018-08-23T05:19:29.375Z,99810.45
2018-08-23T05:21:57.083Z,99802.17
2018-08-23T05:24:24.774Z,99804.20
2018-08-23T05:26:52.476Z,99800.14
2018-08-23T05:29:20.204Z,99797.47
2018-08-23T05:31:47.899Z,99803.58
2018-08-23T05:34:15.800Z,99800.41
2018-08-23T05:36:43.538Z,99805.76
2018-08-23T05:39:11.270Z,99804.91
2018-08-23T05:41:38.959Z,99810.52
2018-08-23T05:44:13.937Z,99805.98
2018-08-23T05:46:45.646Z,99804.95
2018-08-23T05:49:13.811Z,99799.65
2018-08-23T05:51:42.607Z,99802.89
2018-08-23T05:54:10.344Z,99807.98
2018-08-23T05:56:38.790Z,99807.55
2018-08-23T05:59:13.347Z,99815.84
2018-08-23T06:01:41.855Z,99814.77
2018-08-23T06:04:09.703Z,99813.17
2018-08-23T06:06:38.092Z,99818.08
2018-08-23T06:09:12.958Z,99818.58
2018-08-23T06:11:41.006Z,99817.52
2018-08-23T06:14:08.884Z,99816.47
2018-08-23T06:16:40.979Z,99817.90
2018-08-23T06:19:08.722Z,99820.04
2018-08-23T06:21:36.403Z,99829.94
2018-08-23T06:24:05.361Z,99820.72
2018-08-23T06:26:46.867Z,99823.41
2018-08-23T06:29:18.956Z,99816.47
2018-08-23T06:32:00.456Z,99823.97
2018-08-23T06:34:29.804Z,99824.50
2018-08-23T06:36:57.654Z,99828.87
2018-08-23T06:39:25.335Z,99828.88
2018-08-23T06:41:56.131Z,99829.67
2018-08-23T06:44:38.524Z,99828.63
2018-08-23T06:47:06.327Z,99827.82
2018-08-23T06:49:34.038Z,99831.58
2018-08-23T06:52:10.123Z,99830.39
2018-08-23T06:54:38.506Z,99839.78
2018-08-23T06:57:06.210Z,99835.77
2018-08-23T06:59:33.954Z,99839.04
2018-08-23T07:02:02.455Z,99836.84
2018-08-23T07:04:30.173Z,99843.73
2018-08-23T07:06:57.859Z,99839.98
2018-08-23T07:09:25.714Z,99840.55
2018-08-23T07:12:02.884Z,99837.97
2018-08-23T07:14:30.575Z,99838.95
2018-08-23T07:17:14.782Z,99837.34
2018-08-23T07:19:42.931Z,99840.11
2018-08-23T07:22:10.655Z,99837.46
2018-08-23T07:24:43.850Z,99825.48
2018-08-23T07:27:12.702Z,99832.13
2018-08-23T07:29:45.630Z,99835.05
2018-08-23T07:32:16.471Z,99832.13
2018-08-23T07:34:58.014Z,99830.28
2018-08-23T07:37:25.898Z,99835.07
2018-08-23T07:40:00.757Z,99832.96
2018-08-23T07:42:30.363Z,99828.95
2018-08-23T07:44:59.511Z,99829.24
2018-08-23T07:47:28.755Z,99824.46
2018-08-23T07:49:58.750Z,99823.37
2018-08-23T07:52:33.713Z,99818.55
2018-08-23T07:55:04.955Z,99815.09
2018-08-23T07:57:35.665Z,99809.72
2018-08-23T08:00:29.265Z,99808.45
2018-08-23T08:02:58.079Z,99807.89
2018-08-23T08:05:31.626Z,99807.11
2018-08-23T08:08:02.983Z,99810.34
2018-08-23T08:10:41.300Z,99804.14
2018-08-23T08:13:10.861Z,99806.57
2018-08-23T08:15:45.314Z,99805.50
2018-08-23T08:18:25.400Z,99807.38
2018-08-23T08:21:02.757Z,99813.25
2018-08-23T08:23:32.225Z,99814.87
2018-08-23T08:26:00.069Z,99810.84
2018-08-23T08:28:27.855Z,99808.16
2018-08-23T08:30:59.789Z,99806.28
2018-08-23T08:33:32.954Z,99794.97
2018-08-23T08:36:02.382Z,99797.38
2018-08-23T08:38:31.557Z,99790.38
2018-08-23T08:40:59.444Z,99783.02
2018-08-23T08:43:27.179Z,99786.13
2018-08-23T08:45:56.154Z,99777.05
2018-08-23T08:48:30.887Z,99784.89
2018-08-23T08:51:18.726Z,99776.03
2018-08-23T08:53:46.858Z,99770.91
2018-08-23T08:56:14.990Z,99767.72
2018-08-23T08:58:42.870Z,99774.66
2018-08-23T09:01:10.592Z,99768.22
2018-08-23T09:03:38.643Z,99778.66
2018-08-23T09:06:07.707Z,99773.85
2018-08-23T09:08:36.635Z,99780.23
2018-08-23T09:11:04.971Z,99776.73
2018-08-23T09:13:39.143Z,99772.17
2018-08-23T09:16:08.447Z,99775.17
2018-08-23T09:18:39.204Z,99774.89
2018-08-23T09:21:07.184Z,99772.74
2018-08-23T09:23:34.893Z,99766.31
2018-08-23T09:26:02.714Z,99765.80
2018-08-23T09:28:30.570Z,99763.11
2018-08-23T09:30:58.279Z,99767.63
2018-08-23T09:33:27.246Z,99764.59
2018-08-23T09:35:55.003Z,99771.48
2018-08-23T09:38:22.761Z,99773.39
2018-08-23T09:40:50.531Z,99772.30
2018-08-23T09:43:18.360Z,99772.70
2018-08-23T09:45:46.279Z,99774.33
2018-08-23T09:48:14.018Z,99771.33
2018-08-23T09:50:41.804Z,99772.16
2018-08-23T09:53:25.168Z,99774.05
2018-08-23T09:55:55.491Z,99767.80
2018-08-23T09:58:29.103Z,99777.53
2018-08-23T10:01:02.488Z,99776.22
2018-08-23T10:03:35.927Z,99778.91
2018-08-23T10:06:09.619Z,99778.88
2018-08-23T10:08:43.042Z,99768.92
2018-08-23T10:11:19.389Z,99768.83
2018-08-23T10:13:52.819Z,99762.65
2018-08-23T10:16:26.352Z,99761.31
2018-08-23T10:18:58.085Z,99764.25
2018-08-23T10:22:29.384Z,99763.70
2018-08-23T10:25:01.686Z,99753.56
2018-08-23T10:27:29.403Z,99753.79
2018-08-23T10:29:57.079Z,99751.35
2018-08-23T10:32:24.843Z,99757.78
2018-08-23T10:34:52.510Z,99754.59
2018-08-23T10:37:20.231Z,99760.18
2018-08-23T10:39:47.951Z,99754.44
2018-08-23T10:42:16.436Z,99750.11
2018-08-23T10:44:44.295Z,99753.23
2018-08-23T10:47:16.539Z,99750.00
2018-08-23T10:49:44.391Z,99756.47
2018-08-23T10:52:12.076Z,99753.53
2018-08-23T10:54:39.911Z,99754.94
2018-08-23T10:57:12.508Z,99746.99
2018-08-23T10:59:40.214Z,99756.14
2018-08-23T11:02:08.052Z,99750.63
2018-08-23T11:04:35.791Z,99740.86
2018-08-23T11:07:03.516Z,99742.49
2018-08-23T11:09:37.068Z,99729.56
2018-08-23T11:12:06.531Z,99735.44
2018-08-23T11:14:40.343Z,99732.53
2018-08-23T11:17:13.997Z,99730.31
2018-08-23T11:19:47.559Z,99726.50
2018-08-23T11:22:15.275Z,99726.25
2018-08-23T11:24:42.995Z,99719.70
2018-08-23T11:27:10.675Z,99717.52
2018-08-23T11:29:38.536Z,99713.35
2018-08-23T11:32:06.154Z,99702.64
2018-08-23T11:34:34.130Z,99701.33
2018-08-23T11:37:01.835Z,99701.05
2018-08-23T11:39:29.548Z,99700.53
2018-08-23T11:41:57.266Z,99694.44
2018-08-23T11:44:24.963Z,99700.29
2018-08-23T11:46:52.658Z,99693.40
2018-08-23T11:49:20.407Z,99695.08
2018-08-23T11:51:48.179Z,99695.59
2018-08-23T11:54:15.919Z,99686.13
2018-08-23T11:56:43.720Z,99681.77
2018-08-23T11:59:11.778Z,99681.72
2018-08-23T12:01:39.464Z,99674.39
2018-08-23T12:04:07.387Z,99669.73
2018-08-23T12:06:35.176Z,99663.25
2018-08-23T12:09:03.331Z,99665.91
2018-08-23T12:11:31.044Z,99662.88
2018-08-23T12:13:58.955Z,99665.12
2018-08-23T12:16:26.631Z,99662.89
2018-08-23T12:18:54.359Z,99663.88
2018-08-23T12:21:22.070Z,99660.45
2018-08-23T12:23:49.754Z,99662.28
2018-08-23T12:26:17.604Z,99650.67
2018-08-23T12:28:51.387Z,99650.61
2018-08-23T12:31:19.086Z,99647.68
2018-08-23T12:33:46.823Z,99653.84
2018-08-23T12:36:19.226Z,99653.06
2018-08-23T12:38:52.682Z,99645.48
2018-08-23T12:41:26.026Z,99642.74
2018-08-23T12:43:53.718Z,99642.99
2018-08-23T12:46:21.476Z,99636.70
2018-08-23T12:48:53.722Z,99633.16
2018-08-23T12:51:21.467Z,99631.69
2018-08-23T12:53:49.269Z,99630.48
2018-08-23T12:56:17.026Z,99627.66
2018-08-23T12:58:44.735Z,99625.31
2018-08-23T13:01:12.455Z,99623.41
2018-08-23T13:03:40.203Z,99623.32
2018-08-23T13:06:07.894Z,99616.45
2018-08-23T13:08:35.615Z,99617.44
2018-08-23T13:11:03.372Z,99608.86
2018-08-23T13:13:31.037Z,99605.82
2018-08-23T13:15:58.784Z,99598.46
2018-08-23T13:18:26.503Z,99601.90
2018-08-23T13:20:54.259Z,99601.78
2018-08-23T13:23:21.946Z,99603.55
2018-08-23T13:25:57.013Z,99603.80
2018-08-23T13:28:25.854Z,99603.17
2018-08-23T13:30:53.842Z,99601.78
2018-08-23T13:33:22.131Z,99597.36
2018-08-23T13:35:49.858Z,99597.55
2018-08-23T13:38:18.035Z,99599.73
2018-08-23T13:40:45.778Z,99595.62
2018-08-23T13:43:13.463Z,99588.93
2018-08-23T13:45:41.207Z,99592.52
2018-08-23T13:48:08.922Z,99591.03
2018-08-23T13:50:36.685Z,99586.22
2018-08-23T13:53:04.418Z,99576.92
2018-08-23T13:55:32.120Z,99570.36
2018-08-23T13:58:00.079Z,99566.18
2018-08-23T14:00:33.883Z,99562.14
2018-08-23T14:03:01.610Z,99562.90
2018-08-23T14:05:29.327Z,99560.52
2018-08-23T14:07:57.022Z,99553.87
2018-08-23T14:10:24.723Z,99550.38
2018-08-23T14:12:52.496Z,99547.25
2018-08-23T14:15:25.931Z,99537.25
2018-08-23T14:17:53.699Z,99527.88
2018-08-23T14:20:21.382Z,99516.47
2018-08-23T14:22:48.997Z,99509.48
2018-08-23T14:25:16.689Z,99503.30
2018-08-23T14:27:44.337Z,99494.55
2018-08-23T14:30:11.965Z,99496.30
2018-08-23T14:32:39.682Z,99499.10
2018-08-23T14:35:07.381Z,99499.69
2018-08-23T14:37:35.005Z,99496.03
2018-08-23T14:40:02.725Z,99495.48
2018-08-23T14:42:30.385Z,99492.36
2018-08-23T14:44:58.074Z,99484.69
2018-08-23T14:48:33.179Z,99477.94
2018-08-23T14:51:00.801Z,99469.06
2018-08-23T14:53:29.555Z,99467.44
2018-08-23T14:56:02.990Z,99465.50
2018-08-23T14:58:30.785Z,99460.63
2018-08-23T15:00:58.511Z,99454.69
2018-08-23T15:03:26.321Z,99455.41
2018-08-23T15:05:53.967Z,99459.11
2018-08-23T15:08:21.586Z,99457.27
2018-08-23T15:10:49.257Z,99451.25
2018-08-23T15:13:16.873Z,99445.16
2018-08-23T15:15:51.854Z,99438.55
2018-08-23T15:18:20.786Z,99441.42
2018-08-23T15:20:49.056Z,99439.88
2018-08-23T15:23:16.677Z,99435.02
2018-08-23T15:25:44.297Z,99430.52
2018-08-23T15:28:11.965Z,99425.50
2018-08-23T15:30:39.689Z,99428.45
2018-08-23T15:33:10.859Z,99424.71
2018-08-23T15:35:38.542Z,99423.17
2018-08-23T15:38:06.500Z,99417.94
2018-08-23T15:40:34.893Z,99416.58
2018-08-23T15:43:03.630Z,99417.62
2018-08-23T15:45:31.766Z,99421.55
2018-08-23T15:47:59.584Z,99424.45
2018-08-23T15:50:27.290Z,99422.30
2018-08-23T15:52:56.320Z,99428.22
2018-08-23T15:55:24.374Z,99420.56
2018-08-23T15:57:52.798Z,99418.84
2018-08-23T16:00:22.750Z,99417.89
2018-08-23T16:02:51.461Z,99415.36
2018-08-23T16:05:19.261Z,99405.35
2018-08-23T16:07:49.995Z,99402.61
2018-08-23T16:10:17.744Z,99387.58
2018-08-23T16:12:45.863Z,99384.52
2018-08-23T16:15:20.497Z,99385.75
2018-08-23T16:17:54.466Z,99382.93
2018-08-23T16:20:28.092Z,99396.66
2018-08-23T16:22:56.073Z,99400.34
2018-08-23T16:25:23.775Z,99405.38
2018-08-23T16:27:52.527Z,99413.18
2018-08-23T16:30:20.564Z,99418.45
2018-08-23T16:32:48.544Z,99417.34
2018-08-23T16:35:16.274Z,99422.30
2018-08-23T16:37:44.403Z,99419.66
2018-08-23T16:40:16.951Z,99424.05
2018-08-23T16:42:45.135Z,99420.15
2018-08-23T16:45:12.879Z,99433.48
2018-08-23T16:47:40.569Z,99456.73
2018-08-23T16:50:09.675Z,99469.03
2018-08-23T16:52:37.377Z,99469.91
2018-08-23T16:55:05.557Z,99486.19
2018-08-23T16:57:33.233Z,99473.80
2018-08-23T17:00:00.886Z,99472.81
2018-08-23T17:02:28.615Z,99479.48
2018-08-23T17:04:59.978Z,99479.73
2018-08-23T17:07:27.764Z,99480.88
2018-08-23T17:09:55.479Z,99485.45
2018-08-23T17:12:23.150Z,99489.38
2018-08-23T17:14:50.835Z,99500.73
2018-08-23T17:17:24.279Z,99492.59
2018-08-23T17:19:52.122Z,99487.66
2018-08-23T17:22:19.894Z,99494.09
2018-08-23T17:24:48.045Z,99494.92
2018-08-23T17:27:16.754Z,99486.36
2018-08-23T17:29:44.802Z,99483.80
2018-08-23T17:32:12.662Z,99483.12
2018-08-23T17:34:40.311Z,99485.22
2018-08-23T17:37:08.310Z,99497.76
2018-08-23T17:39:36.473Z,99501.31
2018-08-23T17:42:04.322Z,99498.13
2018-08-23T17:44:32.335Z,99510.61
2018-08-23T17:47:00.002Z,99507.95
2018-08-23T17:49:27.722Z,99498.34
2018-08-23T17:51:55.367Z,99498.80
2018-08-23T17:54:23.030Z,99490.98
2018-08-23T17:56:51.019Z,99497.35
2018-08-23T17:59:18.779Z,99490.98
2018-08-23T18:01:46.527Z,99482.80
2018-08-23T18:04:14.258Z,99484.56
2018-08-23T18:06:42.155Z,99483.28
2018-08-23T18:09:11.642Z,99488.31
2018-08-23T18:11:39.547Z,99494.92
2018-08-23T18:14:07.995Z,99492.17
2018-08-23T18:16:41.671Z,99489.50
2018-08-23T18:19:09.745Z,99488.14
2018-08-23T18:21:38.351Z,99485.01
2018-08-23T18:24:06.122Z,99486.25
2018-08-23T18:26:33.971Z,99480.77
2018-08-23T18:29:02.043Z,99477.22
2018-08-23T18:31:29.710Z,99483.19
2018-08-23T18:33:58.138Z,99481.42
2018-08-23T18:36:25.794Z,99475.30
2018-08-23T18:38:53.482Z,99476.73
2018-08-23T18:41:21.563Z,99483.02
2018-08-23T18:43:49.245Z,99491.17
2018-08-23T18:46:17.029Z,99512.78
2018-08-23T18:48:44.914Z,99537.57
2018-08-23T18:51:14.891Z,99521.17
2018-08-23T18:53:42.766Z,99510.27
2018-08-23T18:56:10.646Z,99545.70
2018-08-23T18:58:38.414Z,99540.42
2018-08-23T19:01:06.239Z,99529.64
2018-08-23T19:03:33.967Z,99551.08
2018-08-23T19:06:01.679Z,99548.94
2018-08-23T19:08:29.386Z,99547.24
2018-08-23T19:10:57.429Z,99554.47
2018-08-23T19:13:25.109Z,99553.98
2018-08-23T19:15:58.701Z,99557.46
2018-08-23T19:18:26.398Z,99555.41
2018-08-23T19:20:54.507Z,99566.88
2018-08-23T19:23:22.214Z,99559.06
2018-08-23T19:25:49.901Z,99551.14
2018-08-23T19:28:18.578Z,99552.34
2018-08-23T19:30:47.326Z,99555.50
2018-08-23T19:33:15.062Z,99557.09
2018-08-23T19:35:42.782Z,99556.55
2018-08-23T19:38:10.517Z,99558.69
2018-08-23T19:40:38.275Z,99565.48
2018-08-23T19:43:06.114Z,99564.68
2018-08-23T19:45:39.439Z,99571.45
2018-08-23T19:48:07.190Z,99565.68
2018-08-23T19:50:34.880Z,99574.98
2018-08-23T19:53:02.809Z,99594.12
2018-08-23T19:55:30.739Z,99587.49
2018-08-23T19:57:58.385Z,99590.95
2018-08-23T20:00:26.125Z,99609.75
2018-08-23T20:02:53.902Z,99624.70
2018-08-23T20:05:21.642Z,99647.83
2018-08-23T20:07:50.056Z,99660.53
2018-08-23T20:10:17.788Z,99658.14
2018-08-23T20:12:46.123Z,99664.02
2018-08-23T20:15:16.134Z,99662.15
2018-08-23T20:17:43.880Z,99662.12
2018-08-23T20:20:11.603Z,99668.80
2018-08-23T20:22:39.326Z,99668.53
2018-08-23T20:25:07.035Z,99673.34
2018-08-23T20:27:35.039Z,99669.62
2018-08-23T20:30:02.960Z,99665.33
2018-08-23T20:32:34.394Z,99663.46
2018-08-23T20:35:02.093Z,99664.50
2018-08-23T20:37:29.760Z,99658.33
2018-08-23T20:39:57.494Z,99654.00
2018-08-23T20:42:25.323Z,99655.40
2018-08-23T20:44:53.637Z,99643.91
2018-08-23T20:47:21.467Z,99632.09
2018-08-23T20:49:49.199Z,99631.02
2018-08-23T20:52:16.935Z,99623.21
2018-08-23T20:54:45.159Z,99622.20
2018-08-23T20:57:13.824Z,99625.44
2018-08-23T20:59:41.565Z,99617.70
2018-08-23T21:02:09.479Z,99618.79
2018-08-23T21:04:37.244Z,99613.16
2018-08-23T21:07:05.071Z,99609.92
2018-08-23T21:09:32.802Z,99613.39
2018-08-23T21:12:00.638Z,99603.23
2018-08-23T21:14:28.334Z,99606.45
2018-08-23T21:16:56.934Z,99600.84
2018-08-23T21:19:25.001Z,99608.88
2018-08-23T21:21:52.747Z,99609.67
2018-08-23T21:24:20.503Z,99609.14
2018-08-23T21:26:48.498Z,99608.88
2018-08-23T21:29:16.286Z,99608.08
2018-08-23T21:31:44.151Z,99615.84
2018-08-23T21:34:11.889Z,99617.71
2018-08-23T21:36:40.179Z,99630.03
2018-08-23T21:39:08.942Z,99624.41
2018-08-23T21:41:36.746Z,99625.20
2018-08-23T21:44:04.780Z,99621.69
2018-08-23T21:46:32.795Z,99619.06
2018-08-23T21:49:00.709Z,99625.22
2018-08-23T21:51:28.532Z,99632.42
2018-08-23T21:53:56.406Z,99628.14
2018-08-23T21:56:28.055Z,99620.39
2018-08-23T21:58:56.023Z,99621.45
2018-08-23T22:01:23.802Z,99619.81
2018-08-23T22:03:52.071Z,99621.14
2018-08-23T22:06:19.953Z,99620.92
2018-08-23T22:08:49.327Z,99616.07
2018-08-23T22:11:17.596Z,99624.07
2018-08-23T22:13:45.608Z,99624.61
2018-08-23T22:16:13.406Z,99620.08
2018-08-23T22:18:41.295Z,99617.41
2018-08-23T22:21:09.066Z,99618.74
2018-08-23T22:23:36.978Z,99617.93
2018-08-23T22:26:04.804Z,99605.34
2018-08-23T22:28:32.554Z,99610.19
2018-08-23T22:31:00.357Z,99601.06
2018-08-23T22:33:28.080Z,99597.05
2018-08-23T22:35:55.929Z,99597.07
2018-08-23T22:38:23.946Z,99600.52
2018-08-23T22:40:51.841Z,99609.89
2018-08-23T22:43:19.673Z,99613.08
2018-08-23T22:45:47.700Z,99606.14
2018-08-23T22:48:15.571Z,99604.55
2018-08-23T22:50:43.439Z,99603.74
2018-08-23T22:53:11.291Z,99604.28
2018-08-23T22:55:39.139Z,99604.00
2018-08-23T22:58:06.988Z,99612.55
2018-08-23T23:00:41.160Z,99614.14
2018-08-23T23:03:14.657Z,99607.70
2018-08-23T23:05:42.884Z,99611.20
2018-08-23T23:08:10.663Z,99606.64
2018-08-23T23:10:39.116Z,99607.19
2018-08-23T23:13:06.924Z,99600.48
2018-08-23T23:15:34.692Z,99605.86
2018-08-23T23:18:02.959Z,99602.90
2018-08-23T23:20:30.889Z,99597.04
2018-08-23T23:22:58.841Z,99598.61
2018-08-23T23:25:29.891Z,99596.77
2018-08-23T23:27:57.809Z,99598.61
2018-08-23T23:30:25.526Z,99602.87
2018-08-23T23:32:53.617Z,99610.33
2018-08-23T23:35:21.537Z,99610.89
2018-08-23T23:37:49.466Z,99611.71
2018-08-23T23:40:17.401Z,99603.94
2018-08-23T23:42:45.265Z,99604.19
2018-08-23T23:45:12.988Z,99609.28
2018-08-23T23:47:40.775Z,99615.94
2018-08-23T23:50:08.622Z,99616.19
2018-08-23T23:52:36.429Z,99621.48
2018-08-23T23:55:04.273Z,99615.62
2018-08-23T23:57:32.369Z,99616.72
