createdAt,value
2019-05-12T00:00:25.227Z,0.00
2019-05-12T00:01:25.144Z,0.00
2019-05-12T00:02:25.119Z,0.00
2019-05-12T00:03:25.108Z,0.00
2019-05-12T00:04:25.110Z,0.00
2019-05-12T00:05:25.070Z,0.00
2019-05-12T00:06:25.081Z,0.00
2019-05-12T00:07:25.026Z,0.00
2019-05-12T00:08:25.023Z,0.00
2019-05-12T00:09:25.053Z,0.00
2019-05-12T00:10:24.974Z,0.00
2019-05-12T00:11:24.961Z,0.00
2019-05-12T00:12:24.946Z,0.00
2019-05-12T00:13:24.922Z,0.00
2019-05-12T00:14:24.915Z,0.00
2019-05-12T00:15:24.923Z,0.00
2019-05-12T00:16:24.909Z,0.00
2019-05-12T00:17:24.849Z,0.00
2019-05-12T00:18:24.839Z,0.00
2019-05-12T00:19:24.848Z,0.00
2019-05-12T00:20:24.798Z,0.00
2019-05-12T00:21:24.808Z,0.00
2019-05-12T00:22:24.763Z,0.00
2019-05-12T00:23:28.071Z,0.00
2019-05-12T00:24:24.727Z,0.00
2019-05-12T00:25:24.709Z,0.00
2019-05-12T00:26:24.698Z,0.00
2019-05-12T00:27:24.711Z,0.00
2019-05-12T00:28:24.659Z,0.00
2019-05-12T00:29:24.669Z,0.00
2019-05-12T00:30:24.622Z,0.00
2019-05-12T00:31:24.604Z,0.00
2019-05-12T00:32:24.595Z,0.00
2019-05-12T00:33:24.575Z,0.00
2019-05-12T00:34:24.555Z,0.00
2019-05-12T00:35:24.538Z,0.00
2019-05-12T00:36:24.516Z,0.00
2019-05-12T00:37:24.494Z,0.00
2019-05-12T00:38:24.507Z,0.00
2019-05-12T00:39:24.465Z,0.00
2019-05-12T00:40:24.437Z,0.00
2019-05-12T00:41:24.426Z,0.00
2019-05-12T00:42:24.402Z,0.00
2019-05-12T00:43:24.420Z,0.00
2019-05-12T00:44:24.405Z,0.00
2019-05-12T00:45:24.349Z,0.00
2019-05-12T00:46:24.339Z,0.00
2019-05-12T00:47:24.312Z,0.00
2019-05-12T00:48:24.298Z,0.00
2019-05-12T00:49:24.312Z,0.00
2019-05-12T00:50:24.269Z,0.00
2019-05-12T00:51:24.271Z,0.00
2019-05-12T00:52:24.232Z,0.00
2019-05-12T00:53:36.186Z,0.00
2019-05-12T00:54:24.192Z,0.00
2019-05-12T00:55:24.205Z,0.00
2019-05-12T00:56:24.161Z,0.00
2019-05-12T00:57:24.138Z,0.00
2019-05-12T00:58:24.121Z,0.00
2019-05-12T00:59:24.121Z,0.00
2019-05-12T01:00:24.079Z,0.00
2019-05-12T01:01:24.093Z,0.00
2019-05-12T01:02:24.042Z,0.00
2019-05-12T01:03:24.026Z,0.00
2019-05-12T01:04:24.038Z,0.00
2019-05-12T01:05:23.990Z,0.00
2019-05-12T01:06:24.021Z,0.00
2019-05-12T01:07:23.957Z,0.00
2019-05-12T01:08:23.938Z,0.00
2019-05-12T01:09:23.917Z,0.00
2019-05-12T01:10:23.906Z,0.00
2019-05-12T01:11:23.909Z,0.00
2019-05-12T01:12:23.865Z,0.00
2019-05-12T01:13:23.847Z,0.00
2019-05-12T01:14:23.853Z,0.00
2019-05-12T01:15:23.806Z,0.00
2019-05-12T01:16:23.799Z,0.00
2019-05-12T01:17:23.777Z,0.00
2019-05-12T01:18:23.755Z,0.00
2019-05-12T01:19:23.786Z,0.00
2019-05-12T01:20:23.730Z,0.00
2019-05-12T01:21:23.710Z,0.00
2019-05-12T01:22:23.681Z,0.00
2019-05-12T01:23:23.769Z,0.00
2019-05-12T01:24:23.650Z,0.00
2019-05-12T01:25:23.654Z,0.00
2019-05-12T01:26:23.604Z,0.00
2019-05-12T01:27:23.616Z,0.00
2019-05-12T01:28:23.575Z,0.00
2019-05-12T01:29:23.555Z,0.00
2019-05-12T01:30:23.535Z,0.00
2019-05-12T01:31:23.525Z,0.00
2019-05-12T01:32:23.566Z,0.00
2019-05-12T01:33:23.481Z,0.00
2019-05-12T01:34:23.467Z,0.00
2019-05-12T01:35:23.448Z,0.00
2019-05-12T01:36:23.429Z,0.00
2019-05-12T01:37:23.414Z,0.00
2019-05-12T01:38:23.407Z,0.00
2019-05-12T01:39:23.373Z,0.00
2019-05-12T01:40:23.353Z,0.00
2019-05-12T01:41:23.339Z,0.00
2019-05-12T01:42:23.354Z,0.00
2019-05-12T01:43:23.301Z,0.00
2019-05-12T01:44:23.286Z,0.00
2019-05-12T01:45:23.271Z,0.00
2019-05-12T01:46:23.246Z,0.00
2019-05-12T01:47:23.250Z,0.00
2019-05-12T01:48:23.217Z,0.00
2019-05-12T01:49:23.194Z,0.00
2019-05-12T01:50:23.209Z,0.00
2019-05-12T01:51:23.150Z,0.00
2019-05-12T01:52:23.135Z,0.00
2019-05-12T01:53:23.129Z,0.00
2019-05-12T01:54:23.131Z,0.00
2019-05-12T01:55:23.107Z,0.00
2019-05-12T01:56:23.068Z,0.00
2019-05-12T01:57:23.058Z,0.00
2019-05-12T01:58:23.026Z,0.00
2019-05-12T01:59:23.012Z,0.00
2019-05-12T02:00:23.012Z,0.00
2019-05-12T02:01:22.980Z,0.00
2019-05-12T02:02:22.961Z,0.00
2019-05-12T02:03:22.935Z,0.00
2019-05-12T02:04:22.948Z,0.00
2019-05-12T02:05:22.901Z,0.00
2019-05-12T02:06:22.883Z,0.00
2019-05-12T02:07:22.891Z,0.00
2019-05-12T02:08:22.851Z,0.00
2019-05-12T02:09:22.832Z,0.00
2019-05-12T02:10:22.942Z,0.00
2019-05-12T02:11:22.796Z,0.00
2019-05-12T02:12:22.801Z,0.00
2019-05-12T02:13:22.761Z,0.00
2019-05-12T02:14:22.742Z,0.00
2019-05-12T02:15:22.721Z,0.00
2019-05-12T02:16:22.711Z,0.00
2019-05-12T02:17:22.712Z,0.00
2019-05-12T02:18:22.672Z,0.00
2019-05-12T02:19:22.645Z,0.00
2019-05-12T02:20:22.625Z,0.00
2019-05-12T02:21:22.612Z,0.00
2019-05-12T02:22:22.626Z,0.00
2019-05-12T02:23:22.572Z,0.00
2019-05-12T02:24:27.026Z,0.00
2019-05-12T02:25:22.564Z,0.00
2019-05-12T02:26:22.522Z,0.00
2019-05-12T02:27:22.530Z,0.00
2019-05-12T02:28:22.478Z,0.00
2019-05-12T02:29:22.493Z,0.00
2019-05-12T02:30:22.449Z,0.00
2019-05-12T02:31:22.427Z,0.00
2019-05-12T02:32:25.343Z,0.00
2019-05-12T02:33:24.441Z,0.00
2019-05-12T02:34:25.321Z,0.00
2019-05-12T02:35:24.747Z,0.00
2019-05-12T02:36:24.827Z,0.00
2019-05-12T02:37:22.354Z,0.00
2019-05-12T02:38:25.055Z,0.00
2019-05-12T02:39:24.825Z,0.00
2019-05-12T02:40:24.911Z,0.00
2019-05-12T02:41:25.661Z,0.00
2019-05-12T02:42:24.376Z,0.00
2019-05-12T02:43:24.473Z,0.00
2019-05-12T02:44:24.770Z,0.00
2019-05-12T02:45:24.867Z,0.00
2019-05-12T02:46:25.175Z,0.00
2019-05-12T02:47:24.132Z,0.00
2019-05-12T02:48:24.583Z,0.00
2019-05-12T02:49:24.397Z,0.00
2019-05-12T02:50:24.782Z,0.00
2019-05-12T02:51:24.793Z,0.00
2019-05-12T02:52:25.021Z,0.00
2019-05-12T02:53:24.867Z,0.00
2019-05-12T02:54:24.982Z,0.00
2019-05-12T02:55:25.409Z,0.00
2019-05-12T02:56:25.248Z,0.00
2019-05-12T02:57:25.235Z,0.00
2019-05-12T02:58:25.210Z,0.00
2019-05-12T02:59:25.027Z,0.00
2019-05-12T03:00:24.231Z,0.00
2019-05-12T03:01:24.385Z,0.00
2019-05-12T03:02:24.527Z,0.00
2019-05-12T03:03:24.863Z,0.00
2019-05-12T03:04:24.555Z,0.00
2019-05-12T03:05:24.570Z,0.00
2019-05-12T03:06:24.943Z,0.00
2019-05-12T03:07:25.225Z,0.00
2019-05-12T03:08:21.750Z,0.00
2019-05-12T03:09:24.443Z,4.00
2019-05-12T03:10:24.531Z,4.00
2019-05-12T03:11:24.616Z,0.00
2019-05-12T03:12:25.275Z,0.00
2019-05-12T03:13:21.661Z,4.00
2019-05-12T03:14:25.051Z,4.00
2019-05-12T03:15:24.774Z,4.00
2019-05-12T03:16:21.623Z,4.00
2019-05-12T03:17:24.930Z,4.00
2019-05-12T03:18:25.084Z,4.00
2019-05-12T03:19:21.561Z,4.00
2019-05-12T03:20:24.230Z,4.00
2019-05-12T03:21:24.312Z,8.00
2019-05-12T03:22:24.987Z,8.00
2019-05-12T03:23:24.620Z,8.00
2019-05-12T03:24:24.723Z,8.00
2019-05-12T03:25:26.074Z,12.00
2019-05-12T03:26:24.373Z,12.00
2019-05-12T03:27:25.296Z,16.00
2019-05-12T03:28:25.134Z,16.00
2019-05-12T03:29:21.367Z,20.00
2019-05-12T03:30:21.364Z,20.00
2019-05-12T03:31:25.425Z,24.00
2019-05-12T03:32:26.766Z,28.00
2019-05-12T03:33:27.161Z,28.00
2019-05-12T03:34:21.289Z,32.00
2019-05-12T03:35:21.257Z,32.00
2019-05-12T03:36:21.252Z,40.00
2019-05-12T03:37:30.274Z,44.00
2019-05-12T03:38:21.202Z,44.00
2019-05-12T03:39:21.185Z,52.00
2019-05-12T03:40:24.662Z,56.00
2019-05-12T03:41:21.143Z,56.00
2019-05-12T03:42:24.778Z,64.00
2019-05-12T03:43:24.166Z,68.00
2019-05-12T03:44:21.095Z,72.00
2019-05-12T03:45:21.080Z,76.00
2019-05-12T03:46:24.526Z,84.00
2019-05-12T03:47:21.069Z,88.00
2019-05-12T03:48:21.152Z,92.00
2019-05-12T03:49:24.246Z,100.00
2019-05-12T03:50:24.062Z,104.00
2019-05-12T03:51:24.800Z,108.00
2019-05-12T03:52:24.101Z,120.00
2019-05-12T03:53:24.398Z,124.00
2019-05-12T03:54:24.150Z,128.00
2019-05-12T03:55:34.442Z,132.00
2019-05-12T03:56:20.880Z,140.00
2019-05-12T03:57:20.884Z,148.00
2019-05-12T03:58:20.860Z,152.00
2019-05-12T03:59:20.818Z,160.00
2019-05-12T04:00:20.798Z,164.00
2019-05-12T04:01:20.784Z,176.00
2019-05-12T04:02:20.761Z,180.00
2019-05-12T04:03:20.777Z,184.00
2019-05-12T04:04:20.751Z,196.00
2019-05-12T04:05:20.731Z,200.00
2019-05-12T04:06:20.690Z,204.00
2019-05-12T04:07:20.663Z,212.00
2019-05-12T04:08:20.653Z,216.00
2019-05-12T04:09:20.663Z,220.00
2019-05-12T04:10:20.619Z,228.00
2019-05-12T04:11:20.600Z,236.00
2019-05-12T04:12:20.581Z,248.00
2019-05-12T04:13:20.583Z,252.00
2019-05-12T04:14:20.536Z,260.00
2019-05-12T04:15:20.518Z,264.00
2019-05-12T04:16:20.510Z,272.00
2019-05-12T04:17:20.531Z,284.00
2019-05-12T04:18:20.459Z,292.00
2019-05-12T04:19:20.446Z,292.00
2019-05-12T04:20:20.433Z,308.00
2019-05-12T04:21:20.416Z,316.00
2019-05-12T04:22:20.423Z,320.00
2019-05-12T04:23:20.379Z,324.00
2019-05-12T04:24:20.360Z,324.00
2019-05-12T04:25:20.334Z,328.00
2019-05-12T04:26:20.320Z,324.00
2019-05-12T04:27:20.336Z,332.00
2019-05-12T04:28:20.287Z,336.00
2019-05-12T04:29:20.295Z,340.00
2019-05-12T04:30:20.248Z,344.00
2019-05-12T04:31:20.224Z,344.00
2019-05-12T04:32:20.206Z,344.00
2019-05-12T04:33:20.198Z,348.00
2019-05-12T04:34:20.192Z,356.00
2019-05-12T04:35:20.160Z,364.00
2019-05-12T04:36:20.145Z,384.00
2019-05-12T04:37:20.125Z,420.00
2019-05-12T04:38:20.097Z,428.00
2019-05-12T04:39:20.084Z,432.00
2019-05-12T04:40:20.066Z,440.00
2019-05-12T04:41:20.489Z,448.00
2019-05-12T04:42:20.021Z,452.00
2019-05-12T04:43:20.010Z,456.00
2019-05-12T04:44:19.989Z,464.00
2019-05-12T04:45:19.974Z,472.00
2019-05-12T04:46:19.957Z,476.00
2019-05-12T04:47:19.952Z,480.00
2019-05-12T04:48:21.475Z,488.00
2019-05-12T04:49:19.895Z,492.00
2019-05-12T04:50:19.879Z,496.00
2019-05-12T04:51:19.891Z,504.00
2019-05-12T04:52:19.876Z,512.00
2019-05-12T04:53:19.819Z,520.00
2019-05-12T04:54:19.836Z,524.00
2019-05-12T04:55:19.785Z,536.00
2019-05-12T04:56:20.729Z,544.00
2019-05-12T04:57:21.043Z,556.00
2019-05-12T04:58:19.764Z,568.00
2019-05-12T04:59:19.710Z,580.00
2019-05-12T05:00:19.702Z,592.00
2019-05-12T05:01:19.709Z,600.00
2019-05-12T05:02:19.661Z,604.00
2019-05-12T05:03:19.680Z,616.00
2019-05-12T05:04:19.643Z,632.00
2019-05-12T05:05:19.600Z,640.00
2019-05-12T05:06:19.589Z,636.00
2019-05-12T05:07:19.564Z,624.00
2019-05-12T05:08:20.066Z,612.00
2019-05-12T05:09:19.525Z,608.00
2019-05-12T05:10:19.512Z,604.00
2019-05-12T05:11:19.492Z,608.00
2019-05-12T05:12:19.484Z,612.00
2019-05-12T05:13:19.455Z,616.00
2019-05-12T05:14:19.475Z,620.00
2019-05-12T05:15:19.420Z,628.00
2019-05-12T05:16:19.398Z,632.00
2019-05-12T05:17:19.381Z,636.00
2019-05-12T05:18:19.371Z,644.00
2019-05-12T05:19:19.369Z,656.00
2019-05-12T05:20:19.339Z,660.00
2019-05-12T05:21:19.317Z,664.00
2019-05-12T05:22:19.295Z,668.00
2019-05-12T05:23:19.270Z,672.00
2019-05-12T05:24:19.283Z,676.00
2019-05-12T05:25:19.244Z,680.00
2019-05-12T05:26:24.337Z,680.00
2019-05-12T05:27:19.194Z,688.00
2019-05-12T05:28:19.191Z,696.00
2019-05-12T05:29:19.307Z,708.00
2019-05-12T05:30:19.139Z,724.00
2019-05-12T05:31:19.133Z,704.00
2019-05-12T05:32:19.106Z,772.00
2019-05-12T05:33:19.975Z,792.00
2019-05-12T05:34:19.067Z,800.00
2019-05-12T05:35:19.078Z,764.00
2019-05-12T05:36:19.895Z,804.00
2019-05-12T05:37:19.017Z,964.00
2019-05-12T05:38:20.842Z,960.00
2019-05-12T05:39:19.062Z,968.00
2019-05-12T05:40:19.778Z,1196.00
2019-05-12T05:41:18.940Z,1264.00
2019-05-12T05:42:22.190Z,964.00
2019-05-12T05:43:18.999Z,984.00
2019-05-12T05:44:18.902Z,940.00
2019-05-12T05:45:23.649Z,860.00
2019-05-12T05:46:18.858Z,856.00
2019-05-12T05:47:19.906Z,848.00
2019-05-12T05:48:18.845Z,840.00
2019-05-12T05:49:18.798Z,840.00
2019-05-12T05:50:25.199Z,844.00
2019-05-12T05:51:18.761Z,820.00
2019-05-12T05:52:18.742Z,816.00
2019-05-12T05:53:19.798Z,780.00
2019-05-12T05:54:25.168Z,692.00
2019-05-12T05:55:20.281Z,700.00
2019-05-12T05:56:18.678Z,728.00
2019-05-12T05:57:20.174Z,784.00
2019-05-12T05:58:18.662Z,884.00
2019-05-12T05:59:21.971Z,992.00
2019-05-12T06:00:23.133Z,952.00
2019-05-12T06:01:18.602Z,992.00
2019-05-12T06:02:25.371Z,1028.00
2019-05-12T06:03:22.940Z,900.00
2019-05-12T06:04:18.531Z,1016.00
2019-05-12T06:05:24.630Z,1108.00
2019-05-12T06:06:18.547Z,952.00
2019-05-12T06:07:23.818Z,848.00
2019-05-12T06:08:20.783Z,936.00
2019-05-12T06:09:18.441Z,1064.00
2019-05-12T06:10:18.416Z,1024.00
2019-05-12T06:11:23.805Z,1028.00
2019-05-12T06:12:18.408Z,1092.00
2019-05-12T06:13:21.108Z,1100.00
2019-05-12T06:14:18.349Z,1132.00
2019-05-12T06:15:18.335Z,1136.00
2019-05-12T06:16:20.824Z,1144.00
2019-05-12T06:17:18.318Z,1100.00
2019-05-12T06:18:18.280Z,1052.00
2019-05-12T06:19:18.289Z,1036.00
2019-05-12T06:20:18.247Z,1052.00
2019-05-12T06:21:18.221Z,1112.00
2019-05-12T06:22:18.520Z,1156.00
2019-05-12T06:23:18.219Z,1152.00
2019-05-12T06:24:20.131Z,1180.00
2019-05-12T06:25:18.157Z,1152.00
2019-05-12T06:26:21.017Z,1152.00
2019-05-12T06:27:21.043Z,1012.00
2019-05-12T06:28:18.119Z,952.00
2019-05-12T06:29:20.813Z,976.00
2019-05-12T06:30:18.067Z,1188.00
2019-05-12T06:31:18.866Z,972.00
2019-05-12T06:32:18.022Z,996.00
2019-05-12T06:33:22.721Z,968.00
2019-05-12T06:34:20.855Z,920.00
2019-05-12T06:35:17.978Z,1068.00
2019-05-12T06:36:22.171Z,936.00
2019-05-12T06:37:17.940Z,964.00
2019-05-12T06:38:17.948Z,1032.00
2019-05-12T06:39:20.586Z,1136.00
2019-05-12T06:40:17.944Z,1796.00
2019-05-12T06:41:20.651Z,1444.00
2019-05-12T06:42:17.850Z,2008.00
2019-05-12T06:43:17.830Z,1968.00
2019-05-12T06:44:19.553Z,1960.00
2019-05-12T06:45:17.803Z,2100.00
2019-05-12T06:46:20.661Z,2360.00
2019-05-12T06:47:17.770Z,2440.00
2019-05-12T06:48:19.232Z,2548.00
2019-05-12T06:49:17.847Z,2084.00
2019-05-12T06:50:17.718Z,2528.00
2019-05-12T06:51:22.566Z,2628.00
2019-05-12T06:52:17.700Z,2220.00
2019-05-12T06:53:20.290Z,2028.00
2019-05-12T06:54:17.637Z,2204.00
2019-05-12T06:55:17.621Z,2276.00
2019-05-12T06:56:19.775Z,1624.00
2019-05-12T06:57:24.962Z,2524.00
2019-05-12T06:58:26.054Z,2288.00
2019-05-12T06:59:17.582Z,1828.00
2019-05-12T07:00:22.356Z,1588.00
2019-05-12T07:01:19.431Z,1584.00
2019-05-12T07:02:17.801Z,1700.00
2019-05-12T07:03:19.336Z,1952.00
2019-05-12T07:04:17.486Z,1568.00
2019-05-12T07:05:17.456Z,1480.00
2019-05-12T07:06:19.693Z,1732.00
2019-05-12T07:07:17.442Z,1936.00
2019-05-12T07:08:26.595Z,1572.00
2019-05-12T07:09:24.988Z,2080.00
2019-05-12T07:10:35.754Z,1928.00
2019-05-12T07:11:17.337Z,1652.00
2019-05-12T07:12:17.324Z,1916.00
2019-05-12T07:13:23.338Z,1964.00
2019-05-12T07:14:22.518Z,1876.00
2019-05-12T07:15:17.398Z,1828.00
2019-05-12T07:16:22.914Z,1784.00
2019-05-12T07:17:17.237Z,1704.00
2019-05-12T07:18:17.749Z,2164.00
2019-05-12T07:19:22.491Z,2168.00
2019-05-12T07:20:17.199Z,2200.00
2019-05-12T07:21:19.817Z,2084.00
2019-05-12T07:22:22.044Z,1952.00
2019-05-12T07:23:19.685Z,1724.00
2019-05-12T07:24:17.112Z,1628.00
2019-05-12T07:25:17.099Z,1456.00
2019-05-12T07:26:19.364Z,1416.00
2019-05-12T07:27:17.126Z,1308.00
2019-05-12T07:28:17.056Z,1292.00
2019-05-12T07:29:17.043Z,1388.00
2019-05-12T07:30:17.097Z,1396.00
2019-05-12T07:31:17.000Z,1328.00
2019-05-12T07:32:21.762Z,1312.00
2019-05-12T07:33:16.958Z,1336.00
2019-05-12T07:34:16.972Z,1376.00
2019-05-12T07:35:16.930Z,1396.00
2019-05-12T07:36:16.909Z,1424.00
2019-05-12T07:37:16.895Z,1428.00
2019-05-12T07:38:21.284Z,1448.00
2019-05-12T07:39:16.890Z,1464.00
2019-05-12T07:40:18.893Z,1496.00
2019-05-12T07:41:16.830Z,1408.00
2019-05-12T07:42:16.808Z,1424.00
2019-05-12T07:43:20.548Z,1564.00
2019-05-12T07:44:16.780Z,1520.00
2019-05-12T07:45:22.184Z,1540.00
2019-05-12T07:46:16.885Z,1888.00
2019-05-12T07:47:19.168Z,2172.00
2019-05-12T07:48:16.701Z,1688.00
2019-05-12T07:49:22.586Z,1876.00
2019-05-12T07:50:20.720Z,1680.00
2019-05-12T07:51:16.684Z,1936.00
2019-05-12T07:52:16.640Z,1960.00
2019-05-12T07:53:16.620Z,2048.00
2019-05-12T07:54:16.600Z,2072.00
2019-05-12T07:55:16.589Z,1912.00
2019-05-12T07:56:19.508Z,2020.00
2019-05-12T07:57:17.663Z,2232.00
2019-05-12T07:58:19.057Z,2456.00
2019-05-12T07:59:16.523Z,3252.00
2019-05-12T08:00:21.308Z,4100.00
2019-05-12T08:01:16.509Z,4036.00
2019-05-12T08:02:16.469Z,2660.00
2019-05-12T08:03:20.904Z,2944.00
2019-05-12T08:04:16.434Z,3652.00
2019-05-12T08:05:20.075Z,3104.00
2019-05-12T08:06:16.426Z,3092.00
2019-05-12T08:07:19.850Z,3344.00
2019-05-12T08:08:16.376Z,2360.00
2019-05-12T08:09:16.356Z,2616.00
2019-05-12T08:10:20.024Z,3276.00
2019-05-12T08:11:16.342Z,2604.00
2019-05-12T08:12:20.839Z,2372.00
2019-05-12T08:13:18.664Z,2496.00
2019-05-12T08:14:25.878Z,4028.00
2019-05-12T08:15:16.257Z,3772.00
2019-05-12T08:16:19.583Z,3012.00
2019-05-12T08:17:19.462Z,2824.00
2019-05-12T08:18:16.210Z,2480.00
2019-05-12T08:19:23.897Z,2628.00
2019-05-12T08:20:16.168Z,2532.00
2019-05-12T08:21:16.181Z,2308.00
2019-05-12T08:22:18.987Z,2368.00
2019-05-12T08:23:16.122Z,2544.00
2019-05-12T08:24:16.138Z,2692.00
2019-05-12T08:25:18.719Z,2640.00
2019-05-12T08:26:18.651Z,3152.00
2019-05-12T08:27:16.062Z,3832.00
2019-05-12T08:28:19.092Z,4228.00
2019-05-12T08:29:21.364Z,3124.00
2019-05-12T08:30:16.015Z,3304.00
2019-05-12T08:31:16.045Z,4272.00
2019-05-12T08:32:20.133Z,3348.00
2019-05-12T08:33:15.955Z,3572.00
2019-05-12T08:34:15.951Z,3476.00
2019-05-12T08:35:25.787Z,3228.00
2019-05-12T08:36:16.571Z,2492.00
2019-05-12T08:37:15.897Z,2740.00
2019-05-12T08:38:15.874Z,4092.00
2019-05-12T08:39:21.001Z,1936.00
2019-05-12T08:40:15.855Z,2052.00
2019-05-12T08:41:15.836Z,2012.00
2019-05-12T08:42:15.825Z,1860.00
2019-05-12T08:43:15.829Z,1916.00
2019-05-12T08:44:17.497Z,2480.00
2019-05-12T08:45:25.724Z,3012.00
2019-05-12T08:46:15.973Z,3072.00
2019-05-12T08:47:15.734Z,3736.00
2019-05-12T08:48:19.762Z,22848.00
2019-05-12T08:49:15.700Z,27456.00
2019-05-12T08:50:15.693Z,19424.00
2019-05-12T08:51:19.869Z,9140.00
2019-05-12T08:52:15.686Z,16576.00
2019-05-12T08:53:20.903Z,51168.00
2019-05-12T08:54:15.626Z,44384.00
2019-05-12T08:55:16.945Z,14036.00
2019-05-12T08:56:19.321Z,52000.00
2019-05-12T08:57:15.583Z,46176.00
2019-05-12T08:58:30.469Z,50592.00
2019-05-12T08:59:18.497Z,35648.00
2019-05-12T09:00:15.596Z,34464.00
2019-05-12T09:01:20.247Z,63136.00
2019-05-12T09:02:15.510Z,5008.00
2019-05-12T09:03:20.359Z,34112.00
2019-05-12T09:04:18.362Z,58752.00
2019-05-12T09:05:15.583Z,19264.00
2019-05-12T09:06:19.527Z,36512.00
2019-05-12T09:07:15.425Z,38656.00
2019-05-12T09:08:15.465Z,76512.00
2019-05-12T09:09:15.403Z,4360.00
2019-05-12T09:10:15.425Z,3776.00
2019-05-12T09:11:15.380Z,3536.00
2019-05-12T09:12:15.375Z,2816.00
2019-05-12T09:13:15.497Z,65376.00
2019-05-12T09:14:15.344Z,5152.00
2019-05-12T09:15:15.329Z,22496.00
2019-05-12T09:16:15.315Z,34688.00
2019-05-12T09:17:15.311Z,14112.00
2019-05-12T09:18:15.297Z,5456.00
2019-05-12T09:19:20.514Z,3476.00
2019-05-12T09:20:15.535Z,8336.00
2019-05-12T09:21:15.407Z,7300.00
2019-05-12T09:22:18.498Z,7332.00
2019-05-12T09:23:15.223Z,7368.00
2019-05-12T09:24:21.976Z,7380.00
2019-05-12T09:25:15.334Z,7396.00
2019-05-12T09:26:18.492Z,7632.00
2019-05-12T09:27:15.172Z,7672.00
2019-05-12T09:28:15.163Z,8136.00
2019-05-12T09:29:15.166Z,8428.00
2019-05-12T09:30:15.152Z,10112.00
2019-05-12T09:31:19.337Z,11480.00
2019-05-12T09:32:15.126Z,8288.00
2019-05-12T09:33:15.113Z,4596.00
2019-05-12T09:34:16.547Z,10336.00
2019-05-12T09:35:15.091Z,3672.00
2019-05-12T09:36:19.927Z,2564.00
2019-05-12T09:37:15.074Z,22496.00
2019-05-12T09:38:21.171Z,54624.00
2019-05-12T09:39:15.054Z,72288.00
2019-05-12T09:40:19.400Z,75968.00
2019-05-12T09:41:15.028Z,83872.00
2019-05-12T09:42:19.522Z,80384.00
2019-05-12T09:43:15.012Z,77856.00
2019-05-12T09:44:15.020Z,82528.00
2019-05-12T09:45:14.982Z,80032.00
2019-05-12T09:46:15.004Z,69536.00
2019-05-12T09:47:22.991Z,67968.00
2019-05-12T09:48:14.981Z,75040.00
2019-05-12T09:49:14.956Z,76896.00
2019-05-12T09:50:19.960Z,78144.00
2019-05-12T09:51:17.152Z,80608.00
2019-05-12T09:52:22.361Z,4096.00
2019-05-12T09:53:14.925Z,3232.00
2019-05-12T09:54:14.903Z,7568.00
2019-05-12T09:55:14.928Z,42848.00
2019-05-12T09:56:14.887Z,6952.00
2019-05-12T09:57:14.873Z,3992.00
2019-05-12T09:58:23.039Z,2268.00
2019-05-12T09:59:22.782Z,2836.00
2019-05-12T10:00:14.872Z,7448.00
2019-05-12T10:01:14.898Z,37504.00
2019-05-12T10:02:18.518Z,5296.00
2019-05-12T10:03:14.816Z,2340.00
2019-05-12T10:04:17.844Z,2472.00
2019-05-12T10:05:14.799Z,5756.00
2019-05-12T10:06:19.519Z,96416.00
2019-05-12T10:07:14.779Z,97984.00
2019-05-12T10:08:14.795Z,94336.00
2019-05-12T10:09:19.645Z,89824.00
2019-05-12T10:10:14.741Z,91136.00
2019-05-12T10:11:16.440Z,95136.00
2019-05-12T10:12:14.755Z,103360.00
2019-05-12T10:13:14.724Z,103872.00
2019-05-12T10:14:14.702Z,92928.00
2019-05-12T10:15:18.653Z,86656.00
2019-05-12T10:16:14.681Z,89408.00
2019-05-12T10:17:14.705Z,42912.00
2019-05-12T10:18:14.675Z,7644.00
2019-05-12T10:19:14.657Z,94368.00
2019-05-12T10:20:14.655Z,42016.00
2019-05-12T10:21:15.325Z,88736.00
2019-05-12T10:22:14.643Z,42144.00
2019-05-12T10:23:18.262Z,3008.00
2019-05-12T10:24:14.632Z,5956.00
2019-05-12T10:25:14.670Z,85024.00
2019-05-12T10:26:14.955Z,91808.00
2019-05-12T10:27:14.611Z,9856.00
2019-05-12T10:28:16.201Z,86912.00
2019-05-12T10:29:19.786Z,82944.00
2019-05-12T10:30:17.241Z,86304.00
2019-05-12T10:31:14.560Z,8812.00
2019-05-12T10:32:14.568Z,3152.00
2019-05-12T10:33:14.543Z,4336.00
2019-05-12T10:34:14.540Z,3368.00
2019-05-12T10:35:20.841Z,4404.00
2019-05-12T10:36:14.511Z,6608.00
2019-05-12T10:37:19.371Z,17632.00
2019-05-12T10:38:14.534Z,55296.00
2019-05-12T10:39:14.514Z,79552.00
2019-05-12T10:40:14.471Z,18464.00
2019-05-12T10:41:14.466Z,23648.00
2019-05-12T10:42:14.460Z,37792.00
2019-05-12T10:43:14.470Z,41632.00
2019-05-12T10:44:14.439Z,82240.00
2019-05-12T10:45:16.966Z,68992.00
2019-05-12T10:46:18.476Z,73664.00
2019-05-12T10:47:14.429Z,78144.00
2019-05-12T10:48:14.416Z,65792.00
2019-05-12T10:49:14.374Z,82720.00
2019-05-12T10:50:14.506Z,71776.00
2019-05-12T10:51:14.366Z,15936.00
2019-05-12T10:52:14.387Z,13088.00
2019-05-12T10:53:15.765Z,4020.00
2019-05-12T10:54:15.731Z,6072.00
2019-05-12T10:55:14.322Z,8136.00
2019-05-12T10:56:14.313Z,3328.00
2019-05-12T10:57:14.302Z,4132.00
2019-05-12T10:58:14.684Z,9524.00
2019-05-12T10:59:27.991Z,19168.00
2019-05-12T11:00:14.394Z,6820.00
2019-05-12T11:01:14.269Z,5192.00
2019-05-12T11:02:14.250Z,1136.00
2019-05-12T11:03:15.461Z,8292.00
2019-05-12T11:04:14.403Z,8236.00
2019-05-12T11:05:21.460Z,10108.00
2019-05-12T11:06:14.202Z,6120.00
2019-05-12T11:07:14.208Z,3600.00
2019-05-12T11:08:14.485Z,7024.00
2019-05-12T11:09:14.306Z,10228.00
2019-05-12T11:10:19.594Z,13728.00
2019-05-12T11:11:14.144Z,4380.00
2019-05-12T11:12:19.109Z,3340.00
2019-05-12T11:13:16.229Z,3056.00
2019-05-12T11:14:14.313Z,5292.00
2019-05-12T11:15:14.100Z,25504.00
2019-05-12T11:16:16.750Z,3496.00
2019-05-12T11:17:14.080Z,3932.00
2019-05-12T11:18:14.065Z,3556.00
2019-05-12T11:19:14.063Z,5096.00
2019-05-12T11:20:14.217Z,17664.00
2019-05-12T11:21:14.023Z,32544.00
2019-05-12T11:22:14.037Z,6640.00
2019-05-12T11:23:14.007Z,14624.00
2019-05-12T11:24:14.124Z,50720.00
2019-05-12T11:25:14.444Z,99008.00
2019-05-12T11:26:14.257Z,111488.00
2019-05-12T11:27:13.953Z,7100.00
2019-05-12T11:28:14.160Z,4444.00
2019-05-12T11:29:14.204Z,10036.00
2019-05-12T11:30:13.949Z,90656.00
2019-05-12T11:31:13.919Z,6760.00
2019-05-12T11:32:17.236Z,2828.00
2019-05-12T11:33:13.883Z,1836.00
2019-05-12T11:34:13.872Z,1488.00
2019-05-12T11:35:14.413Z,1248.00
2019-05-12T11:36:13.853Z,1116.00
2019-05-12T11:37:13.959Z,1108.00
2019-05-12T11:38:13.834Z,1148.00
2019-05-12T11:39:14.241Z,1264.00
2019-05-12T11:40:13.834Z,1432.00
2019-05-12T11:41:16.211Z,1552.00
2019-05-12T11:42:13.799Z,1788.00
2019-05-12T11:43:14.516Z,1864.00
2019-05-12T11:44:13.759Z,1936.00
2019-05-12T11:45:13.738Z,2140.00
2019-05-12T11:46:13.752Z,2116.00
2019-05-12T11:47:16.957Z,2312.00
2019-05-12T11:48:14.379Z,2620.00
2019-05-12T11:49:13.866Z,2868.00
2019-05-12T11:50:13.679Z,3172.00
2019-05-12T11:51:14.432Z,3596.00
2019-05-12T11:52:18.453Z,6160.00
2019-05-12T11:53:13.887Z,92256.00
2019-05-12T11:54:13.874Z,19840.00
2019-05-12T11:55:13.610Z,26880.00
2019-05-12T11:56:13.951Z,8236.00
2019-05-12T11:57:13.586Z,42592.00
2019-05-12T11:58:13.573Z,33920.00
2019-05-12T11:59:13.908Z,4848.00
2019-05-12T12:00:13.810Z,4252.00
2019-05-12T12:01:13.605Z,3924.00
2019-05-12T12:02:13.561Z,3796.00
2019-05-12T12:03:17.779Z,3488.00
2019-05-12T12:04:14.378Z,9868.00
2019-05-12T12:05:13.858Z,10860.00
2019-05-12T12:06:13.547Z,14872.00
2019-05-12T12:07:13.451Z,5280.00
2019-05-12T12:08:14.426Z,6216.00
2019-05-12T12:09:15.263Z,3916.00
2019-05-12T12:10:14.222Z,1796.00
2019-05-12T12:11:18.174Z,4364.00
2019-05-12T12:12:13.599Z,4152.00
2019-05-12T12:13:14.192Z,57376.00
2019-05-12T12:14:14.255Z,37344.00
2019-05-12T12:15:13.811Z,16800.00
2019-05-12T12:16:14.134Z,20224.00
2019-05-12T12:17:13.631Z,24832.00
2019-05-12T12:18:15.253Z,5328.00
2019-05-12T12:19:13.302Z,4528.00
2019-05-12T12:20:21.742Z,8912.00
2019-05-12T12:21:14.261Z,3744.00
2019-05-12T12:22:14.648Z,3464.00
2019-05-12T12:23:14.110Z,3608.00
2019-05-12T12:24:13.347Z,4204.00
2019-05-12T12:25:15.542Z,10768.00
2019-05-12T12:26:13.337Z,3864.00