createdAt,value
2022-10-05T00:00:56.588Z,100533.16
2022-10-05T00:05:59.219Z,100531.53
2022-10-05T00:11:03.427Z,100529.16
2022-10-05T00:16:13.874Z,100536.59
2022-10-05T00:21:20.845Z,100529.59
2022-10-05T00:26:27.033Z,100532.59
2022-10-05T00:31:33.518Z,100543.41
2022-10-05T00:36:36.253Z,100539.19
2022-10-05T00:41:56.323Z,100536.81
2022-10-05T00:47:11.933Z,100534.44
2022-10-05T00:52:24.883Z,100528.28
2022-10-05T00:57:39.794Z,100520.41
2022-10-05T01:02:53.138Z,100515.09
2022-10-05T01:08:04.146Z,100514.47
2022-10-05T01:13:17.888Z,100513.69
2022-10-05T01:18:26.296Z,100518.34
2022-10-05T01:23:47.226Z,100527.53
2022-10-05T01:28:55.692Z,100533.13
2022-10-05T01:34:11.725Z,100541.34
2022-10-05T01:39:21.303Z,100544.09
2022-10-05T01:44:33.270Z,100551.44
2022-10-05T01:49:39.539Z,100540.78
2022-10-05T01:54:57.735Z,100522.09
2022-10-05T02:00:08.640Z,100517.81
2022-10-05T02:05:22.434Z,100519.72
2022-10-05T02:10:29.745Z,100517.13
2022-10-05T02:15:41.504Z,100511.97
2022-10-05T02:20:45.207Z,100519.19
2022-10-05T02:25:50.418Z,100521.13
2022-10-05T02:31:02.281Z,100533.00
2022-10-05T02:36:14.898Z,100522.38
2022-10-05T02:41:28.732Z,100526.03
2022-10-05T02:46:37.809Z,100517.19
2022-10-05T02:51:51.912Z,100520.94
2022-10-05T02:57:02.094Z,100525.59
2022-10-05T03:02:15.751Z,100512.22
2022-10-05T03:07:23.980Z,100508.75
2022-10-05T03:12:43.018Z,100512.44
2022-10-05T03:17:54.223Z,100508.13
2022-10-05T03:23:01.169Z,100517.16
2022-10-05T03:28:13.210Z,100518.91
2022-10-05T03:33:26.667Z,100511.69
2022-10-05T03:38:38.383Z,100511.56
2022-10-05T03:43:56.304Z,100499.16
2022-10-05T03:49:08.730Z,100495.50
2022-10-05T03:54:22.355Z,100492.16
2022-10-05T03:59:32.705Z,100492.16
2022-10-05T04:04:43.135Z,100479.41
2022-10-05T04:09:50.751Z,100487.63
2022-10-05T04:14:58.177Z,100481.66
2022-10-05T04:20:07.084Z,100468.19
2022-10-05T04:25:17.684Z,100471.00
2022-10-05T04:30:22.167Z,100470.34
2022-10-05T04:35:41.545Z,100480.38
2022-10-05T04:40:59.763Z,100477.69
2022-10-05T04:46:17.000Z,100477.78
2022-10-05T04:51:35.570Z,100479.69
2022-10-05T04:56:43.044Z,100472.41
2022-10-05T05:02:05.854Z,100485.09
2022-10-05T05:07:23.961Z,100487.91
2022-10-05T05:12:41.317Z,100490.78
2022-10-05T05:18:07.542Z,100482.94
2022-10-05T05:23:19.716Z,100493.69
2022-10-05T05:28:30.753Z,100486.59
2022-10-05T05:33:46.897Z,100480.34
2022-10-05T05:39:05.885Z,100484.94
2022-10-05T05:44:25.951Z,100478.69
2022-10-05T05:49:42.689Z,100469.88
2022-10-05T05:54:54.202Z,100454.56
2022-10-05T06:00:05.569Z,100442.06
2022-10-05T06:05:29.039Z,100442.16
2022-10-05T06:10:42.605Z,100443.97
2022-10-05T06:15:54.139Z,100446.59
2022-10-05T06:21:01.802Z,100442.16
2022-10-05T06:26:24.401Z,100439.38
2022-10-05T06:31:44.371Z,100434.06
2022-10-05T06:36:52.294Z,100433.13
2022-10-05T06:42:14.677Z,100442.16
2022-10-05T06:47:45.879Z,100446.59
2022-10-05T06:53:33.192Z,100452.94
2022-10-05T06:58:52.354Z,100448.28
2022-10-05T07:04:10.781Z,100442.91
2022-10-05T07:09:27.577Z,100442.00
2022-10-05T07:14:52.769Z,100445.47
2022-10-05T07:20:04.807Z,100447.09
2022-10-05T07:25:14.326Z,100453.25
2022-10-05T07:30:21.138Z,100446.91
2022-10-05T07:35:54.156Z,100439.69
2022-10-05T07:41:03.992Z,100438.53
2022-10-05T07:46:18.137Z,100440.34
2022-10-05T07:51:30.116Z,100438.41
2022-10-05T07:56:41.105Z,100441.75
2022-10-05T08:01:51.911Z,100429.25
2022-10-05T08:06:58.849Z,100426.47
2022-10-05T08:12:10.579Z,100424.63
2022-10-05T08:17:25.425Z,100425.38
2022-10-05T08:22:32.875Z,100427.09
2022-10-05T08:27:47.134Z,100429.72
2022-10-05T08:32:57.010Z,100427.88
2022-10-05T08:37:59.811Z,100427.88
2022-10-05T08:43:28.762Z,100419.69
2022-10-05T08:48:59.123Z,100429.09
2022-10-05T08:54:34.463Z,100435.19
2022-10-05T09:00:05.146Z,100435.06
2022-10-05T09:05:40.711Z,100430.09
2022-10-05T09:11:04.723Z,100432.50
2022-10-05T09:16:28.271Z,100425.97
2022-10-05T09:21:42.341Z,100422.31
2022-10-05T09:26:54.137Z,100435.88
2022-10-05T09:32:20.457Z,100437.03
2022-10-05T09:37:54.810Z,100418.19
2022-10-05T09:43:21.073Z,100420.56
2022-10-05T09:48:50.464Z,100414.63
2022-10-05T09:54:23.224Z,100399.75
2022-10-05T09:59:46.040Z,100394.28
2022-10-05T10:05:24.831Z,100391.31
2022-10-05T10:11:00.552Z,100396.00
2022-10-05T10:16:13.783Z,100389.19
2022-10-05T10:21:43.282Z,100387.84
2022-10-05T10:27:05.383Z,100384.75
2022-10-05T10:32:33.034Z,100385.13
2022-10-05T10:38:04.063Z,100395.50
2022-10-05T10:43:30.352Z,100386.91
2022-10-05T10:48:58.407Z,100380.19
2022-10-05T10:54:38.320Z,100371.59
2022-10-05T11:00:31.911Z,100366.69
2022-10-05T11:06:07.497Z,100364.53
2022-10-05T11:11:39.685Z,100360.47
2022-10-05T11:17:17.448Z,100367.28
2022-10-05T11:22:35.937Z,100355.53
2022-10-05T11:27:59.981Z,100358.81
2022-10-05T11:33:43.031Z,100358.50
2022-10-05T11:39:17.332Z,100343.13
2022-10-05T11:44:39.709Z,100329.56
2022-10-05T11:49:48.038Z,100339.16
2022-10-05T11:55:11.088Z,100341.50
2022-10-05T12:00:18.858Z,100324.28
2022-10-05T12:05:25.824Z,100317.94
2022-10-05T12:10:35.827Z,100315.94
2022-10-05T12:15:48.031Z,100307.28
2022-10-05T12:20:55.620Z,100308.63
2022-10-05T12:26:06.204Z,100309.75
2022-10-05T12:31:23.728Z,100283.81
2022-10-05T12:36:52.529Z,100301.91
2022-10-05T12:42:10.819Z,100302.41
2022-10-05T12:47:19.847Z,100298.22
2022-10-05T12:52:35.352Z,100297.81
2022-10-05T12:57:47.466Z,100291.44
2022-10-05T13:02:51.817Z,100291.44
2022-10-05T13:08:08.305Z,100290.22
2022-10-05T13:13:35.475Z,100275.63
2022-10-05T13:18:50.064Z,100286.34
2022-10-05T13:24:00.642Z,100290.56
2022-10-05T13:29:16.237Z,100270.56
2022-10-05T13:34:32.022Z,100269.50
2022-10-05T13:39:50.110Z,100269.31
2022-10-05T13:45:00.356Z,100264.19
2022-10-05T13:50:06.966Z,100264.31
2022-10-05T13:55:21.922Z,100254.56
2022-10-05T14:00:27.472Z,100253.84
2022-10-05T14:05:31.814Z,100264.34
2022-10-05T14:10:38.452Z,100262.75
2022-10-05T14:15:42.625Z,100254.00
2022-10-05T14:20:59.610Z,100257.94
2022-10-05T14:26:04.530Z,100249.09
2022-10-05T14:31:15.550Z,100252.91
2022-10-05T14:36:35.954Z,100244.41
2022-10-05T14:41:47.162Z,100253.66
2022-10-05T14:46:55.391Z,100246.91
2022-10-05T14:51:58.620Z,100253.22
2022-10-05T14:57:13.670Z,100237.84
2022-10-05T15:02:42.243Z,100227.53
2022-10-05T15:07:49.155Z,100227.00
2022-10-05T15:12:54.995Z,100219.84
2022-10-05T15:18:03.133Z,100221.56
2022-10-05T15:23:24.410Z,100216.06
2022-10-05T15:28:37.195Z,100216.09
2022-10-05T15:33:51.305Z,100216.00
2022-10-05T15:39:04.700Z,100217.47
2022-10-05T15:44:16.448Z,100217.47
2022-10-05T15:49:30.550Z,100219.22
2022-10-05T15:55:12.612Z,100216.72
2022-10-05T16:00:18.665Z,100214.63
2022-10-05T16:05:51.246Z,100216.69
2022-10-05T16:10:54.073Z,100221.47
2022-10-05T16:16:17.212Z,100221.84
2022-10-05T16:21:30.210Z,100234.44
2022-10-05T16:26:48.576Z,100231.75
2022-10-05T16:31:58.120Z,100230.91
2022-10-05T16:37:10.534Z,100232.88
2022-10-05T16:42:26.430Z,100225.75
2022-10-05T16:47:39.192Z,100225.47
2022-10-05T16:52:48.794Z,100213.06
2022-10-05T16:57:56.647Z,100220.03
2022-10-05T17:03:14.719Z,100220.91
2022-10-05T17:08:45.408Z,100235.53
2022-10-05T17:14:01.313Z,100246.00
2022-10-05T17:19:20.163Z,100242.09
2022-10-05T17:24:36.246Z,100236.28
2022-10-05T17:29:51.713Z,100235.22
2022-10-05T17:35:22.142Z,100230.41
2022-10-05T17:40:36.097Z,100222.94
2022-10-05T17:46:00.635Z,100229.97
2022-10-05T17:51:29.865Z,100228.72
2022-10-05T17:57:12.245Z,100223.44
2022-10-05T18:02:22.000Z,100220.38
2022-10-05T18:07:25.472Z,100234.38
2022-10-05T18:12:50.262Z,100224.31
2022-10-05T18:17:56.058Z,100230.47
2022-10-05T18:23:35.256Z,100230.38
2022-10-05T18:28:53.867Z,100238.34
2022-10-05T18:34:16.842Z,100241.06
2022-10-05T18:39:37.862Z,100248.16
2022-10-05T18:44:47.166Z,100241.78
2022-10-05T18:49:58.571Z,100248.31
2022-10-05T18:55:15.395Z,100254.34
2022-10-05T19:00:21.150Z,100253.34
2022-10-05T19:05:48.011Z,100254.44
2022-10-05T19:10:56.126Z,100267.09
2022-10-05T19:16:19.304Z,100273.34
2022-10-05T19:21:34.409Z,100284.31
2022-10-05T19:26:53.624Z,100297.97
2022-10-05T19:32:04.321Z,100309.25
2022-10-05T19:37:14.936Z,100312.06
2022-10-05T19:42:46.044Z,100322.16
2022-10-05T19:48:02.566Z,100317.59
2022-10-05T19:53:13.234Z,100321.28
2022-10-05T19:58:22.071Z,100329.16
2022-10-05T20:03:29.104Z,100317.47
2022-10-05T20:08:39.551Z,100336.16
2022-10-05T20:13:44.136Z,100338.16
2022-10-05T20:19:07.857Z,100349.44
2022-10-05T20:24:12.397Z,100366.16
2022-10-05T20:29:14.996Z,100370.69
2022-10-05T20:34:18.986Z,100376.88
2022-10-05T20:39:21.604Z,100380.66
2022-10-05T20:44:24.461Z,100384.72
2022-10-05T20:49:31.006Z,100385.09
2022-10-05T20:54:33.869Z,100392.47
2022-10-05T20:59:37.503Z,100398.00
2022-10-05T21:04:46.627Z,100409.69
2022-10-05T21:09:49.584Z,100404.28
2022-10-05T21:14:52.922Z,100411.53
2022-10-05T21:19:57.055Z,100414.97
2022-10-05T21:24:59.672Z,100420.25
2022-10-05T21:30:02.374Z,100425.78
2022-10-05T21:35:07.005Z,100431.81
2022-10-05T21:40:10.503Z,100437.22
2022-10-05T21:45:13.085Z,100425.56
2022-10-05T21:50:17.500Z,100444.50
2022-10-05T21:55:21.138Z,100442.66
2022-10-05T22:00:23.862Z,100444.38
2022-10-05T22:05:27.846Z,100450.63
2022-10-05T22:10:31.390Z,100449.91
2022-10-05T22:15:34.165Z,100447.41
2022-10-05T22:20:38.288Z,100447.28
2022-10-05T22:25:41.437Z,100449.41
2022-10-05T22:30:45.994Z,100463.25
2022-10-05T22:35:50.384Z,100468.66
2022-10-05T22:40:53.061Z,100465.34
2022-10-05T22:45:56.947Z,100462.88
2022-10-05T22:51:00.965Z,100466.78
2022-10-05T22:56:07.717Z,100470.59
2022-10-05T23:01:13.410Z,100472.91
2022-10-05T23:06:20.051Z,100476.84
2022-10-05T23:11:25.806Z,100481.81
2022-10-05T23:16:29.654Z,100492.88
2022-10-05T23:21:33.793Z,100490.50
2022-10-05T23:26:36.763Z,100499.06
2022-10-05T23:31:39.366Z,100507.50
2022-10-05T23:36:43.401Z,100505.91
2022-10-05T23:41:46.055Z,100506.25
2022-10-05T23:46:48.624Z,100505.50
2022-10-05T23:51:52.685Z,100511.97
2022-10-05T23:56:55.247Z,100509.59
