createdAt,value
2019-02-07T00:02:13.882Z,25.80
2019-02-07T00:04:54.707Z,25.70
2019-02-07T00:07:35.207Z,23.90
2019-02-07T00:10:16.251Z,25.40
2019-02-07T00:12:57.926Z,28.35
2019-02-07T00:18:20.505Z,29.02
2019-02-07T00:23:47.215Z,30.25
2019-02-07T00:26:27.679Z,26.48
2019-02-07T00:31:58.151Z,25.37
2019-02-07T00:37:28.565Z,25.50
2019-02-07T00:42:54.321Z,24.25
2019-02-07T00:51:06.677Z,22.70
2019-02-07T00:53:50.777Z,23.92
2019-02-07T01:15:50.023Z,23.05
2019-02-07T01:18:31.410Z,23.07
2019-02-07T01:26:54.106Z,24.20
2019-02-07T01:29:34.734Z,25.40
2019-02-07T01:32:15.811Z,23.90
2019-02-07T01:34:56.683Z,24.35
2019-02-07T01:37:36.938Z,23.87
2019-02-07T01:40:17.658Z,23.83
2019-02-07T01:42:58.059Z,22.80
2019-02-07T01:45:38.802Z,24.02
2019-02-07T01:48:19.520Z,23.12
2019-02-07T01:51:03.247Z,22.75
2019-02-07T01:53:43.786Z,21.45
2019-02-07T01:56:24.538Z,23.10
2019-02-07T01:59:05.287Z,22.95
2019-02-07T02:01:46.675Z,23.70
2019-02-07T02:04:27.627Z,24.02
2019-02-07T02:07:08.346Z,22.42
2019-02-07T02:09:48.974Z,22.20
2019-02-07T02:12:30.418Z,22.67
2019-02-07T02:15:10.733Z,23.57
2019-02-07T02:17:51.685Z,22.87
2019-02-07T02:20:30.642Z,23.15
2019-02-07T02:23:18.718Z,21.40
2019-02-07T02:26:06.571Z,22.98
2019-02-07T02:28:54.407Z,23.80
2019-02-07T02:31:42.251Z,22.58
2019-02-07T02:34:31.804Z,23.02
2019-02-07T02:37:19.655Z,23.95
2019-02-07T02:40:07.805Z,23.85
2019-02-07T02:42:55.643Z,22.40
2019-02-07T02:45:43.487Z,23.40
2019-02-07T02:48:31.322Z,22.87
2019-02-07T02:51:19.651Z,22.65
2019-02-07T02:54:02.139Z,22.75
2019-02-07T02:56:42.654Z,22.98
2019-02-07T02:59:23.218Z,23.65
2019-02-07T03:02:26.092Z,23.10
2019-02-07T03:05:25.728Z,23.27
2019-02-07T03:08:26.152Z,23.00
2019-02-07T03:11:22.110Z,22.48
2019-02-07T03:14:22.367Z,22.82
2019-02-07T03:17:28.946Z,22.95
2019-02-07T03:20:24.324Z,23.22
2019-02-07T03:23:24.243Z,25.08
2019-02-07T03:26:24.699Z,22.50
2019-02-07T03:29:23.862Z,22.87
2019-02-07T03:32:23.696Z,21.82
2019-02-07T03:35:23.927Z,22.82
2019-02-07T03:38:23.883Z,21.87
2019-02-07T03:41:23.379Z,21.10
2019-02-07T03:44:22.898Z,22.07
2019-02-07T03:47:19.590Z,22.10
2019-02-07T03:50:19.728Z,21.65
2019-02-07T03:53:19.263Z,23.20
2019-02-07T03:56:24.428Z,21.52
2019-02-07T03:59:27.483Z,22.62
2019-02-07T04:05:10.070Z,22.45
2019-02-07T04:08:11.360Z,21.97
2019-02-07T04:13:54.992Z,20.82
2019-02-07T04:16:58.307Z,22.75
2019-02-07T04:19:57.999Z,22.45
2019-02-07T04:22:47.835Z,21.62
2019-02-07T04:25:53.632Z,21.68
2019-02-07T04:28:52.979Z,21.50
2019-02-07T04:31:52.510Z,21.68
2019-02-07T04:34:44.703Z,21.00
2019-02-07T04:37:36.118Z,19.62
2019-02-07T04:40:28.303Z,21.55
2019-02-07T04:43:28.067Z,22.52
2019-02-07T04:49:04.251Z,21.07
2019-02-07T05:00:10.460Z,20.82
2019-02-07T05:02:46.912Z,20.88
2019-02-07T05:05:46.725Z,21.75
2019-02-07T05:08:46.575Z,20.08
2019-02-07T05:11:33.309Z,22.07
2019-02-07T05:14:13.721Z,20.72
2019-02-07T05:17:00.322Z,19.77
2019-02-07T05:19:47.110Z,20.68
2019-02-07T05:22:33.468Z,23.15
2019-02-07T05:25:22.173Z,21.90
2019-02-07T05:28:08.651Z,21.62
2019-02-07T05:30:55.256Z,20.40
2019-02-07T05:33:41.300Z,20.15
2019-02-07T05:36:28.338Z,21.62
2019-02-07T05:39:19.227Z,22.22
2019-02-07T05:42:04.646Z,20.82
2019-02-07T05:44:43.894Z,23.10
2019-02-07T05:47:36.732Z,23.62
2019-02-07T05:50:24.624Z,24.00
2019-02-07T05:53:21.574Z,22.95
2019-02-07T05:56:08.647Z,23.45
2019-02-07T05:58:48.118Z,20.80
2019-02-07T06:01:35.939Z,21.33
2019-02-07T06:04:26.813Z,22.58
2019-02-07T06:07:06.914Z,22.32
2019-02-07T06:09:44.975Z,22.58
2019-02-07T06:12:35.728Z,22.05
2019-02-07T06:15:22.911Z,23.67
2019-02-07T06:18:10.588Z,23.07
2019-02-07T06:20:51.349Z,22.45
2019-02-07T06:23:36.520Z,23.07
2019-02-07T06:26:16.643Z,23.47
2019-02-07T06:28:54.019Z,25.05
2019-02-07T06:31:32.137Z,25.62
2019-02-07T06:34:29.495Z,24.30
2019-02-07T06:37:35.877Z,24.57
2019-02-07T06:40:21.794Z,25.30
2019-02-07T06:42:57.307Z,25.20
2019-02-07T06:45:45.005Z,26.42
2019-02-07T06:48:31.589Z,24.43
2019-02-07T06:51:19.226Z,25.23
2019-02-07T06:54:09.834Z,24.52
2019-02-07T06:57:09.909Z,25.82
2019-02-07T06:59:56.201Z,27.22
2019-02-07T07:02:41.774Z,26.37
2019-02-07T07:05:27.749Z,27.30
2019-02-07T07:08:23.748Z,26.60
2019-02-07T07:11:13.561Z,26.02
2019-02-07T07:14:09.830Z,27.00
2019-02-07T07:16:56.366Z,26.70
2019-02-07T07:19:43.068Z,27.45
2019-02-07T07:22:32.392Z,25.97
2019-02-07T07:25:21.086Z,25.70
2019-02-07T07:28:00.694Z,27.62
2019-02-07T07:30:47.680Z,27.93
2019-02-07T07:33:33.487Z,27.75
2019-02-07T07:36:20.316Z,26.52
2019-02-07T07:39:07.239Z,27.15
2019-02-07T07:41:58.010Z,28.00
2019-02-07T07:44:49.733Z,28.10
2019-02-07T07:47:42.137Z,27.50
2019-02-07T07:50:39.467Z,26.17
2019-02-07T07:53:27.535Z,27.48
2019-02-07T07:56:06.451Z,27.80
2019-02-07T07:59:00.394Z,28.07
2019-02-07T08:02:00.767Z,25.20
2019-02-07T08:04:57.362Z,28.10
2019-02-07T08:07:35.263Z,29.05
2019-02-07T08:10:24.014Z,27.00
2019-02-07T08:13:15.113Z,27.73
2019-02-07T08:16:02.075Z,28.07
2019-02-07T08:18:49.682Z,28.50
2019-02-07T08:21:29.930Z,27.27
2019-02-07T08:24:16.678Z,27.15
2019-02-07T08:27:03.086Z,28.05
2019-02-07T08:29:56.106Z,27.45
2019-02-07T08:32:42.746Z,28.38
2019-02-07T08:35:24.130Z,28.35
2019-02-07T08:38:03.124Z,27.35
2019-02-07T08:40:43.170Z,30.15
2019-02-07T08:43:30.131Z,28.62
2019-02-07T08:46:17.274Z,27.87
2019-02-07T08:49:04.022Z,28.57
2019-02-07T08:51:54.703Z,27.77
2019-02-07T08:54:41.235Z,27.40
2019-02-07T08:57:30.843Z,28.90
2019-02-07T09:00:19.871Z,27.67
2019-02-07T09:02:56.124Z,28.73
2019-02-07T09:05:34.646Z,26.93
2019-02-07T09:08:25.235Z,27.75
2019-02-07T09:11:21.009Z,24.67
2019-02-07T09:14:04.906Z,25.97
2019-02-07T09:16:58.422Z,24.90
2019-02-07T09:19:44.858Z,26.62
2019-02-07T09:22:36.134Z,25.37
2019-02-07T09:25:34.552Z,25.90
2019-02-07T09:28:31.626Z,26.50
2019-02-07T09:31:25.639Z,27.98
2019-02-07T09:34:26.006Z,25.90
2019-02-07T09:37:12.586Z,25.70
2019-02-07T09:39:50.412Z,27.22
2019-02-07T09:42:30.130Z,25.80
2019-02-07T09:45:16.510Z,27.32
2019-02-07T09:48:07.078Z,27.62
2019-02-07T09:50:51.854Z,25.95
2019-02-07T09:53:31.031Z,28.70
2019-02-07T09:56:11.459Z,26.75
2019-02-07T09:58:58.135Z,27.82
2019-02-07T10:01:47.430Z,28.80
2019-02-07T10:04:33.943Z,27.82
2019-02-07T10:07:25.803Z,27.82
2019-02-07T10:10:13.910Z,27.73
2019-02-07T10:13:08.087Z,28.32
2019-02-07T10:15:48.854Z,28.47
2019-02-07T10:18:35.650Z,27.00
2019-02-07T10:21:22.522Z,28.70
2019-02-07T10:23:58.939Z,27.30
2019-02-07T10:26:39.212Z,28.47
2019-02-07T10:29:15.920Z,28.38
2019-02-07T10:32:03.870Z,28.20
2019-02-07T10:34:50.498Z,28.05
2019-02-07T10:37:42.191Z,28.15
2019-02-07T10:40:21.167Z,28.50
2019-02-07T10:43:06.695Z,28.62
2019-02-07T10:45:57.422Z,30.52
2019-02-07T10:48:50.574Z,29.70
2019-02-07T10:51:38.609Z,28.70
2019-02-07T10:54:30.122Z,27.82
2019-02-07T10:57:21.009Z,29.10
2019-02-07T11:00:11.222Z,28.52
2019-02-07T11:03:18.439Z,29.75
2019-02-07T11:06:20.149Z,30.00
2019-02-07T11:09:27.075Z,28.15
2019-02-07T11:12:34.007Z,29.00
2019-02-07T11:15:40.936Z,30.37
2019-02-07T11:18:55.343Z,28.23
2019-02-07T11:21:56.527Z,30.50
2019-02-07T11:25:03.851Z,30.97
2019-02-07T11:28:11.055Z,29.05
2019-02-07T11:31:18.231Z,30.62
2019-02-07T11:34:20.510Z,29.27
2019-02-07T11:37:21.658Z,30.45
2019-02-07T11:40:29.279Z,30.82
2019-02-07T11:43:36.239Z,29.82
2019-02-07T11:46:43.182Z,28.35
2019-02-07T11:49:51.751Z,30.27
2019-02-07T11:52:59.139Z,29.00
2019-02-07T11:55:49.731Z,28.57
2019-02-07T11:58:49.491Z,30.37
2019-02-07T12:01:41.074Z,28.67
2019-02-07T12:04:41.479Z,29.37
2019-02-07T12:07:42.123Z,31.42
2019-02-07T12:13:49.332Z,29.20
2019-02-07T12:16:41.999Z,30.20
2019-02-07T12:19:41.921Z,33.10
2019-02-07T12:22:41.419Z,30.52
2019-02-07T12:25:44.402Z,30.00
2019-02-07T12:28:44.105Z,31.50
2019-02-07T12:31:43.887Z,29.87
2019-02-07T12:34:44.211Z,31.77
2019-02-07T12:37:34.032Z,29.92
2019-02-07T12:40:16.688Z,28.52
2019-02-07T12:45:39.498Z,29.63
2019-02-07T12:51:05.631Z,27.02
2019-02-07T12:53:49.924Z,29.05
2019-02-07T12:59:16.187Z,28.00
2019-02-07T13:07:50.186Z,28.50
2019-02-07T13:10:44.527Z,26.62
2019-02-07T13:13:36.381Z,25.65
2019-02-07T13:16:36.437Z,26.20
2019-02-07T13:19:40.528Z,26.17
2019-02-07T13:22:38.313Z,25.65
2019-02-07T13:25:36.045Z,25.62
2019-02-07T13:31:43.879Z,25.50
2019-02-07T13:34:44.267Z,25.32
2019-02-07T13:37:44.573Z,27.02
2019-02-07T13:40:44.878Z,27.37
2019-02-07T13:43:45.339Z,26.40
2019-02-07T13:46:45.493Z,23.10
2019-02-07T13:49:37.112Z,22.77
2019-02-07T13:52:44.051Z,25.60
2019-02-07T13:55:46.907Z,24.32
2019-02-07T13:58:36.915Z,22.45
2019-02-07T14:01:36.938Z,24.47
2019-02-07T14:04:36.579Z,21.77
2019-02-07T14:07:30.317Z,23.47
2019-02-07T14:10:33.514Z,22.35
2019-02-07T14:13:32.891Z,22.77
2019-02-07T14:16:33.218Z,23.57
2019-02-07T14:19:32.997Z,24.63
2019-02-07T14:22:26.087Z,23.07
2019-02-07T14:25:17.210Z,22.17
2019-02-07T14:28:22.820Z,23.05
2019-02-07T14:31:22.509Z,23.27
2019-02-07T14:34:22.755Z,24.05
2019-02-07T14:37:22.521Z,24.35
2019-02-07T14:40:22.719Z,22.55
2019-02-07T14:43:09.103Z,23.25
2019-02-07T14:46:09.127Z,23.02
2019-02-07T14:48:50.151Z,21.68
2019-02-07T14:53:55.426Z,20.95
2019-02-07T14:56:36.643Z,20.60
2019-02-07T14:59:17.046Z,19.90
2019-02-07T15:01:58.046Z,20.20
2019-02-07T15:04:39.262Z,19.55
2019-02-07T15:07:20.471Z,18.35
2019-02-07T15:10:00.802Z,19.85
2019-02-07T15:12:41.898Z,18.52
2019-02-07T15:15:22.658Z,19.45
2019-02-07T15:18:03.089Z,19.10
2019-02-07T15:20:43.930Z,19.05
2019-02-07T15:23:25.038Z,18.95
2019-02-07T15:26:06.172Z,17.20
2019-02-07T15:28:47.186Z,17.92
2019-02-07T15:31:27.662Z,17.62
2019-02-07T15:34:08.579Z,17.65
2019-02-07T15:36:49.042Z,17.62
2019-02-07T15:39:29.543Z,17.20
2019-02-07T15:42:10.271Z,17.37
2019-02-07T15:44:51.127Z,16.60
2019-02-07T15:47:31.835Z,16.55
2019-02-07T15:50:13.268Z,17.23
2019-02-07T15:52:55.679Z,16.02
2019-02-07T15:55:36.892Z,15.75
2019-02-07T15:58:19.916Z,15.72
2019-02-07T16:01:06.782Z,16.35
2019-02-07T16:03:56.734Z,15.48
2019-02-07T16:06:38.159Z,16.37
2019-02-07T16:09:18.659Z,14.55
2019-02-07T16:14:45.171Z,15.78
2019-02-07T16:17:26.106Z,14.45
2019-02-07T16:20:07.278Z,15.78
2019-02-07T16:25:36.880Z,15.10
2019-02-07T16:28:20.285Z,14.30
2019-02-07T16:31:01.072Z,14.93
2019-02-07T16:36:24.024Z,14.07
2019-02-07T16:44:41.679Z,13.40
2019-02-07T16:47:26.364Z,12.82
2019-02-07T16:55:42.550Z,13.55
2019-02-07T17:00:59.726Z,11.70
2019-02-07T17:03:28.284Z,12.75
2019-02-07T17:05:57.530Z,12.75
2019-02-07T17:08:26.309Z,12.10
2019-02-07T17:10:55.111Z,14.03
2019-02-07T17:13:24.522Z,13.95
2019-02-07T17:15:53.291Z,15.25
2019-02-07T17:18:22.795Z,12.75
2019-02-07T17:20:52.373Z,13.30
2019-02-07T17:23:21.312Z,13.53
2019-02-07T17:25:49.834Z,13.25
2019-02-07T17:28:19.151Z,12.58
2019-02-07T17:30:47.726Z,11.28
2019-02-07T17:33:16.554Z,11.30
2019-02-07T17:35:45.099Z,11.63
2019-02-07T17:38:13.939Z,10.50
2019-02-07T17:40:42.474Z,10.95
2019-02-07T17:43:11.466Z,11.30
2019-02-07T17:45:40.056Z,14.33
2019-02-07T17:48:08.638Z,13.93
2019-02-07T17:50:37.234Z,14.28
2019-02-07T17:53:06.082Z,12.63
2019-02-07T17:55:34.706Z,13.68
2019-02-07T17:58:03.458Z,12.82
2019-02-07T18:00:44.603Z,13.15
2019-02-07T18:03:13.494Z,12.73
2019-02-07T18:05:42.106Z,15.48
2019-02-07T18:08:10.791Z,12.00
2019-02-07T18:10:39.562Z,14.15
2019-02-07T18:13:08.653Z,12.88
2019-02-07T18:15:37.226Z,14.78
2019-02-07T18:18:06.229Z,13.48
2019-02-07T18:20:35.106Z,13.60
2019-02-07T18:23:04.003Z,13.13
2019-02-07T18:25:33.118Z,14.47
2019-02-07T18:28:02.292Z,16.00
2019-02-07T18:30:31.572Z,16.30
2019-02-07T18:33:00.694Z,15.50
2019-02-07T18:35:29.246Z,14.83
2019-02-07T18:37:57.875Z,13.88
2019-02-07T18:40:27.303Z,14.43
2019-02-07T18:42:56.250Z,13.32
2019-02-07T18:45:25.155Z,13.43
2019-02-07T18:47:53.711Z,14.73
2019-02-07T18:50:25.487Z,12.95
2019-02-07T18:52:54.030Z,14.45
2019-02-07T18:55:22.626Z,13.62
2019-02-07T18:57:51.546Z,14.85
2019-02-07T19:00:23.051Z,14.23
2019-02-07T19:02:51.896Z,13.72
2019-02-07T19:05:21.607Z,14.25
2019-02-07T19:07:50.226Z,13.32
2019-02-07T19:10:20.204Z,14.25
2019-02-07T19:12:49.058Z,14.38
2019-02-07T19:15:20.997Z,14.70
2019-02-07T19:17:49.598Z,15.15
2019-02-07T19:20:18.940Z,14.28
2019-02-07T19:22:47.499Z,15.90
2019-02-07T19:25:16.555Z,14.70
2019-02-07T19:27:45.817Z,14.07
2019-02-07T19:30:21.503Z,13.45
2019-02-07T19:32:50.523Z,13.48
2019-02-07T19:35:19.463Z,14.33
2019-02-07T19:37:47.994Z,16.48
2019-02-07T19:40:17.364Z,14.98
2019-02-07T19:42:46.130Z,17.02
2019-02-07T19:45:15.450Z,14.00
2019-02-07T19:47:44.415Z,13.32
2019-02-07T19:50:21.035Z,15.63
2019-02-07T19:52:49.916Z,14.65
2019-02-07T19:55:23.591Z,13.43
2019-02-07T19:57:52.498Z,14.10
2019-02-07T20:00:23.318Z,13.68
2019-02-07T20:02:51.826Z,14.87
2019-02-07T20:05:20.457Z,15.90
2019-02-07T20:07:49.590Z,17.42
2019-02-07T20:10:19.807Z,17.23
2019-02-07T20:12:48.362Z,17.35
2019-02-07T20:15:31.688Z,16.82
2019-02-07T20:18:00.621Z,17.00
2019-02-07T20:20:29.401Z,15.98
2019-02-07T20:22:58.589Z,15.15
2019-02-07T20:25:27.794Z,15.95
2019-02-07T20:27:56.782Z,16.30
2019-02-07T20:30:31.439Z,15.32
2019-02-07T20:33:00.111Z,15.50
2019-02-07T20:35:28.890Z,14.87
2019-02-07T20:37:57.537Z,17.17
2019-02-07T20:40:26.980Z,16.57
2019-02-07T20:42:55.871Z,16.75
2019-02-07T20:45:25.054Z,16.93
2019-02-07T20:47:54.066Z,18.07
2019-02-07T20:50:24.127Z,16.67
2019-02-07T20:52:52.876Z,16.00
2019-02-07T20:55:21.886Z,16.00
2019-02-07T20:57:51.062Z,15.25
2019-02-07T21:00:22.471Z,15.38
2019-02-07T21:02:51.403Z,15.48
2019-02-07T21:05:20.018Z,15.75
2019-02-07T21:07:48.784Z,15.13
2019-02-07T21:10:18.628Z,16.95
2019-02-07T21:12:47.890Z,15.63
2019-02-07T21:15:18.878Z,15.13
2019-02-07T21:17:47.682Z,14.55
2019-02-07T21:20:18.585Z,14.07
2019-02-07T21:22:47.850Z,15.08
2019-02-07T21:25:18.606Z,16.95
2019-02-07T21:27:47.242Z,17.10
2019-02-07T21:30:19.780Z,15.78
2019-02-07T21:32:48.611Z,17.87
2019-02-07T21:35:18.470Z,18.00
2019-02-07T21:37:47.118Z,18.85
2019-02-07T21:40:17.975Z,18.10
2019-02-07T21:42:46.775Z,17.07
2019-02-07T21:45:15.718Z,17.07
2019-02-07T21:47:44.647Z,17.07
2019-02-07T21:50:16.023Z,17.17
2019-02-07T21:52:44.901Z,17.85
2019-02-07T21:55:14.987Z,17.45
2019-02-07T21:57:43.584Z,17.92
2019-02-07T22:00:18.251Z,16.27
2019-02-07T22:02:46.988Z,16.05
2019-02-07T22:05:16.014Z,17.87
2019-02-07T22:07:44.819Z,18.57
2019-02-07T22:10:14.390Z,18.65
2019-02-07T22:12:43.096Z,17.27
2019-02-07T22:15:14.658Z,19.52
2019-02-07T22:17:43.187Z,17.27
2019-02-07T22:20:14.734Z,18.17
2019-02-07T22:22:49.141Z,16.42
2019-02-07T22:25:14.094Z,15.98
2019-02-07T22:27:43.289Z,15.75
2019-02-07T22:30:14.892Z,17.17
2019-02-07T22:32:43.790Z,15.58
2019-02-07T22:35:13.142Z,16.12
2019-02-07T22:37:41.690Z,15.60
2019-02-07T22:40:16.064Z,15.98
2019-02-07T22:42:47.998Z,15.03
2019-02-07T22:45:15.566Z,15.40
2019-02-07T22:47:45.065Z,15.05
2019-02-07T22:50:22.155Z,15.58
2019-02-07T22:52:56.779Z,15.98
2019-02-07T22:55:21.089Z,14.83
2019-02-07T22:57:49.717Z,14.68
2019-02-07T23:01:08.922Z,14.95
2019-02-07T23:04:16.118Z,13.88
2019-02-07T23:07:03.960Z,14.20
2019-02-07T23:09:52.298Z,14.53
2019-02-07T23:12:40.134Z,15.20
2019-02-07T23:15:28.211Z,14.75
2019-02-07T23:18:16.310Z,14.95
2019-02-07T23:21:04.242Z,14.33
2019-02-07T23:23:52.314Z,12.65
2019-02-07T23:26:40.391Z,12.53
2019-02-07T23:29:28.518Z,12.63
2019-02-07T23:32:16.350Z,11.78
2019-02-07T23:35:04.611Z,11.43
2019-02-07T23:37:52.675Z,10.82
2019-02-07T23:40:40.521Z,10.78
2019-02-07T23:46:17.363Z,10.85
2019-02-07T23:49:08.033Z,11.10
2019-02-07T23:51:54.964Z,10.10
2019-02-07T23:54:43.031Z,10.93
